createdAt,value
2018-12-17T00:00:58.178Z,-5.30
2018-12-17T00:03:26.706Z,-5.30
2018-12-17T00:05:55.653Z,-5.30
2018-12-17T00:08:24.495Z,-5.30
2018-12-17T00:10:53.297Z,-5.30
2018-12-17T00:13:22.049Z,-5.30
2018-12-17T00:15:50.734Z,-5.30
2018-12-17T00:18:19.339Z,-5.40
2018-12-17T00:20:48.002Z,-5.40
2018-12-17T00:23:16.570Z,-5.40
2018-12-17T00:25:45.443Z,-5.40
2018-12-17T00:28:14.971Z,-5.50
2018-12-17T00:30:43.553Z,-5.50
2018-12-17T00:33:12.177Z,-5.40
2018-12-17T00:35:40.703Z,-5.40
2018-12-17T00:38:09.271Z,-5.50
2018-12-17T00:40:38.022Z,-5.40
2018-12-17T00:43:06.588Z,-5.40
2018-12-17T00:45:35.373Z,-5.40
2018-12-17T00:48:04.078Z,-5.40
2018-12-17T00:50:32.617Z,-5.50
2018-12-17T00:53:01.226Z,-5.50
2018-12-17T00:55:29.804Z,-5.50
2018-12-17T00:57:58.362Z,-5.50
2018-12-17T01:00:27.117Z,-5.50
2018-12-17T01:02:56.131Z,-5.50
2018-12-17T01:05:25.087Z,-5.50
2018-12-17T01:07:53.674Z,-5.50
2018-12-17T01:10:22.363Z,-5.50
2018-12-17T01:12:50.951Z,-5.60
2018-12-17T01:15:19.488Z,-5.60
2018-12-17T01:17:48.066Z,-5.60
2018-12-17T01:20:16.700Z,-5.70
2018-12-17T01:22:45.443Z,-5.70
2018-12-17T01:25:14.009Z,-5.70
2018-12-17T01:27:42.556Z,-5.80
2018-12-17T01:30:10.888Z,-5.90
2018-12-17T01:32:39.805Z,-5.90
2018-12-17T01:35:08.465Z,-5.90
2018-12-17T01:37:37.127Z,-6.00
2018-12-17T01:40:06.300Z,-6.00
2018-12-17T01:42:34.912Z,-6.00
2018-12-17T01:45:03.660Z,-6.00
2018-12-17T01:47:32.436Z,-6.00
2018-12-17T01:50:01.181Z,-6.10
2018-12-17T01:52:29.925Z,-6.10
2018-12-17T01:54:58.827Z,-6.10
2018-12-17T01:57:27.484Z,-6.10
2018-12-17T01:59:56.041Z,-6.10
2018-12-17T02:02:24.794Z,-6.10
2018-12-17T02:04:53.371Z,-6.10
2018-12-17T02:07:22.122Z,-6.00
2018-12-17T02:09:51.216Z,-6.20
2018-12-17T02:12:20.006Z,-6.20
2018-12-17T02:14:48.577Z,-6.20
2018-12-17T02:17:17.133Z,-6.10
2018-12-17T02:19:45.856Z,-6.20
2018-12-17T02:22:14.623Z,-6.20
2018-12-17T02:24:43.168Z,-6.20
2018-12-17T02:27:11.801Z,-6.30
2018-12-17T02:29:40.492Z,-6.30
2018-12-17T02:32:09.149Z,-6.30
2018-12-17T02:34:37.797Z,-6.40
2018-12-17T02:37:06.415Z,-6.40
2018-12-17T02:39:34.982Z,-6.40
2018-12-17T02:42:03.583Z,-6.50
2018-12-17T02:44:32.218Z,-6.50
2018-12-17T02:47:00.761Z,-6.50
2018-12-17T02:49:29.680Z,-6.50
2018-12-17T02:51:58.239Z,-6.50
2018-12-17T02:54:26.788Z,-6.60
2018-12-17T02:56:55.564Z,-6.60
2018-12-17T02:59:24.077Z,-6.60
2018-12-17T03:01:52.595Z,-6.60
2018-12-17T03:04:21.249Z,-6.60
2018-12-17T03:06:50.066Z,-6.60
2018-12-17T03:09:18.802Z,-6.60
2018-12-17T03:11:47.437Z,-6.60
2018-12-17T03:14:16.047Z,-6.60
2018-12-17T03:16:44.712Z,-6.60
2018-12-17T03:19:13.286Z,-6.60
2018-12-17T03:21:42.012Z,-6.50
2018-12-17T03:24:10.625Z,-6.50
2018-12-17T03:26:39.147Z,-6.40
2018-12-17T03:29:07.841Z,-6.40
2018-12-17T03:31:36.901Z,-6.40
2018-12-17T03:34:05.482Z,-6.50
2018-12-17T03:36:34.424Z,-6.50
2018-12-17T03:39:03.114Z,-6.50
2018-12-17T03:41:31.783Z,-6.60
2018-12-17T03:44:00.322Z,-6.70
2018-12-17T03:46:28.858Z,-6.70
2018-12-17T03:48:58.078Z,-6.70
2018-12-17T03:51:26.925Z,-6.90
2018-12-17T03:53:55.452Z,-7.00
2018-12-17T03:56:24.053Z,-7.20
2018-12-17T03:58:59.053Z,-7.20
2018-12-17T04:01:23.475Z,-7.30
2018-12-17T04:03:52.010Z,-7.20
2018-12-17T04:06:20.557Z,-7.20
2018-12-17T04:08:49.249Z,-7.10
2018-12-17T04:11:17.772Z,-7.10
2018-12-17T04:13:46.681Z,-7.00
2018-12-17T04:16:15.279Z,-6.90
2018-12-17T04:18:43.830Z,-6.90
2018-12-17T04:21:12.384Z,-6.90
2018-12-17T04:23:40.943Z,-6.90
2018-12-17T04:26:09.447Z,-7.00
2018-12-17T04:28:38.233Z,-6.90
2018-12-17T04:31:06.831Z,-6.90
2018-12-17T04:33:35.652Z,-6.90
2018-12-17T04:36:04.156Z,-6.90
2018-12-17T04:38:33.271Z,-7.00
2018-12-17T04:41:01.850Z,-7.00
2018-12-17T04:43:30.423Z,-7.00
2018-12-17T04:45:58.930Z,-6.90
2018-12-17T04:48:27.493Z,-6.90
2018-12-17T04:50:56.028Z,-6.90
2018-12-17T04:53:24.686Z,-6.90
2018-12-17T04:55:53.270Z,-7.00
2018-12-17T04:58:22.246Z,-7.00
2018-12-17T05:00:51.538Z,-6.90
2018-12-17T05:03:20.208Z,-6.90
2018-12-17T05:05:49.024Z,-6.90
2018-12-17T05:08:17.596Z,-6.90
2018-12-17T05:10:46.177Z,-6.90
2018-12-17T05:13:14.841Z,-6.80
2018-12-17T05:15:43.511Z,-6.80
2018-12-17T05:18:12.071Z,-6.80
2018-12-17T05:20:40.944Z,-6.80
2018-12-17T05:23:09.639Z,-6.70
2018-12-17T05:25:38.216Z,-6.60
2018-12-17T05:28:06.842Z,-6.60
2018-12-17T05:30:35.416Z,-6.50
2018-12-17T05:33:04.408Z,-6.50
2018-12-17T05:35:33.035Z,-6.50
2018-12-17T05:38:01.541Z,-6.50
2018-12-17T05:40:30.502Z,-6.40
2018-12-17T05:42:59.211Z,-6.30
2018-12-17T05:45:27.874Z,-6.40
2018-12-17T05:47:56.377Z,-6.40
2018-12-17T05:50:25.026Z,-6.30
2018-12-17T05:52:53.506Z,-6.30
2018-12-17T05:55:22.015Z,-6.20
2018-12-17T05:57:50.975Z,-6.20
2018-12-17T06:00:19.700Z,-6.10
2018-12-17T06:02:48.383Z,-6.30
2018-12-17T06:05:17.171Z,-6.20
2018-12-17T06:07:47.139Z,-6.10
2018-12-17T06:10:15.655Z,-6.10
2018-12-17T06:12:44.184Z,-6.00
2018-12-17T06:15:12.755Z,-5.90
2018-12-17T06:17:41.398Z,-5.90
2018-12-17T06:20:10.234Z,-5.90
2018-12-17T06:22:38.931Z,-5.80
2018-12-17T06:25:07.577Z,-5.80
2018-12-17T06:27:36.901Z,-5.80
2018-12-17T06:30:07.309Z,-5.80
2018-12-17T06:32:36.862Z,-5.80
2018-12-17T06:35:06.180Z,-5.70
2018-12-17T06:37:34.827Z,-5.60
2018-12-17T06:40:10.322Z,-5.60
2018-12-17T06:42:35.102Z,-5.60
2018-12-17T06:45:04.088Z,-5.50
2018-12-17T06:47:32.923Z,-5.50
2018-12-17T06:50:01.821Z,-5.50
2018-12-17T06:52:30.443Z,-5.50
2018-12-17T06:54:59.247Z,-5.50
2018-12-17T06:57:28.071Z,-5.50
2018-12-17T06:59:56.839Z,-5.40
2018-12-17T07:02:25.338Z,-5.30
2018-12-17T07:04:54.105Z,-5.30
2018-12-17T07:07:23.047Z,-5.20
2018-12-17T07:09:51.665Z,-5.20
2018-12-17T07:12:20.170Z,-5.20
2018-12-17T07:14:48.771Z,-5.20
2018-12-17T07:17:17.255Z,-5.10
2018-12-17T07:19:45.934Z,-5.10
2018-12-17T07:22:14.702Z,-5.10
2018-12-17T07:24:43.477Z,-5.10
2018-12-17T07:27:12.000Z,-5.00
2018-12-17T07:29:40.527Z,-5.00
2018-12-17T07:32:09.343Z,-4.90
2018-12-17T07:34:38.228Z,-4.90
2018-12-17T07:37:07.049Z,-4.80
2018-12-17T07:39:35.855Z,-4.80
2018-12-17T07:42:04.487Z,-4.80
2018-12-17T07:44:33.034Z,-4.70
2018-12-17T07:47:02.768Z,-4.70
2018-12-17T07:49:32.215Z,-4.60
2018-12-17T07:52:00.955Z,-4.60
2018-12-17T07:54:29.992Z,-4.60
2018-12-17T07:56:58.894Z,-4.50
2018-12-17T07:59:27.553Z,-4.50
2018-12-17T08:01:56.596Z,-4.40
2018-12-17T08:04:25.100Z,-4.40
2018-12-17T08:06:53.682Z,-4.40
2018-12-17T08:09:22.308Z,-4.30
2018-12-17T08:11:50.795Z,-4.30
2018-12-17T08:14:19.482Z,-4.20
2018-12-17T08:16:48.573Z,-4.20
2018-12-17T08:19:17.391Z,-4.10
2018-12-17T08:21:46.047Z,-4.10
2018-12-17T08:24:14.690Z,-4.10
2018-12-17T08:26:43.496Z,-4.00
2018-12-17T08:29:11.970Z,-3.90
2018-12-17T08:31:40.605Z,-3.90
2018-12-17T08:34:09.077Z,-3.90
2018-12-17T08:36:37.604Z,-3.70
2018-12-17T08:39:08.301Z,-3.70
2018-12-17T08:41:36.828Z,-3.70
2018-12-17T08:44:05.405Z,-3.60
2018-12-17T08:46:33.883Z,-3.60
2018-12-17T08:49:02.471Z,-3.50
2018-12-17T08:51:30.973Z,-3.40
2018-12-17T08:53:59.530Z,-3.40
2018-12-17T08:56:27.992Z,-3.30
2018-12-17T08:58:57.463Z,-3.30
2018-12-17T09:01:26.437Z,-3.20
2018-12-17T09:03:54.967Z,-3.20
2018-12-17T09:06:23.516Z,-3.20
2018-12-17T09:08:52.041Z,-3.10
2018-12-17T09:11:20.751Z,-3.00
2018-12-17T09:13:49.235Z,-3.00
2018-12-17T09:16:17.853Z,-3.00
2018-12-17T09:18:46.530Z,-2.90
2018-12-17T09:21:15.061Z,-2.90
2018-12-17T09:23:43.635Z,-2.90
2018-12-17T09:26:12.310Z,-2.90
2018-12-17T09:28:41.014Z,-2.80
2018-12-17T09:31:09.772Z,-2.80
2018-12-17T09:33:38.352Z,-2.80
2018-12-17T09:36:07.377Z,-2.70
2018-12-17T09:38:35.972Z,-2.70
2018-12-17T09:41:04.587Z,-2.60
2018-12-17T09:43:33.109Z,-2.60
2018-12-17T09:46:01.596Z,-2.50
2018-12-17T09:48:30.068Z,-2.70
2018-12-17T09:50:58.586Z,-2.60
2018-12-17T09:53:27.040Z,-2.60
2018-12-17T09:55:55.651Z,-2.50
2018-12-17T09:58:24.225Z,-2.50
2018-12-17T10:00:52.739Z,-2.50
2018-12-17T10:03:21.336Z,-2.50
2018-12-17T10:05:49.922Z,-2.40
2018-12-17T10:08:18.419Z,-2.50
2018-12-17T10:10:48.099Z,-2.40
2018-12-17T10:13:16.698Z,-2.40
2018-12-17T10:15:45.359Z,-2.40
2018-12-17T10:18:14.157Z,-2.30
2018-12-17T10:20:42.654Z,-2.20
2018-12-17T10:23:11.186Z,-2.20
2018-12-17T10:25:39.706Z,-2.10
2018-12-17T10:28:08.271Z,-2.10
2018-12-17T10:30:36.962Z,-2.00
2018-12-17T10:33:05.980Z,-1.90
2018-12-17T10:35:34.717Z,-1.90
2018-12-17T10:38:03.230Z,-1.80
2018-12-17T10:40:33.807Z,-1.80
2018-12-17T10:43:02.443Z,-1.70
2018-12-17T10:45:30.947Z,-1.60
2018-12-17T10:47:59.741Z,-1.50
2018-12-17T10:50:29.426Z,-1.50
2018-12-17T10:52:58.162Z,-1.40
2018-12-17T10:55:27.020Z,-1.30
2018-12-17T10:57:55.537Z,-1.30
2018-12-17T11:00:29.519Z,-1.20
2018-12-17T11:03:01.626Z,-1.20
2018-12-17T11:05:30.658Z,-1.20
2018-12-17T11:07:59.188Z,-1.20
2018-12-17T11:10:27.730Z,-1.10
2018-12-17T11:12:56.543Z,-1.00
2018-12-17T11:15:25.108Z,-1.00
2018-12-17T11:17:53.783Z,-1.00
2018-12-17T11:20:23.776Z,-0.90
2018-12-17T11:22:52.366Z,-0.90
2018-12-17T11:25:20.995Z,-0.90
2018-12-17T11:27:49.949Z,-1.00
2018-12-17T11:30:18.888Z,-0.90
2018-12-17T11:32:47.801Z,-0.90
2018-12-17T11:35:16.810Z,-0.90
2018-12-17T11:37:45.513Z,-0.90
2018-12-17T11:40:14.127Z,-0.80
2018-12-17T11:42:43.229Z,-0.80
2018-12-17T11:45:11.763Z,-0.80
2018-12-17T11:47:40.346Z,-0.70
2018-12-17T11:50:09.104Z,-0.70
2018-12-17T11:52:37.631Z,-0.70
2018-12-17T11:55:07.471Z,-0.70
2018-12-17T11:58:05.714Z,-0.70
2018-12-17T12:00:34.603Z,-0.70
2018-12-17T12:03:03.424Z,-0.70
2018-12-17T12:05:32.508Z,-0.70
2018-12-17T12:08:01.172Z,-0.70
2018-12-17T12:10:29.913Z,-0.70
2018-12-17T12:12:58.800Z,-0.70
2018-12-17T12:15:27.971Z,-0.70
2018-12-17T12:17:56.637Z,-0.70
2018-12-17T12:20:25.441Z,-0.70
2018-12-17T12:22:54.110Z,-0.70
2018-12-17T12:25:23.109Z,-0.70
2018-12-17T12:27:52.104Z,-0.70
2018-12-17T12:30:21.132Z,-0.70
2018-12-17T12:32:49.894Z,-0.70
2018-12-17T12:35:18.791Z,-0.80
2018-12-17T12:37:47.454Z,-0.80
2018-12-17T12:40:15.997Z,-0.80
2018-12-17T12:42:51.380Z,-0.80
2018-12-17T12:45:15.302Z,-0.80
2018-12-17T12:47:43.839Z,-0.80
2018-12-17T12:50:12.483Z,-0.80
2018-12-17T12:52:41.122Z,-0.80
2018-12-17T12:55:09.961Z,-0.70
2018-12-17T12:57:38.597Z,-0.80
2018-12-17T13:00:11.782Z,-0.80
2018-12-17T13:02:40.456Z,-0.80
2018-12-17T13:05:09.550Z,-0.80
2018-12-17T13:07:38.107Z,-0.80
2018-12-17T13:10:10.296Z,-0.80
2018-12-17T13:12:39.141Z,-0.80
2018-12-17T13:15:09.509Z,-0.80
2018-12-17T13:17:38.389Z,-0.90
2018-12-17T13:20:08.918Z,-0.90
2018-12-17T13:22:37.605Z,-0.90
2018-12-17T13:25:09.227Z,-0.90
2018-12-17T13:27:38.023Z,-1.00
2018-12-17T13:30:09.086Z,-1.00
2018-12-17T13:32:37.606Z,-1.00
2018-12-17T13:35:07.491Z,-1.00
2018-12-17T13:37:36.063Z,-1.00
2018-12-17T13:40:06.449Z,-1.00
2018-12-17T13:42:35.062Z,-1.00
2018-12-17T13:45:03.926Z,-1.10
2018-12-17T13:47:32.769Z,-1.00
2018-12-17T13:50:05.571Z,-1.10
2018-12-17T13:52:39.605Z,-1.10
2018-12-17T13:55:08.535Z,-1.10
2018-12-17T13:57:37.002Z,-1.10
2018-12-17T14:00:07.355Z,-1.10
2018-12-17T14:02:35.874Z,-1.10
2018-12-17T14:05:04.895Z,-1.00
2018-12-17T14:07:33.838Z,-1.00
2018-12-17T14:10:07.960Z,-1.00
2018-12-17T14:12:36.755Z,-1.00
2018-12-17T14:15:05.945Z,-1.00
2018-12-17T14:17:36.922Z,-1.00
2018-12-17T14:20:13.046Z,-1.00
2018-12-17T14:22:41.723Z,-1.00
2018-12-17T14:25:10.423Z,-1.00
2018-12-17T14:27:39.028Z,-1.00
2018-12-17T14:30:09.630Z,-1.00
2018-12-17T14:32:38.234Z,-1.00
2018-12-17T14:35:07.001Z,-1.00
2018-12-17T14:37:39.915Z,-1.00
2018-12-17T14:40:08.955Z,-1.00
2018-12-17T14:42:37.742Z,-1.10
2018-12-17T14:45:07.864Z,-1.10
2018-12-17T14:47:36.363Z,-1.10
2018-12-17T14:50:05.804Z,-1.10
2018-12-17T14:52:35.397Z,-1.10
2018-12-17T14:55:04.674Z,-1.00
2018-12-17T14:57:33.419Z,-1.10
2018-12-17T15:00:02.667Z,-1.00
2018-12-17T15:02:31.426Z,-1.00
2018-12-17T15:05:00.216Z,-1.00
2018-12-17T15:07:29.860Z,-1.00
2018-12-17T15:09:58.856Z,-1.00
2018-12-17T15:12:28.663Z,-1.00
2018-12-17T15:14:57.350Z,-1.00
2018-12-17T15:17:25.927Z,-1.00
2018-12-17T15:19:54.900Z,-1.10
2018-12-17T15:22:23.551Z,-1.10
2018-12-17T15:24:52.288Z,-1.10
2018-12-17T15:27:21.577Z,-1.10
2018-12-17T15:29:50.188Z,-1.10
2018-12-17T15:32:18.841Z,-1.10
2018-12-17T15:34:47.754Z,-1.10
2018-12-17T15:37:17.470Z,-1.10
2018-12-17T15:39:46.065Z,-1.10
2018-12-17T15:42:14.740Z,-1.10
2018-12-17T15:44:43.349Z,-1.10
2018-12-17T15:47:12.238Z,-1.10
2018-12-17T15:49:41.383Z,-1.10
2018-12-17T15:52:11.217Z,-1.10
2018-12-17T15:54:39.921Z,-1.10
2018-12-17T15:57:08.563Z,-1.10
2018-12-17T15:59:37.539Z,-1.10
2018-12-17T16:02:06.786Z,-1.10
2018-12-17T16:04:35.437Z,-1.10
2018-12-17T16:07:05.153Z,-1.10
2018-12-17T16:09:33.681Z,-1.10
2018-12-17T16:12:02.251Z,-1.10
2018-12-17T16:14:31.200Z,-1.10
2018-12-17T16:16:59.991Z,-1.10
2018-12-17T16:19:28.812Z,-1.10
2018-12-17T16:21:57.406Z,-1.10
2018-12-17T16:24:26.072Z,-1.10
2018-12-17T16:26:54.972Z,-1.10
2018-12-17T16:29:23.856Z,-1.10
2018-12-17T16:31:57.217Z,-1.10
2018-12-17T16:34:23.371Z,-1.10
2018-12-17T16:36:52.160Z,-1.10
2018-12-17T16:39:20.973Z,-1.10
2018-12-17T16:41:49.941Z,-1.10
2018-12-17T16:44:18.767Z,-1.10
2018-12-17T16:46:47.617Z,-1.10
2018-12-17T16:49:17.507Z,-1.10
2018-12-17T16:51:46.139Z,-1.10
2018-12-17T16:54:14.742Z,-1.20
2018-12-17T16:56:43.245Z,-1.10
2018-12-17T16:59:11.867Z,-1.10
2018-12-17T17:01:40.386Z,-1.10
2018-12-17T17:04:08.885Z,-1.10
2018-12-17T17:06:37.628Z,-1.10
2018-12-17T17:09:08.070Z,-1.10
2018-12-17T17:11:37.563Z,-1.10
2018-12-17T17:14:06.247Z,-1.10
2018-12-17T17:16:35.020Z,-1.10
2018-12-17T17:19:03.910Z,-1.00
2018-12-17T17:21:32.483Z,-1.10
2018-12-17T17:24:01.179Z,-1.10
2018-12-17T17:26:30.300Z,-1.10
2018-12-17T17:28:58.892Z,-1.00
2018-12-17T17:31:27.606Z,-1.00
2018-12-17T17:33:56.173Z,-1.00
2018-12-17T17:36:24.808Z,-1.00
2018-12-17T17:38:53.418Z,-1.00
2018-12-17T17:41:21.918Z,-1.00
2018-12-17T17:43:50.670Z,-1.00
2018-12-17T17:46:19.286Z,-1.00
2018-12-17T17:48:48.000Z,-1.00
2018-12-17T17:51:16.672Z,-1.00
2018-12-17T17:53:45.391Z,-0.90
2018-12-17T17:56:14.129Z,-0.90
2018-12-17T17:58:42.988Z,-0.90
2018-12-17T18:01:11.878Z,-0.90
2018-12-17T18:03:40.666Z,-0.90
2018-12-17T18:06:16.068Z,-0.80
2018-12-17T18:08:39.993Z,-0.90
2018-12-17T18:11:08.537Z,-0.80
2018-12-17T18:13:37.487Z,-0.80
2018-12-17T18:16:06.344Z,-0.80
2018-12-17T18:18:35.855Z,-0.70
2018-12-17T18:21:04.537Z,-0.80
2018-12-17T18:23:33.410Z,-0.70
2018-12-17T18:26:02.868Z,-0.80
2018-12-17T18:28:31.725Z,-0.80
2018-12-17T18:31:00.715Z,-0.80
2018-12-17T18:33:29.605Z,-0.80
2018-12-17T18:35:58.638Z,-0.70
2018-12-17T18:38:27.390Z,-0.70
2018-12-17T18:40:56.045Z,-0.70
2018-12-17T18:43:24.859Z,-0.70
2018-12-17T18:45:53.648Z,-0.60
2018-12-17T18:48:22.418Z,-0.60
2018-12-17T18:50:51.006Z,-0.60
2018-12-17T18:53:19.548Z,-0.60
2018-12-17T18:55:48.324Z,-0.60
2018-12-17T18:58:17.179Z,-0.60
2018-12-17T19:00:46.303Z,-0.60
2018-12-17T19:03:15.167Z,-0.60
2018-12-17T19:05:43.880Z,-0.60
2018-12-17T19:08:12.643Z,-0.60
2018-12-17T19:10:46.764Z,-0.60
2018-12-17T19:13:15.674Z,-0.50
2018-12-17T19:15:44.438Z,-0.60
2018-12-17T19:18:13.360Z,-0.60
2018-12-17T19:20:42.105Z,-0.60
2018-12-17T19:23:10.901Z,-0.60
2018-12-17T19:25:39.509Z,-0.60
2018-12-17T19:28:08.647Z,-0.60
2018-12-17T19:30:37.471Z,-0.60
2018-12-17T19:33:06.312Z,-0.60
2018-12-17T19:35:35.213Z,-0.60
2018-12-17T19:38:04.135Z,-0.60
2018-12-17T19:40:32.928Z,-0.70
2018-12-17T19:43:01.780Z,-0.70
2018-12-17T19:45:30.743Z,-0.70
2018-12-17T19:47:59.577Z,-0.70
2018-12-17T19:50:28.543Z,-0.70
2018-12-17T19:52:57.343Z,-0.70
2018-12-17T19:55:26.151Z,-0.70
2018-12-17T19:57:54.957Z,-0.70
2018-12-17T20:00:23.858Z,-0.70
2018-12-17T20:02:52.963Z,-0.70
2018-12-17T20:05:22.255Z,-0.80
2018-12-17T20:07:51.132Z,-0.70
2018-12-17T20:10:26.308Z,-0.70
2018-12-17T20:12:55.492Z,-0.70
2018-12-17T20:15:24.376Z,-0.70
2018-12-17T20:17:52.888Z,-0.70
2018-12-17T20:20:21.607Z,-0.70
2018-12-17T20:22:50.463Z,-0.80
2018-12-17T20:25:19.118Z,-0.80
2018-12-17T20:27:47.992Z,-0.80
2018-12-17T20:30:16.897Z,-0.70
2018-12-17T20:32:45.995Z,-0.70
2018-12-17T20:35:14.955Z,-0.70
2018-12-17T20:37:43.852Z,-0.70
2018-12-17T20:40:12.753Z,-0.70
2018-12-17T20:42:41.643Z,-0.70
2018-12-17T20:45:10.611Z,-0.70
2018-12-17T20:47:39.536Z,-0.80
2018-12-17T20:50:09.781Z,-0.70
2018-12-17T20:52:38.606Z,-0.70
2018-12-17T20:55:07.949Z,-0.70
2018-12-17T20:57:36.752Z,-0.60
2018-12-17T21:00:06.606Z,-0.60
2018-12-17T21:02:37.678Z,-0.60
2018-12-17T21:05:06.937Z,-0.60
2018-12-17T21:07:35.835Z,-0.60
2018-12-17T21:10:05.735Z,-0.60
2018-12-17T21:12:34.487Z,-0.60
2018-12-17T21:15:03.362Z,-0.60
2018-12-17T21:17:32.184Z,-0.60
2018-12-17T21:20:01.062Z,-0.60
2018-12-17T21:22:29.827Z,-0.60
2018-12-17T21:24:59.119Z,-0.60
2018-12-17T21:27:28.147Z,-0.50
2018-12-17T21:29:56.907Z,-0.50
2018-12-17T21:32:25.798Z,-0.50
2018-12-17T21:34:54.832Z,-0.50
2018-12-17T21:37:23.926Z,-0.50
2018-12-17T21:39:52.530Z,-0.50
2018-12-17T21:42:21.490Z,-0.50
2018-12-17T21:44:50.482Z,-0.50
2018-12-17T21:47:19.262Z,-0.50
2018-12-17T21:49:48.131Z,-0.50
2018-12-17T21:52:16.964Z,-0.40
2018-12-17T21:54:45.808Z,-0.40
2018-12-17T21:57:14.619Z,-0.40
2018-12-17T21:59:43.538Z,-0.40
2018-12-17T22:02:13.285Z,-0.40
2018-12-17T22:04:42.482Z,-0.40
2018-12-17T22:07:11.567Z,-0.40
2018-12-17T22:09:40.721Z,-0.30
2018-12-17T22:12:10.309Z,-0.30
2018-12-17T22:14:39.829Z,-0.30
2018-12-17T22:17:09.471Z,-0.40
2018-12-17T22:19:38.596Z,-0.40
2018-12-17T22:22:08.249Z,-0.40
2018-12-17T22:24:38.487Z,-0.40
2018-12-17T22:27:09.123Z,-0.40
2018-12-17T22:29:37.862Z,-0.40
2018-12-17T22:32:06.746Z,-0.40
2018-12-17T22:34:35.478Z,-0.40
2018-12-17T22:37:04.295Z,-0.40
2018-12-17T22:39:33.084Z,-0.40
2018-12-17T22:42:01.749Z,-0.40
2018-12-17T22:44:30.580Z,-0.40
2018-12-17T22:46:59.604Z,-0.40
2018-12-17T22:49:28.650Z,-0.40
2018-12-17T22:51:57.266Z,-0.40
2018-12-17T22:54:25.839Z,-0.40
2018-12-17T22:56:54.443Z,-0.40
2018-12-17T22:59:23.148Z,-0.40
2018-12-17T23:01:51.852Z,-0.40
2018-12-17T23:04:20.702Z,-0.40
2018-12-17T23:06:49.404Z,-0.40
2018-12-17T23:09:17.018Z,-0.30
2018-12-17T23:12:02.413Z,-0.40
2018-12-17T23:14:42.277Z,-0.40
2018-12-17T23:17:22.245Z,-0.40
2018-12-17T23:19:50.867Z,-0.30
2018-12-17T23:22:21.143Z,-0.30
2018-12-17T23:24:50.104Z,-0.40
2018-12-17T23:27:18.895Z,-0.30
2018-12-17T23:29:47.680Z,-0.30
2018-12-17T23:32:16.269Z,-0.30
2018-12-17T23:34:44.847Z,-0.30
2018-12-17T23:37:13.600Z,-0.20
2018-12-17T23:39:42.271Z,-0.20
2018-12-17T23:42:11.110Z,-0.20
2018-12-17T23:44:39.852Z,-0.20
2018-12-17T23:47:08.550Z,-0.20
2018-12-17T23:49:37.379Z,-0.20
2018-12-17T23:52:06.023Z,-0.20
2018-12-17T23:54:34.777Z,-0.20
2018-12-17T23:57:03.632Z,-0.20
2018-12-17T23:59:32.285Z,-0.20
