createdAt,value
2022-11-13T00:01:32.693Z,8.10
2022-11-13T00:03:59.456Z,8.10
2022-11-13T00:06:26.173Z,8.00
2022-11-13T00:08:54.629Z,8.00
2022-11-13T00:11:21.483Z,8.00
2022-11-13T00:13:49.068Z,8.00
2022-11-13T00:16:18.272Z,7.90
2022-11-13T00:18:45.367Z,7.90
2022-11-13T00:21:23.318Z,7.90
2022-11-13T00:23:51.548Z,7.80
2022-11-13T00:26:20.973Z,7.80
2022-11-13T00:28:52.187Z,7.80
2022-11-13T00:31:18.926Z,7.80
2022-11-13T00:36:32.439Z,7.70
2022-11-13T00:38:59.182Z,7.70
2022-11-13T00:41:25.878Z,7.70
2022-11-13T00:43:53.716Z,7.70
2022-11-13T00:46:20.731Z,7.60
2022-11-13T00:48:48.146Z,7.60
2022-11-13T00:51:15.106Z,7.50
2022-11-13T00:53:42.033Z,7.60
2022-11-13T00:56:08.770Z,7.50
2022-11-13T00:58:35.486Z,7.50
2022-11-13T01:01:10.536Z,7.50
2022-11-13T01:03:37.332Z,7.50
2022-11-13T01:06:20.466Z,7.40
2022-11-13T01:08:47.881Z,7.40
2022-11-13T01:11:18.187Z,7.40
2022-11-13T01:13:47.129Z,7.40
2022-11-13T01:16:15.083Z,7.40
2022-11-13T01:18:42.824Z,7.40
2022-11-13T01:21:13.053Z,7.40
2022-11-13T01:23:40.522Z,7.30
2022-11-13T01:26:17.016Z,7.30
2022-11-13T01:28:45.387Z,7.30
2022-11-13T01:31:16.873Z,7.30
2022-11-13T01:33:47.275Z,7.20
2022-11-13T01:36:20.024Z,7.20
2022-11-13T01:38:47.340Z,7.10
2022-11-13T01:41:25.973Z,7.10
2022-11-13T01:43:53.794Z,7.10
2022-11-13T01:46:36.342Z,7.10
2022-11-13T01:49:12.336Z,7.00
2022-11-13T01:51:44.924Z,7.00
2022-11-13T01:54:16.808Z,7.00
2022-11-13T01:56:43.675Z,6.90
2022-11-13T01:59:16.198Z,6.90
2022-11-13T02:01:43.184Z,6.90
2022-11-13T02:04:10.161Z,6.90
2022-11-13T02:06:42.183Z,6.80
2022-11-13T02:09:09.954Z,6.70
2022-11-13T02:11:38.183Z,6.70
2022-11-13T02:14:05.711Z,6.70
2022-11-13T02:16:36.790Z,6.70
2022-11-13T02:19:06.936Z,6.70
2022-11-13T02:21:38.568Z,6.60
2022-11-13T02:24:28.191Z,6.60
2022-11-13T02:26:57.084Z,6.60
2022-11-13T02:29:23.834Z,6.50
2022-11-13T02:31:50.552Z,6.50
2022-11-13T02:34:17.288Z,6.60
2022-11-13T02:36:44.017Z,6.50
2022-11-13T02:39:12.559Z,6.50
2022-11-13T02:41:39.386Z,6.50
2022-11-13T02:44:07.107Z,6.50
2022-11-13T02:46:34.348Z,6.50
2022-11-13T02:49:01.107Z,6.40
2022-11-13T02:51:27.847Z,6.40
2022-11-13T02:53:55.054Z,6.40
2022-11-13T02:56:21.835Z,6.40
2022-11-13T02:58:48.656Z,6.40
2022-11-13T03:01:15.515Z,6.30
2022-11-13T03:03:57.465Z,6.30
2022-11-13T03:06:24.939Z,6.20
2022-11-13T03:08:51.702Z,6.20
2022-11-13T03:11:18.406Z,6.20
2022-11-13T03:13:45.254Z,6.20
2022-11-13T03:16:14.332Z,6.20
2022-11-13T03:18:41.834Z,6.20
2022-11-13T03:21:11.921Z,6.10
2022-11-13T03:23:39.756Z,6.20
2022-11-13T03:26:10.664Z,6.10
2022-11-13T03:28:37.932Z,6.00
2022-11-13T03:31:05.256Z,6.00
2022-11-13T03:33:32.575Z,6.00
2022-11-13T03:35:59.451Z,6.00
2022-11-13T03:38:26.608Z,5.90
2022-11-13T03:40:53.729Z,5.90
2022-11-13T03:43:20.475Z,5.90
2022-11-13T03:45:47.706Z,5.90
2022-11-13T03:48:15.863Z,5.80
2022-11-13T03:50:48.626Z,5.80
2022-11-13T03:53:16.155Z,5.80
2022-11-13T03:55:43.414Z,5.80
2022-11-13T03:58:10.451Z,5.70
2022-11-13T04:00:38.630Z,5.70
2022-11-13T04:03:05.375Z,5.60
2022-11-13T04:05:32.171Z,5.60
2022-11-13T04:07:58.888Z,5.70
2022-11-13T04:10:26.005Z,5.60
2022-11-13T04:12:52.731Z,5.60
2022-11-13T04:15:19.593Z,5.60
2022-11-13T04:17:46.339Z,5.60
2022-11-13T04:20:13.067Z,5.50
2022-11-13T04:22:39.805Z,5.50
2022-11-13T04:25:07.468Z,5.50
2022-11-13T04:27:35.007Z,5.40
2022-11-13T04:30:02.292Z,5.40
2022-11-13T04:32:29.039Z,5.30
2022-11-13T04:34:55.806Z,5.30
2022-11-13T04:37:22.555Z,5.30
2022-11-13T04:39:49.405Z,5.30
2022-11-13T04:42:51.732Z,5.30
2022-11-13T04:45:20.562Z,5.20
2022-11-13T04:47:47.413Z,5.30
2022-11-13T04:50:15.790Z,5.20
2022-11-13T04:52:42.959Z,5.20
2022-11-13T04:55:10.470Z,5.20
2022-11-13T04:57:37.536Z,5.10
2022-11-13T05:00:06.330Z,5.10
2022-11-13T05:02:34.291Z,5.00
2022-11-13T05:05:04.879Z,5.00
2022-11-13T05:07:32.162Z,5.00
2022-11-13T05:09:58.857Z,5.00
2022-11-13T05:12:25.774Z,5.00
2022-11-13T05:14:52.528Z,5.00
2022-11-13T05:17:19.329Z,5.00
2022-11-13T05:19:46.069Z,5.00
2022-11-13T05:22:12.762Z,5.00
2022-11-13T05:24:39.560Z,5.00
2022-11-13T05:27:06.321Z,4.90
2022-11-13T05:29:33.086Z,4.90
2022-11-13T05:31:59.792Z,4.90
2022-11-13T05:34:26.495Z,4.90
2022-11-13T05:36:53.262Z,4.90
2022-11-13T05:39:19.989Z,4.90
2022-11-13T05:41:46.667Z,4.90
2022-11-13T05:44:13.425Z,4.80
2022-11-13T05:46:40.152Z,4.80
2022-11-13T05:49:06.906Z,4.80
2022-11-13T05:51:34.427Z,4.80
2022-11-13T05:54:01.553Z,4.80
2022-11-13T05:56:31.899Z,4.80
2022-11-13T05:58:59.627Z,4.80
2022-11-13T06:01:33.123Z,4.70
2022-11-13T06:04:01.050Z,4.70
2022-11-13T06:06:28.906Z,4.70
2022-11-13T06:08:56.892Z,4.70
2022-11-13T06:11:25.763Z,4.60
2022-11-13T06:13:53.881Z,4.60
2022-11-13T06:16:23.582Z,4.60
2022-11-13T06:18:51.115Z,4.60
2022-11-13T06:21:24.389Z,4.60
2022-11-13T06:23:51.163Z,4.50
2022-11-13T06:26:23.267Z,4.50
2022-11-13T06:28:50.602Z,4.50
2022-11-13T06:31:19.886Z,4.50
2022-11-13T06:33:47.056Z,4.40
2022-11-13T06:36:19.680Z,4.40
2022-11-13T06:38:47.980Z,4.40
2022-11-13T06:41:17.353Z,4.30
2022-11-13T06:43:45.005Z,4.30
2022-11-13T06:46:16.941Z,4.30
2022-11-13T06:48:44.321Z,4.30
2022-11-13T06:51:15.418Z,4.20
2022-11-13T06:53:42.907Z,4.30
2022-11-13T06:56:10.256Z,4.30
2022-11-13T06:58:37.429Z,4.20
2022-11-13T07:01:19.206Z,4.20
2022-11-13T07:03:46.064Z,4.20
2022-11-13T07:06:18.711Z,4.20
2022-11-13T07:08:45.818Z,4.20
2022-11-13T07:11:18.393Z,4.10
2022-11-13T07:13:45.310Z,4.10
2022-11-13T07:16:17.460Z,4.10
2022-11-13T07:18:50.112Z,4.10
2022-11-13T07:21:17.184Z,4.10
2022-11-13T07:23:44.577Z,4.10
2022-11-13T07:26:11.752Z,4.10
2022-11-13T07:28:38.852Z,4.00
2022-11-13T07:31:06.317Z,4.00
2022-11-13T07:33:33.294Z,4.00
2022-11-13T07:36:00.437Z,4.00
2022-11-13T07:38:27.557Z,4.00
2022-11-13T07:40:54.952Z,4.00
2022-11-13T07:43:21.923Z,4.20
2022-11-13T07:45:54.410Z,4.20
2022-11-13T07:48:24.868Z,4.30
2022-11-13T07:50:51.808Z,4.30
2022-11-13T07:53:19.526Z,4.30
2022-11-13T07:55:46.822Z,4.30
2022-11-13T07:58:15.133Z,4.30
2022-11-13T08:00:41.909Z,4.40
2022-11-13T08:03:11.869Z,4.30
2022-11-13T08:05:40.008Z,4.40
2022-11-13T08:08:07.044Z,4.50
2022-11-13T08:10:34.464Z,4.50
2022-11-13T08:13:03.309Z,4.50
2022-11-13T08:15:31.316Z,4.50
2022-11-13T08:17:59.737Z,4.60
2022-11-13T08:20:28.327Z,4.60
2022-11-13T08:22:59.859Z,4.50
2022-11-13T08:25:27.839Z,4.60
2022-11-13T08:27:55.306Z,4.70
2022-11-13T08:30:23.102Z,4.70
2022-11-13T08:32:50.163Z,4.80
2022-11-13T08:35:19.746Z,4.80
2022-11-13T08:37:47.555Z,4.80
2022-11-13T08:40:14.618Z,4.90
2022-11-13T08:42:41.461Z,4.80
2022-11-13T08:45:08.838Z,4.90
2022-11-13T08:47:36.267Z,5.00
2022-11-13T08:50:04.053Z,5.10
2022-11-13T08:52:31.051Z,5.20
2022-11-13T08:54:57.885Z,5.20
2022-11-13T08:57:24.627Z,5.30
2022-11-13T08:59:51.332Z,5.30
2022-11-13T09:02:18.147Z,5.30
2022-11-13T09:04:45.067Z,5.40
2022-11-13T09:07:11.931Z,5.40
2022-11-13T09:09:38.706Z,5.40
2022-11-13T09:12:05.816Z,5.40
2022-11-13T09:14:33.008Z,5.50
2022-11-13T09:16:59.759Z,5.60
2022-11-13T09:19:27.072Z,5.70
2022-11-13T09:21:53.797Z,5.70
2022-11-13T09:24:20.556Z,5.80
2022-11-13T09:26:47.369Z,5.90
2022-11-13T09:29:14.172Z,5.90
2022-11-13T09:31:41.377Z,6.00
2022-11-13T09:34:09.059Z,6.00
2022-11-13T09:36:36.353Z,6.00
2022-11-13T09:39:04.645Z,6.10
2022-11-13T09:41:35.266Z,6.20
2022-11-13T09:44:04.314Z,6.40
2022-11-13T09:46:42.611Z,6.60
2022-11-13T09:49:09.318Z,6.60
2022-11-13T09:51:37.390Z,6.70
2022-11-13T09:54:14.431Z,6.70
2022-11-13T09:56:51.545Z,6.80
2022-11-13T09:59:36.774Z,6.90
2022-11-13T10:02:18.433Z,7.10
2022-11-13T10:04:55.422Z,7.10
2022-11-13T10:07:37.662Z,7.20
2022-11-13T10:10:16.911Z,7.10
2022-11-13T10:12:44.918Z,7.20
2022-11-13T10:15:11.798Z,7.20
2022-11-13T10:18:01.014Z,7.20
2022-11-13T10:20:34.453Z,7.40
2022-11-13T10:23:06.957Z,7.40
2022-11-13T10:25:36.749Z,7.40
2022-11-13T10:31:18.137Z,7.50
2022-11-13T10:33:44.959Z,7.50
2022-11-13T10:36:21.554Z,7.60
2022-11-13T10:38:50.838Z,7.60
2022-11-13T10:41:19.265Z,7.70
2022-11-13T10:43:56.598Z,7.70
2022-11-13T10:46:25.993Z,7.70
2022-11-13T10:48:52.936Z,7.70
2022-11-13T10:51:27.155Z,7.80
2022-11-13T10:53:54.712Z,7.80
2022-11-13T10:56:29.996Z,7.90
2022-11-13T10:59:14.783Z,8.00
2022-11-13T11:01:43.550Z,8.10
2022-11-13T11:04:19.673Z,8.20
2022-11-13T11:07:18.508Z,8.20
2022-11-13T11:09:38.453Z,8.30
2022-11-13T11:12:18.466Z,8.30
2022-11-13T11:14:57.281Z,8.30
2022-11-13T11:17:49.483Z,8.50
2022-11-13T11:20:25.661Z,8.50
2022-11-13T11:22:58.938Z,8.60
2022-11-13T11:25:39.335Z,8.70
2022-11-13T11:28:31.700Z,8.80
2022-11-13T11:31:09.586Z,8.90
2022-11-13T11:33:51.683Z,8.90
2022-11-13T11:36:31.925Z,8.90
2022-11-13T11:39:20.045Z,9.00
2022-11-13T11:41:53.302Z,9.10
2022-11-13T11:45:24.960Z,9.20
2022-11-13T11:47:53.434Z,9.30
2022-11-13T11:51:01.978Z,9.40
2022-11-13T11:53:34.829Z,9.50
2022-11-13T11:56:17.708Z,9.60
2022-11-13T11:59:03.208Z,9.70
2022-11-13T12:01:52.891Z,9.90
2022-11-13T12:04:58.665Z,10.00
2022-11-13T12:07:59.287Z,10.10
2022-11-13T12:10:48.665Z,10.20
2022-11-13T12:13:29.248Z,10.20
2022-11-13T12:15:59.956Z,10.30
2022-11-13T12:18:38.974Z,10.40
2022-11-13T12:21:22.477Z,10.50
2022-11-13T12:24:14.748Z,10.50
2022-11-13T12:26:56.827Z,10.60
2022-11-13T12:29:48.745Z,10.60
2022-11-13T12:32:34.143Z,10.70
2022-11-13T12:35:08.804Z,10.90
2022-11-13T12:37:42.783Z,10.90
2022-11-13T12:40:29.249Z,10.90
2022-11-13T12:43:24.148Z,11.10
2022-11-13T12:45:53.607Z,11.30
2022-11-13T12:48:20.289Z,11.50
2022-11-13T12:51:17.389Z,11.70
2022-11-13T12:53:48.254Z,12.00
2022-11-13T12:56:24.308Z,12.10
2022-11-13T12:59:23.847Z,12.30
2022-11-13T13:02:08.615Z,12.40
2022-11-13T13:04:43.694Z,12.60
2022-11-13T13:07:23.328Z,12.80
2022-11-13T13:10:19.391Z,13.00
2022-11-13T13:13:04.166Z,13.20
2022-11-13T13:15:39.129Z,13.30
2022-11-13T13:18:26.132Z,13.50
2022-11-13T13:21:12.548Z,13.60
2022-11-13T13:23:45.131Z,13.90
2022-11-13T13:26:22.671Z,14.10
2022-11-13T13:28:53.969Z,14.40
2022-11-13T13:31:57.392Z,14.50
2022-11-13T13:34:59.915Z,14.80
2022-11-13T13:37:35.537Z,14.90
2022-11-13T13:40:15.048Z,15.00
2022-11-13T13:43:06.972Z,15.20
2022-11-13T13:46:07.893Z,15.40
2022-11-13T13:48:38.825Z,15.60
2022-11-13T13:51:27.009Z,15.70
2022-11-13T13:53:55.512Z,15.80
2022-11-13T13:56:22.983Z,16.00
2022-11-13T13:58:49.962Z,16.20
2022-11-13T14:01:28.128Z,16.50
2022-11-13T14:04:25.704Z,16.50
2022-11-13T14:06:55.306Z,16.50
2022-11-13T14:09:24.372Z,16.40
2022-11-13T14:12:09.035Z,16.00
2022-11-13T14:14:39.146Z,15.90
2022-11-13T14:17:07.020Z,15.70
2022-11-13T14:19:33.793Z,15.60
2022-11-13T14:22:03.011Z,15.70
2022-11-13T14:24:39.887Z,15.80
2022-11-13T14:27:08.952Z,15.80
2022-11-13T14:29:39.403Z,15.80
2022-11-13T14:32:11.431Z,15.80
2022-11-13T14:34:38.332Z,15.80
2022-11-13T14:37:24.816Z,15.80
2022-11-13T14:39:52.196Z,15.80
2022-11-13T14:42:23.065Z,15.80
2022-11-13T14:44:49.850Z,15.80
2022-11-13T14:47:22.842Z,15.80
2022-11-13T14:49:49.656Z,15.80
2022-11-13T14:52:24.833Z,15.80
2022-11-13T14:55:18.037Z,15.80
2022-11-13T14:57:49.317Z,15.80
2022-11-13T15:00:17.813Z,15.80
2022-11-13T15:02:44.776Z,15.80
2022-11-13T15:05:11.532Z,15.80
2022-11-13T15:07:41.476Z,15.80
2022-11-13T15:10:12.334Z,15.80
2022-11-13T15:12:39.219Z,15.80
2022-11-13T15:15:06.379Z,15.80
2022-11-13T15:17:33.350Z,15.70
2022-11-13T15:20:01.383Z,15.70
2022-11-13T15:22:30.892Z,15.70
2022-11-13T15:24:57.908Z,15.50
2022-11-13T15:27:24.687Z,15.40
2022-11-13T15:29:51.393Z,15.40
2022-11-13T15:32:18.167Z,15.50
2022-11-13T15:34:45.017Z,15.40
2022-11-13T15:37:16.492Z,15.30
2022-11-13T15:39:43.308Z,15.30
2022-11-13T15:42:14.306Z,15.30
2022-11-13T15:44:41.013Z,15.20
2022-11-13T15:47:34.944Z,15.20
2022-11-13T15:50:13.527Z,15.20
2022-11-13T15:52:43.153Z,15.10
2022-11-13T15:55:27.869Z,15.00
2022-11-13T15:57:55.195Z,14.90
2022-11-13T16:00:27.047Z,14.90
2022-11-13T16:02:56.021Z,14.90
2022-11-13T16:05:25.542Z,14.80
2022-11-13T16:07:53.654Z,14.70
2022-11-13T16:10:26.790Z,14.70
2022-11-13T16:12:54.175Z,14.70
2022-11-13T16:15:21.585Z,14.60
2022-11-13T16:17:53.905Z,14.60
2022-11-13T16:20:20.673Z,14.50
2022-11-13T16:22:47.652Z,14.40
2022-11-13T16:25:16.970Z,14.30
2022-11-13T16:27:43.815Z,14.30
2022-11-13T16:30:20.357Z,14.20
2022-11-13T16:32:47.532Z,14.10
2022-11-13T16:35:19.265Z,14.10
2022-11-13T16:37:46.309Z,14.10
2022-11-13T16:40:22.647Z,13.90
2022-11-13T16:42:49.713Z,13.90
2022-11-13T16:45:16.510Z,13.80
2022-11-13T16:47:43.967Z,13.80
2022-11-13T16:50:24.198Z,13.70
2022-11-13T16:52:51.214Z,13.60
2022-11-13T16:55:17.993Z,13.60
2022-11-13T16:57:44.732Z,13.60
2022-11-13T17:00:15.036Z,13.50
2022-11-13T17:02:42.324Z,13.40
2022-11-13T17:05:16.568Z,13.20
2022-11-13T17:07:43.397Z,13.10
2022-11-13T17:10:31.298Z,13.10
2022-11-13T17:12:59.364Z,13.00
2022-11-13T17:15:28.317Z,12.90
2022-11-13T17:17:57.353Z,12.80
2022-11-13T17:20:24.570Z,12.80
2022-11-13T17:22:51.422Z,12.60
2022-11-13T17:25:18.986Z,12.60
2022-11-13T17:27:46.111Z,12.50
2022-11-13T17:30:13.503Z,12.50
2022-11-13T17:32:40.433Z,12.50
2022-11-13T17:35:07.637Z,12.40
2022-11-13T17:37:34.670Z,12.30
2022-11-13T17:40:01.563Z,12.30
2022-11-13T17:42:28.743Z,12.20
2022-11-13T17:44:55.828Z,12.10
2022-11-13T17:47:22.721Z,11.90
2022-11-13T17:49:49.536Z,11.90
2022-11-13T17:52:16.419Z,11.80
2022-11-13T17:54:43.207Z,11.80
2022-11-13T17:57:10.426Z,11.70
2022-11-13T17:59:37.245Z,11.60
2022-11-13T18:02:04.537Z,11.60
2022-11-13T18:04:31.378Z,11.60
2022-11-13T18:06:58.471Z,11.60
2022-11-13T18:09:25.312Z,11.50
2022-11-13T18:11:52.177Z,11.50
2022-11-13T18:14:19.080Z,11.40
2022-11-13T18:16:46.050Z,11.40
2022-11-13T18:19:13.252Z,11.40
2022-11-13T18:21:40.782Z,11.30
2022-11-13T18:24:14.727Z,11.30
2022-11-13T18:26:41.806Z,11.20
2022-11-13T18:29:09.029Z,11.20
2022-11-13T18:31:36.100Z,11.20
2022-11-13T18:34:04.738Z,11.10
2022-11-13T18:36:34.943Z,11.10
2022-11-13T18:39:03.351Z,11.00
2022-11-13T18:41:30.675Z,10.90
2022-11-13T18:43:57.606Z,10.90
2022-11-13T18:46:25.153Z,10.90
2022-11-13T18:48:52.309Z,10.90
2022-11-13T18:51:22.280Z,10.80
2022-11-13T18:53:50.229Z,10.80
2022-11-13T18:56:19.798Z,10.70
2022-11-13T18:58:47.661Z,10.70
2022-11-13T19:01:23.428Z,10.70
2022-11-13T19:04:16.195Z,10.60
2022-11-13T19:06:39.935Z,10.60
2022-11-13T19:09:10.706Z,10.50
2022-11-13T19:11:37.629Z,10.50
2022-11-13T19:14:04.573Z,10.40
2022-11-13T19:16:37.550Z,10.30
2022-11-13T19:19:10.651Z,10.30
2022-11-13T19:21:37.717Z,10.20
2022-11-13T19:24:04.819Z,10.10
2022-11-13T19:26:31.690Z,10.10
2022-11-13T19:28:58.474Z,10.10
2022-11-13T19:31:27.338Z,10.00
2022-11-13T19:33:59.717Z,10.00
2022-11-13T19:36:28.437Z,9.90
2022-11-13T19:38:56.002Z,9.80
2022-11-13T19:41:23.416Z,9.80
2022-11-13T19:43:50.412Z,9.80
2022-11-13T19:46:18.845Z,9.70
2022-11-13T19:48:47.386Z,9.70
2022-11-13T19:51:15.609Z,9.60
2022-11-13T19:53:50.421Z,9.50
2022-11-13T19:56:19.256Z,9.40
2022-11-13T19:58:47.851Z,9.40
2022-11-13T20:01:25.907Z,9.30
2022-11-13T20:03:57.901Z,9.20
2022-11-13T20:06:25.661Z,9.20
2022-11-13T20:08:52.541Z,9.10
2022-11-13T20:11:20.354Z,9.00
2022-11-13T20:13:47.356Z,9.00
2022-11-13T20:16:15.445Z,9.00
2022-11-13T20:18:42.892Z,9.00
2022-11-13T20:21:09.996Z,9.00
2022-11-13T20:23:37.285Z,8.90
2022-11-13T20:26:07.776Z,8.90
2022-11-13T20:28:34.957Z,8.80
2022-11-13T20:31:12.696Z,8.70
2022-11-13T20:33:39.465Z,8.70
2022-11-13T20:36:06.649Z,8.50
2022-11-13T20:38:33.379Z,8.50
2022-11-13T20:41:04.748Z,8.50
2022-11-13T20:43:31.524Z,8.40
2022-11-13T20:46:05.798Z,8.40
2022-11-13T20:48:32.701Z,8.30
2022-11-13T20:51:05.835Z,8.10
2022-11-13T20:53:32.620Z,8.20
2022-11-13T20:55:59.449Z,8.10
2022-11-13T20:58:26.493Z,8.00
2022-11-13T21:01:01.225Z,8.10
2022-11-13T21:03:27.987Z,8.10
2022-11-13T21:05:54.758Z,8.00
2022-11-13T21:08:21.660Z,8.00
2022-11-13T21:10:48.943Z,8.00
2022-11-13T21:13:16.181Z,8.00
2022-11-13T21:15:43.064Z,7.90
2022-11-13T21:18:09.870Z,7.90
2022-11-13T21:20:37.131Z,7.80
2022-11-13T21:23:04.255Z,7.80
2022-11-13T21:25:31.264Z,7.70
2022-11-13T21:27:58.110Z,7.70
2022-11-13T21:30:25.110Z,7.70
2022-11-13T21:32:51.994Z,7.60
2022-11-13T21:35:22.623Z,7.60
2022-11-13T21:37:49.720Z,7.50
2022-11-13T21:40:16.600Z,7.50
2022-11-13T21:42:43.464Z,7.50
2022-11-13T21:45:10.659Z,7.30
2022-11-13T21:47:37.427Z,7.30
2022-11-13T21:50:05.437Z,7.30
2022-11-13T21:52:32.245Z,7.20
2022-11-13T21:54:59.087Z,7.10
2022-11-13T21:57:27.089Z,7.10
2022-11-13T21:59:53.871Z,7.10
2022-11-13T22:02:22.263Z,7.10
2022-11-13T22:04:49.129Z,7.00
2022-11-13T22:07:15.942Z,7.00
2022-11-13T22:09:42.813Z,6.90
2022-11-13T22:12:10.140Z,6.90
2022-11-13T22:14:36.863Z,6.90
2022-11-13T22:17:04.061Z,6.90
2022-11-13T22:19:35.655Z,6.80
2022-11-13T22:22:03.246Z,6.70
2022-11-13T22:24:30.875Z,6.70
2022-11-13T22:26:57.661Z,6.70
2022-11-13T22:29:24.392Z,6.70
2022-11-13T22:31:51.189Z,6.60
2022-11-13T22:34:18.314Z,6.60
2022-11-13T22:36:45.131Z,6.60
2022-11-13T22:39:11.882Z,6.50
2022-11-13T22:41:38.604Z,6.50
2022-11-13T22:44:07.575Z,6.40
2022-11-13T22:46:35.930Z,6.30
2022-11-13T22:49:06.716Z,6.20
2022-11-13T22:51:37.900Z,6.00
2022-11-13T22:54:07.688Z,5.90
2022-11-13T22:56:35.150Z,5.90
2022-11-13T22:59:03.547Z,6.00
2022-11-13T23:01:32.663Z,6.00
2022-11-13T23:04:01.764Z,5.90
2022-11-13T23:06:30.949Z,5.80
2022-11-13T23:08:58.076Z,5.80
2022-11-13T23:11:30.425Z,5.80
2022-11-13T23:13:58.813Z,5.80
2022-11-13T23:16:26.780Z,5.80
2022-11-13T23:18:55.567Z,5.80
2022-11-13T23:21:22.597Z,5.80
2022-11-13T23:23:49.317Z,5.80
2022-11-13T23:26:16.795Z,5.70
2022-11-13T23:28:43.900Z,5.70
2022-11-13T23:31:11.095Z,5.70
2022-11-13T23:33:38.414Z,5.70
2022-11-13T23:36:06.194Z,5.70
2022-11-13T23:38:33.281Z,5.60
2022-11-13T23:41:00.980Z,5.60
2022-11-13T23:43:47.710Z,5.60
2022-11-13T23:46:15.340Z,5.50
2022-11-13T23:48:42.643Z,5.50
2022-11-13T23:51:09.422Z,5.50
2022-11-13T23:53:36.135Z,5.40
2022-11-13T23:56:02.965Z,5.40
2022-11-13T23:58:31.922Z,5.40
