createdAt,value
2022-11-29T00:05:09.476Z,5.75
2022-11-29T00:15:10.739Z,6.30
2022-11-29T00:25:11.985Z,6.45
2022-11-29T00:35:13.272Z,6.10
2022-11-29T00:45:14.567Z,6.00
2022-11-29T00:55:15.855Z,6.40
2022-11-29T01:05:17.126Z,6.85
2022-11-29T01:15:18.423Z,6.40
2022-11-29T01:25:19.736Z,6.50
2022-11-29T01:35:21.013Z,5.45
2022-11-29T01:45:22.285Z,6.78
2022-11-29T01:55:23.534Z,6.30
2022-11-29T02:05:25.091Z,6.15
2022-11-29T02:15:26.351Z,6.80
2022-11-29T02:25:27.602Z,6.35
2022-11-29T02:35:28.872Z,4.80
2022-11-29T02:45:30.135Z,5.30
2022-11-29T02:55:31.437Z,4.65
2022-11-29T03:05:32.755Z,4.35
2022-11-29T03:15:34.196Z,4.53
2022-11-29T03:25:35.492Z,4.50
2022-11-29T03:35:36.776Z,4.25
2022-11-29T03:45:38.004Z,4.40
2022-11-29T03:55:39.244Z,3.95
2022-11-29T04:05:40.528Z,4.30
2022-11-29T04:15:41.831Z,3.97
2022-11-29T04:25:43.172Z,3.70
2022-11-29T04:35:44.428Z,4.13
2022-11-29T04:45:46.887Z,3.35
2022-11-29T04:55:48.138Z,3.92
2022-11-29T05:05:49.401Z,7.97
2022-11-29T05:15:50.669Z,3.08
2022-11-29T05:25:52.025Z,3.10
2022-11-29T05:35:53.285Z,3.35
2022-11-29T05:45:54.505Z,3.30
2022-11-29T05:55:55.783Z,4.60
2022-11-29T06:05:57.046Z,3.08
2022-11-29T06:15:58.509Z,4.97
2022-11-29T06:26:03.899Z,3.40
2022-11-29T06:36:05.585Z,3.10
2022-11-29T06:46:06.813Z,3.08
2022-11-29T06:56:08.191Z,4.32
2022-11-29T07:06:09.585Z,3.70
2022-11-29T07:16:11.015Z,3.40
2022-11-29T07:26:12.485Z,3.40
2022-11-29T07:36:13.806Z,4.53
2022-11-29T07:46:15.215Z,4.22
2022-11-29T07:56:16.503Z,3.72
2022-11-29T08:06:17.895Z,3.97
2022-11-29T08:16:19.350Z,5.47
2022-11-29T08:26:20.740Z,4.43
2022-11-29T08:36:22.174Z,6.68
2022-11-29T08:46:23.512Z,4.18
2022-11-29T08:57:10.180Z,4.32
2022-11-29T09:06:46.345Z,5.07
2022-11-29T09:16:47.781Z,5.05
2022-11-29T09:26:49.165Z,5.80
2022-11-29T09:36:50.534Z,5.30
2022-11-29T09:46:57.223Z,6.18
2022-11-29T09:57:00.054Z,6.32
2022-11-29T10:07:01.443Z,4.93
2022-11-29T10:17:02.797Z,5.55
2022-11-29T10:27:04.042Z,4.97
2022-11-29T10:37:05.534Z,5.28
2022-11-29T10:47:10.940Z,5.75
2022-11-29T10:57:12.634Z,5.95
2022-11-29T11:07:13.902Z,5.15
2022-11-29T11:17:15.293Z,5.78
2022-11-29T11:27:16.659Z,4.70
2022-11-29T11:37:17.921Z,6.50
2022-11-29T11:47:19.322Z,4.88
2022-11-29T11:57:20.669Z,4.95
2022-11-29T12:07:38.758Z,6.25
2022-11-29T12:17:43.427Z,5.20
2022-11-29T12:27:44.888Z,7.00
2022-11-29T12:37:46.318Z,5.80
2022-11-29T12:47:51.851Z,5.70
2022-11-29T12:57:53.755Z,6.18
2022-11-29T13:07:55.145Z,7.32
2022-11-29T13:28:25.264Z,6.47
2022-11-29T13:38:26.828Z,8.10
2022-11-29T13:48:35.085Z,9.02
2022-11-29T13:58:43.180Z,9.80
2022-11-29T14:19:12.403Z,12.07
2022-11-29T14:29:14.004Z,10.32
2022-11-29T14:39:15.378Z,10.52
2022-11-29T14:59:40.600Z,9.27
2022-11-29T15:09:42.620Z,10.05
2022-11-29T15:19:47.479Z,11.23
2022-11-29T15:29:48.908Z,9.23
2022-11-29T15:39:50.302Z,8.35
2022-11-29T15:49:51.705Z,11.27
2022-11-29T15:59:53.133Z,9.38
2022-11-29T16:09:54.475Z,9.50
2022-11-29T16:19:55.752Z,10.73
2022-11-29T16:29:57.122Z,12.00
2022-11-29T16:39:58.370Z,10.57
2022-11-29T16:49:59.956Z,11.60
2022-11-29T17:00:02.285Z,10.10
2022-11-29T17:10:03.566Z,9.15
2022-11-29T17:20:05.014Z,9.45
2022-11-29T17:30:06.364Z,10.45
2022-11-29T17:50:36.423Z,10.00
2022-11-29T18:00:37.648Z,12.65
2022-11-29T18:10:38.892Z,14.38
2022-11-29T18:20:40.175Z,14.63
2022-11-29T18:30:41.641Z,13.82
2022-11-29T18:40:43.098Z,16.08
2022-11-29T18:50:44.351Z,15.07
2022-11-29T19:00:45.621Z,14.07
2022-11-29T19:10:47.108Z,13.00
2022-11-29T19:20:48.431Z,12.52
2022-11-29T19:30:49.892Z,13.98
2022-11-29T19:40:51.240Z,12.48
2022-11-29T19:50:52.508Z,12.73
2022-11-29T20:00:53.792Z,13.70
2022-11-29T20:10:55.081Z,13.27
2022-11-29T20:20:56.482Z,13.23
2022-11-29T20:41:26.681Z,13.85
2022-11-29T20:51:28.047Z,12.02
2022-11-29T21:01:29.467Z,12.10
2022-11-29T21:11:30.770Z,12.27
2022-11-29T21:21:32.081Z,14.02
2022-11-29T21:31:33.450Z,13.48
2022-11-29T21:41:34.845Z,13.55
2022-11-29T21:51:36.215Z,14.43
2022-11-29T22:01:37.617Z,15.05
2022-11-29T22:11:39.150Z,15.68
2022-11-29T22:21:40.516Z,14.60
2022-11-29T22:31:41.820Z,16.67
2022-11-29T22:41:43.155Z,13.73
2022-11-29T22:51:44.571Z,15.13
2022-11-29T23:01:46.005Z,15.35
2022-11-29T23:11:47.316Z,14.15
2022-11-29T23:21:48.701Z,13.02
2022-11-29T23:31:50.024Z,14.30
2022-11-29T23:41:51.386Z,12.77
2022-11-29T23:51:52.654Z,13.75
