createdAt,value
2023-03-25T00:00:26.365Z,539.15
2023-03-25T00:02:53.173Z,423.25
2023-03-25T00:05:20.661Z,473.63
2023-03-25T00:07:49.682Z,438.75
2023-03-25T00:10:16.601Z,443.85
2023-03-25T00:12:43.300Z,411.42
2023-03-25T00:15:10.871Z,442.20
2023-03-25T00:17:38.548Z,398.35
2023-03-25T00:20:08.991Z,425.30
2023-03-25T00:22:40.844Z,415.35
2023-03-25T00:25:12.101Z,407.27
2023-03-25T00:27:38.803Z,400.50
2023-03-25T00:30:06.568Z,422.02
2023-03-25T00:32:33.328Z,395.30
2023-03-25T00:35:00.048Z,400.45
2023-03-25T00:37:27.184Z,382.27
2023-03-25T00:39:53.895Z,395.52
2023-03-25T00:42:26.208Z,412.70
2023-03-25T00:44:53.711Z,400.45
2023-03-25T00:47:21.858Z,390.58
2023-03-25T00:49:49.377Z,424.67
2023-03-25T00:52:16.143Z,402.10
2023-03-25T00:54:43.285Z,394.40
2023-03-25T00:57:09.994Z,366.58
2023-03-25T00:59:36.835Z,378.25
2023-03-25T01:02:03.743Z,388.52
2023-03-25T01:04:30.486Z,369.95
2023-03-25T01:06:57.282Z,378.75
2023-03-25T01:09:23.962Z,379.65
2023-03-25T01:11:50.773Z,384.90
2023-03-25T01:14:19.779Z,376.40
2023-03-25T01:16:46.619Z,360.42
2023-03-25T01:19:13.742Z,374.90
2023-03-25T01:21:40.647Z,367.05
2023-03-25T01:24:08.032Z,368.13
2023-03-25T01:26:34.789Z,379.70
2023-03-25T01:29:01.561Z,373.95
2023-03-25T01:31:30.136Z,340.95
2023-03-25T01:33:57.724Z,352.00
2023-03-25T01:36:25.181Z,353.63
2023-03-25T01:38:52.057Z,368.35
2023-03-25T01:41:18.777Z,357.95
2023-03-25T01:44:07.982Z,367.73
2023-03-25T01:46:35.658Z,363.13
2023-03-25T01:49:04.033Z,375.50
2023-03-25T01:51:35.255Z,371.05
2023-03-25T01:54:01.928Z,391.02
2023-03-25T01:56:33.826Z,383.67
2023-03-25T01:59:03.036Z,376.65
2023-03-25T02:01:31.368Z,388.77
2023-03-25T02:04:03.206Z,391.00
2023-03-25T02:06:46.292Z,388.63
2023-03-25T02:09:14.978Z,381.05
2023-03-25T02:11:41.728Z,395.75
2023-03-25T02:14:19.621Z,388.02
2023-03-25T02:16:55.302Z,395.17
2023-03-25T02:19:42.687Z,388.95
2023-03-25T02:22:14.670Z,407.35
2023-03-25T02:24:54.054Z,404.90
2023-03-25T02:27:33.967Z,423.05
2023-03-25T02:30:18.961Z,414.02
2023-03-25T02:32:51.700Z,417.52
2023-03-25T02:35:58.930Z,411.67
2023-03-25T02:38:28.480Z,449.08
2023-03-25T02:41:14.410Z,459.30
2023-03-25T02:43:53.100Z,441.83
2023-03-25T02:46:20.927Z,463.40
2023-03-25T02:49:02.732Z,437.50
2023-03-25T02:51:31.715Z,460.70
2023-03-25T02:54:03.069Z,457.75
2023-03-25T02:56:32.789Z,466.23
2023-03-25T02:58:59.647Z,475.98
2023-03-25T03:01:26.825Z,486.08
2023-03-25T03:03:54.739Z,485.98
2023-03-25T03:06:21.807Z,466.90
2023-03-25T03:08:51.302Z,479.95
2023-03-25T03:11:21.607Z,496.23
2023-03-25T03:13:51.580Z,496.90
2023-03-25T03:16:24.900Z,495.42
2023-03-25T03:18:59.074Z,510.30
2023-03-25T03:21:46.318Z,502.17
2023-03-25T03:24:22.688Z,530.35
2023-03-25T03:27:04.394Z,516.78
2023-03-25T03:29:39.803Z,538.10
2023-03-25T03:32:13.205Z,540.72
2023-03-25T03:34:48.480Z,526.17
2023-03-25T03:37:27.270Z,525.42
2023-03-25T03:39:54.445Z,526.80
2023-03-25T03:42:35.527Z,571.92
2023-03-25T03:45:19.741Z,563.90
2023-03-25T03:47:52.255Z,590.97
2023-03-25T03:50:21.864Z,590.50
2023-03-25T03:53:23.763Z,575.83
2023-03-25T03:55:55.248Z,576.55
2023-03-25T03:58:25.387Z,608.47
2023-03-25T04:00:57.639Z,583.28
2023-03-25T04:03:50.772Z,564.27
2023-03-25T04:06:41.619Z,577.55
2023-03-25T04:09:27.386Z,553.67
2023-03-25T04:11:56.197Z,553.83
2023-03-25T04:14:22.916Z,542.38
2023-03-25T04:16:49.643Z,530.70
2023-03-25T04:19:18.981Z,528.55
2023-03-25T04:21:47.928Z,524.00
2023-03-25T04:24:16.668Z,515.38
2023-03-25T04:26:43.652Z,498.98
2023-03-25T04:29:10.381Z,510.17
2023-03-25T04:31:37.825Z,502.33
2023-03-25T04:34:04.732Z,475.17
2023-03-25T04:36:37.638Z,476.88
2023-03-25T04:39:05.001Z,487.25
2023-03-25T04:41:33.607Z,464.92
2023-03-25T04:44:00.471Z,464.80
2023-03-25T04:46:27.230Z,453.35
2023-03-25T04:48:56.878Z,452.30
2023-03-25T04:51:23.759Z,432.45
2023-03-25T04:53:50.495Z,427.42
2023-03-25T04:56:17.857Z,422.38
2023-03-25T04:58:45.535Z,414.15
2023-03-25T05:01:32.822Z,406.40
2023-03-25T05:04:06.891Z,403.73
2023-03-25T05:06:34.269Z,391.08
2023-03-25T05:09:04.661Z,388.80
2023-03-25T05:11:32.152Z,380.63
2023-03-25T05:13:58.840Z,380.02
2023-03-25T05:16:26.789Z,375.83
2023-03-25T05:18:53.576Z,365.67
2023-03-25T05:21:20.380Z,365.80
2023-03-25T05:23:47.234Z,351.00
2023-03-25T05:26:13.894Z,345.10
2023-03-25T05:28:40.811Z,336.98
2023-03-25T05:31:10.658Z,339.50
2023-03-25T05:33:43.326Z,319.90
2023-03-25T05:36:11.298Z,328.70
2023-03-25T05:38:41.639Z,314.52
2023-03-25T05:41:16.814Z,307.60
2023-03-25T05:43:47.545Z,302.58
2023-03-25T05:46:15.455Z,302.40
2023-03-25T05:48:42.881Z,289.48
2023-03-25T05:51:15.646Z,292.00
2023-03-25T05:53:49.944Z,282.92
2023-03-25T05:56:21.016Z,284.10
2023-03-25T05:58:48.378Z,273.70
2023-03-25T06:01:31.112Z,267.08
2023-03-25T06:04:01.681Z,263.35
2023-03-25T06:06:29.346Z,258.52
2023-03-25T06:08:56.088Z,254.00
2023-03-25T06:11:22.758Z,241.35
2023-03-25T06:13:52.537Z,241.38
2023-03-25T06:16:27.540Z,238.20
2023-03-25T06:18:56.560Z,229.23
2023-03-25T06:21:23.794Z,231.18
2023-03-25T06:23:50.623Z,219.98
2023-03-25T06:26:17.713Z,209.50
2023-03-25T06:28:44.654Z,213.05
2023-03-25T06:31:16.980Z,202.88
2023-03-25T06:33:44.653Z,201.45
2023-03-25T06:36:20.804Z,196.65
2023-03-25T06:38:48.680Z,195.15
2023-03-25T06:41:17.636Z,185.68
2023-03-25T06:43:44.412Z,178.30
2023-03-25T06:46:11.130Z,180.02
2023-03-25T06:48:37.865Z,170.20
2023-03-25T06:51:04.916Z,171.10
2023-03-25T06:53:32.976Z,176.43
2023-03-25T06:55:59.833Z,171.70
2023-03-25T06:58:34.575Z,167.43
2023-03-25T07:01:05.997Z,160.32
2023-03-25T07:03:33.610Z,158.15
2023-03-25T07:06:00.337Z,160.80
2023-03-25T07:08:27.101Z,154.27
2023-03-25T07:10:53.897Z,136.80
2023-03-25T07:13:20.858Z,148.32
2023-03-25T07:15:47.770Z,140.23
2023-03-25T07:18:14.517Z,132.98
2023-03-25T07:20:45.919Z,126.03
2023-03-25T07:23:13.497Z,117.10
2023-03-25T07:25:40.508Z,120.63
2023-03-25T07:28:07.342Z,122.20
2023-03-25T07:30:34.147Z,119.53
2023-03-25T07:33:01.273Z,105.38
2023-03-25T07:35:28.080Z,104.57
2023-03-25T07:37:54.917Z,104.38
2023-03-25T07:40:21.689Z,102.78
2023-03-25T07:42:48.558Z,85.28
2023-03-25T07:45:15.807Z,84.22
2023-03-25T07:47:42.663Z,85.28
2023-03-25T07:50:09.809Z,83.47
2023-03-25T07:52:36.545Z,78.20
2023-03-25T07:55:03.404Z,77.78
2023-03-25T07:57:30.230Z,78.78
2023-03-25T07:59:57.014Z,72.85
2023-03-25T08:02:23.793Z,66.22
2023-03-25T08:04:50.590Z,67.80
2023-03-25T08:07:17.357Z,64.10
2023-03-25T08:09:44.115Z,61.17
2023-03-25T08:12:11.166Z,60.95
2023-03-25T08:14:37.946Z,56.65
2023-03-25T08:17:07.543Z,57.85
2023-03-25T08:19:34.330Z,55.03
2023-03-25T08:22:01.873Z,51.55
2023-03-25T08:24:30.103Z,50.55
2023-03-25T08:26:56.911Z,51.33
2023-03-25T08:29:24.744Z,47.00
2023-03-25T08:31:52.343Z,41.95
2023-03-25T08:34:20.450Z,45.65
2023-03-25T08:36:47.237Z,40.08
2023-03-25T08:39:17.102Z,42.10
2023-03-25T08:41:44.676Z,41.33
2023-03-25T08:44:11.710Z,42.17
2023-03-25T08:46:38.772Z,39.60
2023-03-25T08:49:06.722Z,40.28
2023-03-25T08:51:33.506Z,39.30
2023-03-25T08:54:01.114Z,37.13
2023-03-25T08:56:28.586Z,37.45
2023-03-25T08:58:55.639Z,36.17
2023-03-25T09:01:24.449Z,34.45
2023-03-25T09:03:51.405Z,35.72
2023-03-25T09:06:18.275Z,34.85
2023-03-25T09:08:45.131Z,32.47
2023-03-25T09:11:24.245Z,30.83
2023-03-25T09:13:57.203Z,33.72
2023-03-25T09:16:24.057Z,32.58
2023-03-25T09:18:50.930Z,32.97
2023-03-25T09:21:17.744Z,30.40
2023-03-25T09:23:44.581Z,28.90
2023-03-25T09:26:12.171Z,30.10
2023-03-25T09:28:38.956Z,29.60
2023-03-25T09:31:06.050Z,27.60
2023-03-25T09:33:36.031Z,27.90
2023-03-25T09:36:03.712Z,27.83
2023-03-25T09:38:30.611Z,25.98
2023-03-25T09:40:57.426Z,26.50
2023-03-25T09:43:35.876Z,27.02
2023-03-25T09:46:02.725Z,25.05
2023-03-25T09:48:38.214Z,25.17
2023-03-25T09:51:13.096Z,24.58
2023-03-25T09:53:49.824Z,24.35
2023-03-25T09:56:24.694Z,24.35
2023-03-25T09:58:56.726Z,23.58
2023-03-25T10:01:46.326Z,21.85
2023-03-25T10:04:44.045Z,23.23
2023-03-25T10:07:16.477Z,21.08
2023-03-25T10:09:55.194Z,21.38
2023-03-25T10:12:21.802Z,22.15
2023-03-25T10:15:15.533Z,20.30
2023-03-25T10:18:16.949Z,21.08
2023-03-25T10:20:55.840Z,19.85
2023-03-25T10:23:31.973Z,18.65
2023-03-25T10:26:10.880Z,17.25
2023-03-25T10:28:43.487Z,18.38
2023-03-25T10:31:14.521Z,16.48
2023-03-25T10:33:43.127Z,17.83
2023-03-25T10:36:14.432Z,17.08
2023-03-25T10:38:41.944Z,17.15
2023-03-25T10:41:30.848Z,16.05
2023-03-25T10:43:57.524Z,16.05
2023-03-25T10:46:49.832Z,15.60
2023-03-25T10:49:22.011Z,15.90
2023-03-25T10:51:51.293Z,15.05
2023-03-25T10:54:17.964Z,14.65
2023-03-25T10:56:46.916Z,14.68
2023-03-25T10:59:36.087Z,14.77
2023-03-25T11:02:14.230Z,13.70
2023-03-25T11:04:42.467Z,13.25
2023-03-25T11:07:20.788Z,13.02
2023-03-25T11:09:47.458Z,13.88
2023-03-25T11:12:14.460Z,13.18
2023-03-25T11:14:41.159Z,12.45
2023-03-25T11:17:12.136Z,12.43
2023-03-25T11:19:52.868Z,12.55
2023-03-25T11:22:25.067Z,11.55
2023-03-25T11:24:54.586Z,11.27
2023-03-25T11:27:26.429Z,11.93
2023-03-25T11:29:54.500Z,11.68
2023-03-25T11:32:31.951Z,10.88
2023-03-25T11:35:01.209Z,11.52
2023-03-25T11:37:28.407Z,10.90
2023-03-25T11:39:55.896Z,11.45
2023-03-25T11:42:33.085Z,11.25
2023-03-25T11:45:00.911Z,10.93
2023-03-25T11:47:31.549Z,9.70
2023-03-25T11:49:58.335Z,10.82
2023-03-25T11:52:32.288Z,10.65
2023-03-25T11:54:59.887Z,9.65
2023-03-25T11:57:29.624Z,10.80
2023-03-25T12:00:12.217Z,9.60
2023-03-25T12:02:40.085Z,10.60
2023-03-25T12:05:12.757Z,9.32
2023-03-25T12:07:50.065Z,9.93
2023-03-25T12:10:24.484Z,9.60
2023-03-25T12:13:00.240Z,9.50
2023-03-25T12:15:35.735Z,8.63
2023-03-25T12:18:23.276Z,8.70
2023-03-25T12:21:12.292Z,8.05
2023-03-25T12:23:49.154Z,9.00
2023-03-25T12:26:48.596Z,7.90
2023-03-25T12:29:35.151Z,8.77
2023-03-25T12:32:17.013Z,8.52
2023-03-25T12:34:53.325Z,7.88
2023-03-25T12:37:26.360Z,8.00
2023-03-25T12:42:38.635Z,7.00
2023-03-25T12:45:29.788Z,7.47
2023-03-25T12:48:06.583Z,7.80
2023-03-25T12:51:08.604Z,7.30
2023-03-25T12:53:50.227Z,6.80
2023-03-25T12:56:25.944Z,6.85
2023-03-25T12:59:22.544Z,6.50
2023-03-25T13:02:20.661Z,7.00
2023-03-25T13:05:02.851Z,7.50
2023-03-25T13:07:36.682Z,6.63
2023-03-25T13:10:18.503Z,6.40
2023-03-25T13:12:53.743Z,6.75
2023-03-25T13:15:27.239Z,6.03
2023-03-25T13:18:04.215Z,6.63
2023-03-25T13:20:32.379Z,6.63
2023-03-25T13:23:04.027Z,6.28
2023-03-25T13:25:42.913Z,6.85
2023-03-25T13:28:12.888Z,6.20
2023-03-25T13:30:41.579Z,6.32
2023-03-25T13:33:15.676Z,6.70
2023-03-25T13:35:47.571Z,5.65
2023-03-25T13:38:25.992Z,5.82
2023-03-25T13:41:08.012Z,6.43
2023-03-25T13:43:47.041Z,6.32
2023-03-25T13:46:16.313Z,6.15
2023-03-25T13:48:51.041Z,5.82
2023-03-25T13:51:17.696Z,5.78
2023-03-25T13:53:47.426Z,5.90
2023-03-25T13:56:14.098Z,5.53
2023-03-25T13:58:40.868Z,5.07
2023-03-25T14:01:20.872Z,5.78
2023-03-25T14:04:29.841Z,6.15
2023-03-25T14:06:59.535Z,5.82
2023-03-25T14:09:43.098Z,5.93
2023-03-25T14:12:29.491Z,5.45
2023-03-25T14:15:32.995Z,5.22
2023-03-25T14:18:00.467Z,5.00
2023-03-25T14:20:34.551Z,5.50
2023-03-25T14:23:09.268Z,5.35
2023-03-25T14:25:44.417Z,4.50
2023-03-25T14:28:15.622Z,4.78
2023-03-25T14:30:43.176Z,4.97
2023-03-25T14:33:12.968Z,4.60
2023-03-25T14:35:41.342Z,4.38
2023-03-25T14:38:08.354Z,4.57
2023-03-25T14:40:58.935Z,4.68
2023-03-25T14:43:38.404Z,4.50
2023-03-25T14:46:11.171Z,4.63
2023-03-25T14:49:02.092Z,4.30
2023-03-25T14:51:28.776Z,4.55
2023-03-25T14:54:29.619Z,4.32
2023-03-25T14:57:17.703Z,3.47
2023-03-25T15:00:15.969Z,4.25
2023-03-25T15:02:42.981Z,4.28
2023-03-25T15:05:09.712Z,4.57
2023-03-25T15:07:44.495Z,4.57
2023-03-25T15:10:34.450Z,4.20
2023-03-25T15:13:24.535Z,3.90
2023-03-25T15:15:52.209Z,4.53
2023-03-25T15:18:37.410Z,4.03
2023-03-25T15:21:04.749Z,3.95
2023-03-25T15:23:46.281Z,4.57
2023-03-25T15:26:37.954Z,4.25
2023-03-25T15:29:31.471Z,4.15
2023-03-25T15:35:08.215Z,3.92
2023-03-25T15:37:53.158Z,4.20
2023-03-25T15:40:58.037Z,4.13
2023-03-25T15:43:59.446Z,4.85
2023-03-25T15:46:51.257Z,5.05
2023-03-25T15:49:32.416Z,6.38
2023-03-25T15:52:23.665Z,5.78
2023-03-25T15:55:00.789Z,5.55
2023-03-25T15:57:35.058Z,4.90
2023-03-25T16:00:22.819Z,5.03
2023-03-25T16:03:03.561Z,5.13
2023-03-25T16:05:30.787Z,4.65
2023-03-25T16:07:59.856Z,4.25
2023-03-25T16:10:36.314Z,4.75
2023-03-25T16:13:09.287Z,4.05
2023-03-25T16:15:36.139Z,4.70
2023-03-25T16:18:05.034Z,5.00
2023-03-25T16:20:33.645Z,4.15
2023-03-25T16:23:00.878Z,3.63
2023-03-25T16:25:37.757Z,4.22
2023-03-25T16:28:06.434Z,4.43
2023-03-25T16:30:38.230Z,3.80
2023-03-25T16:33:11.050Z,4.05
2023-03-25T16:35:42.397Z,3.78
2023-03-25T16:38:13.162Z,3.85
2023-03-25T16:40:40.644Z,3.92
2023-03-25T16:43:13.070Z,4.15
2023-03-25T16:45:39.754Z,3.78
2023-03-25T16:48:08.901Z,4.00
2023-03-25T16:50:36.201Z,4.68
2023-03-25T16:53:03.014Z,4.50
2023-03-25T16:56:01.853Z,4.43
2023-03-25T16:58:28.500Z,3.80
2023-03-25T17:00:55.614Z,4.35
2023-03-25T17:03:46.619Z,4.95
2023-03-25T17:06:26.101Z,4.60
2023-03-25T17:08:53.657Z,4.50
2023-03-25T17:11:20.530Z,4.30
2023-03-25T17:13:52.219Z,4.10
2023-03-25T17:16:19.474Z,4.43
2023-03-25T17:18:47.974Z,4.80
2023-03-25T17:21:22.322Z,3.97
2023-03-25T17:23:49.033Z,4.28
2023-03-25T17:26:19.977Z,4.53
2023-03-25T17:28:59.765Z,4.55
2023-03-25T17:31:37.879Z,4.28
2023-03-25T17:34:18.845Z,4.10
2023-03-25T17:36:47.730Z,4.13
2023-03-25T17:39:24.843Z,4.00
2023-03-25T17:42:00.563Z,4.75
2023-03-25T17:44:35.952Z,4.28
2023-03-25T17:47:02.871Z,3.72
2023-03-25T17:49:29.801Z,4.15
2023-03-25T17:51:58.083Z,3.80
2023-03-25T17:54:25.444Z,4.15
2023-03-25T17:56:52.617Z,4.22
2023-03-25T17:59:20.972Z,3.83
2023-03-25T18:01:50.000Z,3.88
2023-03-25T18:04:17.467Z,3.42
2023-03-25T18:06:44.401Z,4.65
2023-03-25T18:09:22.093Z,4.88
2023-03-25T18:11:52.605Z,4.40
2023-03-25T18:14:20.296Z,3.75
2023-03-25T18:16:47.022Z,4.05
2023-03-25T18:19:32.136Z,3.75
2023-03-25T18:22:06.879Z,3.67
2023-03-25T18:24:40.839Z,4.13
2023-03-25T18:27:09.524Z,3.90
2023-03-25T18:29:38.280Z,4.07
2023-03-25T18:32:05.205Z,4.40
2023-03-25T18:34:33.141Z,4.10
2023-03-25T18:36:59.843Z,4.70
2023-03-25T18:39:26.845Z,5.47
2023-03-25T18:41:53.489Z,4.68
2023-03-25T18:44:20.318Z,4.18
2023-03-25T18:46:47.119Z,4.35
2023-03-25T18:49:18.695Z,4.10
2023-03-25T18:51:48.187Z,4.70
2023-03-25T18:54:14.981Z,4.25
2023-03-25T18:56:42.199Z,4.53
2023-03-25T18:59:16.512Z,4.50
2023-03-25T19:01:43.430Z,4.15
2023-03-25T19:04:10.228Z,3.95
2023-03-25T19:06:39.183Z,4.20
2023-03-25T19:09:08.924Z,4.15
2023-03-25T19:11:36.325Z,4.22
2023-03-25T19:14:03.108Z,4.25
2023-03-25T19:16:30.000Z,4.22
2023-03-25T19:18:56.711Z,4.47
2023-03-25T19:21:23.353Z,3.83
2023-03-25T19:23:51.767Z,3.85
2023-03-25T19:26:18.463Z,4.30
2023-03-25T19:28:45.417Z,4.20
2023-03-25T19:31:15.535Z,3.85
2023-03-25T19:33:42.476Z,3.85
2023-03-25T19:36:12.467Z,3.92
2023-03-25T19:38:39.609Z,3.72
2023-03-25T19:41:08.394Z,3.30
2023-03-25T19:43:35.412Z,3.80
2023-03-25T19:46:02.334Z,3.35
2023-03-25T19:48:29.939Z,3.97
2023-03-25T19:50:57.198Z,3.30
2023-03-25T19:53:24.212Z,3.78
2023-03-25T19:55:51.770Z,3.35
2023-03-25T19:58:20.273Z,3.20
2023-03-25T20:00:47.463Z,3.72
2023-03-25T20:03:14.390Z,3.42
2023-03-25T20:05:41.637Z,4.05
2023-03-25T20:08:09.381Z,17.50
2023-03-25T20:10:37.825Z,15.93
2023-03-25T20:13:04.482Z,14.80
2023-03-25T20:15:31.243Z,12.27
2023-03-25T20:17:58.015Z,13.00
2023-03-25T20:20:24.945Z,13.68
2023-03-25T20:22:51.942Z,14.90
2023-03-25T20:25:18.813Z,13.95
2023-03-25T20:27:45.769Z,14.07
2023-03-25T20:30:14.569Z,12.35
2023-03-25T20:32:43.192Z,11.65
2023-03-25T20:35:13.024Z,11.93
2023-03-25T20:37:41.067Z,11.75
2023-03-25T20:40:11.543Z,11.20
2023-03-25T20:42:42.392Z,10.27
2023-03-25T20:45:10.941Z,11.23
2023-03-25T20:47:37.706Z,9.98
2023-03-25T20:50:05.108Z,29.95
2023-03-25T20:52:31.843Z,139.77
2023-03-25T20:54:58.571Z,61.55
2023-03-25T20:57:25.245Z,17.33
2023-03-25T20:59:56.425Z,19.95
2023-03-25T21:02:23.222Z,25.80
2023-03-25T21:04:50.028Z,27.08
2023-03-25T21:07:19.407Z,35.67
2023-03-25T21:09:47.696Z,48.45
2023-03-25T21:12:14.545Z,50.35
2023-03-25T21:14:41.377Z,73.30
2023-03-25T21:17:08.010Z,65.97
2023-03-25T21:19:34.810Z,62.88
2023-03-25T21:22:01.654Z,68.90
2023-03-25T21:24:28.386Z,75.15
2023-03-25T21:26:55.028Z,93.18
2023-03-25T21:29:21.842Z,110.20
2023-03-25T21:31:48.587Z,124.68
2023-03-25T21:34:15.861Z,119.30
2023-03-25T21:36:43.285Z,153.18
2023-03-25T21:39:10.159Z,140.23
2023-03-25T21:41:36.864Z,159.50
2023-03-25T21:44:05.070Z,147.73
2023-03-25T21:46:33.395Z,166.52
2023-03-25T21:49:01.298Z,186.70
2023-03-25T21:51:32.261Z,242.13
2023-03-25T21:54:00.415Z,225.15
2023-03-25T21:56:30.362Z,253.82
2023-03-25T21:58:57.545Z,238.20
2023-03-25T22:01:28.464Z,266.63
2023-03-25T22:03:59.884Z,303.73
2023-03-25T22:06:28.274Z,302.42
2023-03-25T22:08:57.101Z,316.00
2023-03-25T22:11:25.707Z,306.10
2023-03-25T22:13:52.400Z,329.98
2023-03-25T22:16:20.100Z,322.63
2023-03-25T22:18:47.177Z,345.95
2023-03-25T22:21:20.921Z,335.92
2023-03-25T22:23:48.481Z,335.83
2023-03-25T22:26:16.204Z,339.85
2023-03-25T22:28:43.089Z,330.20
2023-03-25T22:31:16.952Z,333.33
2023-03-25T22:33:43.615Z,354.80
2023-03-25T22:36:12.139Z,355.48
2023-03-25T22:38:44.441Z,366.67
2023-03-25T22:41:12.262Z,386.23
2023-03-25T22:43:38.957Z,389.10
2023-03-25T22:46:06.166Z,394.13
2023-03-25T22:48:32.970Z,412.23
2023-03-25T22:50:59.653Z,405.73
2023-03-25T22:53:26.606Z,421.75
2023-03-25T22:55:55.652Z,428.52
2023-03-25T22:58:23.743Z,435.80
2023-03-25T23:00:50.442Z,438.80
2023-03-25T23:03:17.339Z,452.35
2023-03-25T23:05:55.620Z,462.73
2023-03-25T23:08:25.795Z,478.83
2023-03-25T23:10:52.810Z,492.45
2023-03-25T23:13:19.498Z,486.00
2023-03-25T23:15:46.248Z,505.63
2023-03-25T23:18:12.925Z,487.95
2023-03-25T23:20:39.696Z,493.13
2023-03-25T23:23:06.364Z,490.88
2023-03-25T23:25:33.024Z,489.30
2023-03-25T23:27:59.673Z,537.72
2023-03-25T23:30:26.425Z,499.38
2023-03-25T23:32:53.204Z,497.63
2023-03-25T23:35:21.270Z,498.58
2023-03-25T23:37:50.213Z,512.15
2023-03-25T23:40:17.128Z,510.17
2023-03-25T23:42:43.793Z,518.13
2023-03-25T23:45:10.966Z,501.83
2023-03-25T23:47:37.739Z,519.22
2023-03-25T23:50:04.795Z,518.30
2023-03-25T23:52:33.497Z,514.50
2023-03-25T23:55:00.489Z,525.30
2023-03-25T23:57:27.304Z,522.13
2023-03-25T23:59:54.041Z,506.08
