createdAt,value
2023-02-19T00:00:17.708Z,10.7
2023-02-19T00:01:34.812Z,10.8
2023-02-19T00:02:51.917Z,10.8
2023-02-19T00:04:09.022Z,10.8
2023-02-19T00:05:26.126Z,10.8
2023-02-19T00:06:43.231Z,10.8
2023-02-19T00:07:59.352Z,10.8
2023-02-19T00:09:16.456Z,10.8
2023-02-19T00:10:33.561Z,10.8
2023-02-19T00:11:50.666Z,10.8
2023-02-19T00:13:07.771Z,10.8
2023-02-19T00:14:24.875Z,10.8
2023-02-19T00:15:41.980Z,10.8
2023-02-19T00:16:59.084Z,10.8
2023-02-19T00:18:16.189Z,10.8
2023-02-19T00:19:33.294Z,10.8
2023-02-19T00:20:50.399Z,10.7
2023-02-19T00:22:07.503Z,10.7
2023-02-19T00:23:24.608Z,10.8
2023-02-19T00:24:40.728Z,10.8
2023-02-19T00:25:57.833Z,10.7
2023-02-19T00:27:14.938Z,10.7
2023-02-19T00:28:32.040Z,10.7
2023-02-19T00:29:49.145Z,10.7
2023-02-19T00:31:06.249Z,10.7
2023-02-19T00:32:23.354Z,10.7
2023-02-19T00:33:39.480Z,10.7
2023-02-19T00:34:55.601Z,10.7
2023-02-19T00:36:12.706Z,10.7
2023-02-19T00:37:29.810Z,10.7
2023-02-19T00:38:45.936Z,10.7
2023-02-19T00:40:02.057Z,10.7
2023-02-19T00:41:19.161Z,10.7
2023-02-19T00:42:36.266Z,10.7
2023-02-19T00:43:53.371Z,10.7
2023-02-19T00:45:10.475Z,10.8
2023-02-19T00:46:27.580Z,10.7
2023-02-19T00:47:44.685Z,10.7
2023-02-19T00:49:01.789Z,10.8
2023-02-19T00:50:18.894Z,10.8
2023-02-19T00:51:35.998Z,10.8
2023-02-19T00:52:53.103Z,10.8
2023-02-19T00:54:10.207Z,10.8
2023-02-19T00:55:27.312Z,10.7
2023-02-19T00:56:43.433Z,10.7
2023-02-19T00:58:00.538Z,10.7
2023-02-19T00:59:17.642Z,10.7
2023-02-19T01:00:34.747Z,10.7
2023-02-19T01:01:51.852Z,10.7
2023-02-19T01:03:08.956Z,10.7
2023-02-19T01:04:26.061Z,10.7
2023-02-19T01:05:42.187Z,10.7
2023-02-19T01:06:58.308Z,10.7
2023-02-19T01:08:14.434Z,10.7
2023-02-19T01:09:30.555Z,10.7
2023-02-19T01:10:47.659Z,10.7
2023-02-19T01:12:04.764Z,10.7
2023-02-19T01:13:21.869Z,10.7
2023-02-19T01:14:38.973Z,10.7
2023-02-19T01:15:56.078Z,10.7
2023-02-19T01:17:13.183Z,10.7
2023-02-19T01:18:30.287Z,10.7
2023-02-19T01:19:47.392Z,10.7
2023-02-19T01:21:04.497Z,10.8
2023-02-19T01:22:21.601Z,10.7
2023-02-19T01:23:38.706Z,10.7
2023-02-19T01:24:55.811Z,10.7
2023-02-19T01:26:11.932Z,10.7
2023-02-19T01:27:29.037Z,10.7
2023-02-19T01:28:46.141Z,10.7
2023-02-19T01:30:03.246Z,10.8
2023-02-19T01:31:20.350Z,10.8
2023-02-19T01:32:37.455Z,10.8
2023-02-19T01:33:54.560Z,10.8
2023-02-19T01:35:10.686Z,10.8
2023-02-19T01:36:26.807Z,10.8
2023-02-19T01:37:43.912Z,10.8
2023-02-19T01:39:00.038Z,10.8
2023-02-19T01:40:16.159Z,10.8
2023-02-19T01:41:33.264Z,10.8
2023-02-19T01:42:50.368Z,10.8
2023-02-19T01:44:07.473Z,10.8
2023-02-19T01:45:24.578Z,10.8
2023-02-19T01:46:41.683Z,10.8
2023-02-19T01:47:58.787Z,10.8
2023-02-19T01:49:15.892Z,10.8
2023-02-19T01:50:32.013Z,10.8
2023-02-19T01:51:49.117Z,10.8
2023-02-19T01:53:06.222Z,10.8
2023-02-19T01:54:23.327Z,10.8
2023-02-19T01:55:40.432Z,10.8
2023-02-19T01:56:57.536Z,10.8
2023-02-19T01:58:14.641Z,10.8
2023-02-19T01:59:31.746Z,10.8
2023-02-19T02:00:48.851Z,10.8
2023-02-19T02:02:05.955Z,10.7
2023-02-19T02:03:23.061Z,10.8
2023-02-19T02:04:40.165Z,10.7
2023-02-19T02:05:56.291Z,10.8
2023-02-19T02:07:12.412Z,10.8
2023-02-19T02:08:29.517Z,10.7
2023-02-19T02:09:45.643Z,10.7
2023-02-19T02:11:01.764Z,10.8
2023-02-19T02:12:18.869Z,10.7
2023-02-19T02:13:35.973Z,10.7
2023-02-19T02:14:53.078Z,10.7
2023-02-19T02:16:10.183Z,10.8
2023-02-19T02:17:27.288Z,10.8
2023-02-19T02:18:44.393Z,10.8
2023-02-19T02:20:01.497Z,10.7
2023-02-19T02:21:18.602Z,10.8
2023-02-19T02:22:35.707Z,10.7
2023-02-19T02:23:52.812Z,10.8
2023-02-19T02:25:09.916Z,10.8
2023-02-19T02:26:27.021Z,10.8
2023-02-19T02:27:43.142Z,10.8
2023-02-19T02:29:00.247Z,10.8
2023-02-19T02:30:17.352Z,10.8
2023-02-19T02:31:34.455Z,10.8
2023-02-19T02:32:51.559Z,10.8
2023-02-19T02:34:08.664Z,10.7
2023-02-19T02:35:25.769Z,10.8
2023-02-19T02:36:41.895Z,10.7
2023-02-19T02:37:58.016Z,10.7
2023-02-19T02:39:15.121Z,10.7
2023-02-19T02:40:31.247Z,10.7
2023-02-19T02:41:47.368Z,10.7
2023-02-19T02:43:04.472Z,10.7
2023-02-19T02:44:21.577Z,10.8
2023-02-19T02:45:38.682Z,10.8
2023-02-19T02:46:55.787Z,10.8
2023-02-19T02:48:12.892Z,10.7
2023-02-19T02:49:29.996Z,10.7
2023-02-19T02:50:47.101Z,10.7
2023-02-19T02:52:04.206Z,10.7
2023-02-19T02:53:21.311Z,10.7
2023-02-19T02:54:38.415Z,10.7
2023-02-19T02:55:55.520Z,10.7
2023-02-19T02:57:12.626Z,10.7
2023-02-19T02:58:28.747Z,10.7
2023-02-19T02:59:45.851Z,10.7
2023-02-19T03:01:02.956Z,10.7
2023-02-19T03:02:20.060Z,10.6
2023-02-19T03:03:37.165Z,10.6
2023-02-19T03:04:54.270Z,10.6
2023-02-19T03:06:11.375Z,10.6
2023-02-19T03:07:28.480Z,10.6
2023-02-19T03:08:45.585Z,10.6
2023-02-19T03:10:02.689Z,10.6
2023-02-19T03:11:19.794Z,10.6
2023-02-19T03:12:35.920Z,10.6
2023-02-19T03:13:52.041Z,10.6
2023-02-19T03:15:08.167Z,10.7
2023-02-19T03:16:24.288Z,10.7
2023-02-19T03:17:41.393Z,10.6
2023-02-19T03:18:58.497Z,10.6
2023-02-19T03:20:15.602Z,10.6
2023-02-19T03:21:32.707Z,10.6
2023-02-19T03:22:49.812Z,10.6
2023-02-19T03:24:06.917Z,10.6
2023-02-19T03:25:24.021Z,10.6
2023-02-19T03:26:41.126Z,10.7
2023-02-19T03:27:58.231Z,10.6
2023-02-19T03:29:15.336Z,10.7
2023-02-19T03:30:32.441Z,10.7
2023-02-19T03:31:49.545Z,10.6
2023-02-19T03:33:05.666Z,10.6
2023-02-19T03:34:22.771Z,10.6
2023-02-19T03:35:39.877Z,10.6
2023-02-19T03:36:56.982Z,10.6
2023-02-19T03:38:14.087Z,10.6
2023-02-19T03:39:31.191Z,10.6
2023-02-19T03:40:48.296Z,10.6
2023-02-19T03:42:05.401Z,10.6
2023-02-19T03:43:22.506Z,10.6
2023-02-19T03:44:39.611Z,10.6
2023-02-19T03:45:56.716Z,10.6
2023-02-19T03:47:13.820Z,10.6
2023-02-19T03:48:30.925Z,10.6
2023-02-19T03:49:47.046Z,10.6
2023-02-19T03:51:04.150Z,10.5
2023-02-19T03:52:21.255Z,10.5
2023-02-19T03:53:38.361Z,10.6
2023-02-19T03:54:55.465Z,10.5
2023-02-19T03:56:12.571Z,10.5
2023-02-19T03:57:29.675Z,10.5
2023-02-19T03:58:46.780Z,10.5
2023-02-19T04:00:03.885Z,10.5
2023-02-19T04:01:20.990Z,10.4
2023-02-19T04:02:38.094Z,10.4
2023-02-19T04:03:55.199Z,10.4
2023-02-19T04:05:12.304Z,10.4
2023-02-19T04:06:28.425Z,10.3
2023-02-19T04:07:45.530Z,10.3
2023-02-19T04:09:02.635Z,10.3
2023-02-19T04:10:19.739Z,10.3
2023-02-19T04:11:36.844Z,10.4
2023-02-19T04:12:53.949Z,10.3
2023-02-19T04:14:11.053Z,10.3
2023-02-19T04:15:28.158Z,10.4
2023-02-19T04:16:45.263Z,10.4
2023-02-19T04:18:02.368Z,10.5
2023-02-19T04:19:19.472Z,10.5
2023-02-19T04:20:36.577Z,10.5
2023-02-19T04:21:52.703Z,10.4
2023-02-19T04:23:08.824Z,10.4
2023-02-19T04:24:25.929Z,10.4
2023-02-19T04:25:43.034Z,10.4
2023-02-19T04:27:00.138Z,10.4
2023-02-19T04:28:17.243Z,10.4
2023-02-19T04:29:33.369Z,10.5
2023-02-19T04:30:49.490Z,10.4
2023-02-19T04:32:06.595Z,10.4
2023-02-19T04:33:23.700Z,10.5
2023-02-19T04:34:40.805Z,10.4
2023-02-19T04:35:57.910Z,10.5
2023-02-19T04:37:15.015Z,10.5
2023-02-19T04:38:32.119Z,10.5
2023-02-19T04:39:49.224Z,10.5
2023-02-19T04:41:06.329Z,10.5
2023-02-19T04:42:23.434Z,10.5
2023-02-19T04:43:40.540Z,10.5
2023-02-19T04:44:57.644Z,10.4
2023-02-19T04:46:14.749Z,10.5
2023-02-19T04:47:30.870Z,10.5
2023-02-19T04:48:47.974Z,10.4
2023-02-19T04:50:05.079Z,10.4
2023-02-19T04:51:22.184Z,10.4
2023-02-19T04:52:39.288Z,10.4
2023-02-19T04:53:56.393Z,10.4
2023-02-19T04:55:13.498Z,10.4
2023-02-19T04:56:30.603Z,10.4
2023-02-19T04:57:47.708Z,10.4
2023-02-19T04:59:04.813Z,10.4
2023-02-19T05:00:21.917Z,10.4
2023-02-19T05:01:39.022Z,10.5
2023-02-19T05:02:56.127Z,10.5
2023-02-19T05:04:12.248Z,10.5
2023-02-19T05:05:29.353Z,10.5
2023-02-19T05:06:46.458Z,10.5
2023-02-19T05:08:03.562Z,10.4
2023-02-19T05:09:20.667Z,10.4
2023-02-19T05:10:37.772Z,10.5
2023-02-19T05:11:54.876Z,10.5
2023-02-19T05:13:11.981Z,10.5
2023-02-19T05:14:29.086Z,10.4
2023-02-19T05:15:46.191Z,10.4
2023-02-19T05:17:03.296Z,10.4
2023-02-19T05:18:20.400Z,10.4
2023-02-19T05:19:37.505Z,10.4
2023-02-19T05:20:53.626Z,10.4
2023-02-19T05:22:10.731Z,10.3
2023-02-19T05:23:27.836Z,10.3
2023-02-19T05:24:44.940Z,10.3
2023-02-19T05:26:02.045Z,10.2
2023-02-19T05:27:19.150Z,10.2
2023-02-19T05:28:36.255Z,10.2
2023-02-19T05:29:53.360Z,10.2
2023-02-19T05:31:10.465Z,10.2
2023-02-19T05:32:27.570Z,10.2
2023-02-19T05:33:44.674Z,10.2
2023-02-19T05:35:01.779Z,10.2
2023-02-19T05:36:18.884Z,10.2
2023-02-19T05:37:35.005Z,10.2
2023-02-19T05:38:52.110Z,10.3
2023-02-19T05:40:09.215Z,10.3
2023-02-19T05:41:26.319Z,10.2
2023-02-19T05:42:43.424Z,10.3
2023-02-19T05:44:00.529Z,10.2
2023-02-19T05:45:17.633Z,10.3
2023-02-19T05:46:34.738Z,10.2
2023-02-19T05:47:51.843Z,10.3
2023-02-19T05:49:07.969Z,10.2
2023-02-19T05:50:24.090Z,10.2
2023-02-19T05:51:41.195Z,10.1
2023-02-19T05:52:57.321Z,10.1
2023-02-19T05:54:13.442Z,10.1
2023-02-19T05:55:30.547Z,10.1
2023-02-19T05:56:47.652Z,10.1
2023-02-19T05:58:04.757Z,10.1
2023-02-19T05:59:21.861Z,10.1
2023-02-19T06:00:38.966Z,10
2023-02-19T06:01:56.071Z,10
2023-02-19T06:03:13.175Z,10
2023-02-19T06:04:30.280Z,10.1
2023-02-19T06:05:47.385Z,10.1
2023-02-19T06:07:04.490Z,10.1
2023-02-19T06:08:20.611Z,10.1
2023-02-19T06:09:37.715Z,10.1
2023-02-19T06:10:54.820Z,10.1
2023-02-19T06:12:11.925Z,10
2023-02-19T06:13:29.029Z,10
2023-02-19T06:14:46.134Z,10
2023-02-19T06:16:03.239Z,9.9
2023-02-19T06:17:20.344Z,9.9
2023-02-19T06:18:37.449Z,9.9
2023-02-19T06:19:53.575Z,9.9
2023-02-19T06:21:09.696Z,9.8
2023-02-19T06:22:26.800Z,9.8
2023-02-19T06:23:43.905Z,9.7
2023-02-19T06:25:00.031Z,9.7
2023-02-19T06:26:16.152Z,9.7
2023-02-19T06:27:33.257Z,9.7
2023-02-19T06:28:50.362Z,9.7
2023-02-19T06:30:07.467Z,9.7
2023-02-19T06:31:24.571Z,9.7
2023-02-19T06:32:41.677Z,9.7
2023-02-19T06:33:58.781Z,9.7
2023-02-19T06:35:15.886Z,9.7
2023-02-19T06:36:32.991Z,9.7
2023-02-19T06:37:50.096Z,9.7
2023-02-19T06:39:07.201Z,9.7
2023-02-19T06:40:24.306Z,9.8
2023-02-19T06:41:41.410Z,9.8
2023-02-19T06:42:57.531Z,9.8
2023-02-19T06:44:14.637Z,9.8
2023-02-19T06:45:31.741Z,9.9
2023-02-19T06:46:48.846Z,9.9
2023-02-19T06:48:05.951Z,9.8
2023-02-19T06:49:23.056Z,9.8
2023-02-19T06:50:40.161Z,9.9
2023-02-19T06:51:56.287Z,9.9
2023-02-19T06:53:12.408Z,9.9
2023-02-19T06:54:28.534Z,9.9
2023-02-19T06:55:44.655Z,9.9
2023-02-19T06:58:18.864Z,9.9
2023-02-19T06:59:35.969Z,10
2023-02-19T07:00:53.074Z,10
2023-02-19T07:02:10.179Z,10.1
2023-02-19T07:03:27.284Z,10.1
2023-02-19T07:04:44.388Z,10.1
2023-02-19T07:06:01.493Z,10.1
2023-02-19T07:07:18.598Z,10.1
2023-02-19T07:08:35.703Z,10.2
2023-02-19T07:09:52.808Z,10.1
2023-02-19T07:11:09.913Z,10.1
2023-02-19T07:12:26.034Z,10.1
2023-02-19T07:13:43.139Z,10
2023-02-19T07:15:00.243Z,10.1
2023-02-19T07:16:17.348Z,10
2023-02-19T07:17:34.453Z,10
2023-02-19T07:18:51.558Z,9.9
2023-02-19T07:20:08.663Z,9.9
2023-02-19T07:21:25.768Z,10
2023-02-19T07:22:41.894Z,9.9
2023-02-19T07:23:58.015Z,9.9
2023-02-19T07:25:14.141Z,9.9
2023-02-19T07:26:30.262Z,9.9
2023-02-19T07:27:47.367Z,9.9
2023-02-19T07:29:04.472Z,9.9
2023-02-19T07:30:21.577Z,10
2023-02-19T07:31:38.681Z,10
2023-02-19T07:32:55.786Z,10
2023-02-19T07:34:12.891Z,10
2023-02-19T07:35:29.996Z,9.9
2023-02-19T07:36:47.101Z,9.8
2023-02-19T07:38:04.206Z,9.8
2023-02-19T07:39:21.311Z,9.8
2023-02-19T07:40:38.415Z,9.8
2023-02-19T07:41:55.520Z,9.7
2023-02-19T07:43:11.641Z,9.8
2023-02-19T07:44:28.746Z,9.8
2023-02-19T07:45:45.851Z,9.8
2023-02-19T07:47:02.956Z,9.8
2023-02-19T07:48:20.061Z,9.8
2023-02-19T07:49:37.166Z,9.8
2023-02-19T07:50:54.271Z,9.7
2023-02-19T07:52:10.398Z,9.8
2023-02-19T07:53:26.518Z,9.8
2023-02-19T07:54:43.623Z,9.8
2023-02-19T07:55:59.749Z,9.8
2023-02-19T07:57:15.870Z,9.9
2023-02-19T07:58:32.975Z,9.9
2023-02-19T07:59:50.080Z,10
2023-02-19T08:01:07.185Z,10
2023-02-19T08:02:24.289Z,10
2023-02-19T08:03:41.395Z,10
2023-02-19T08:04:58.500Z,10.1
2023-02-19T08:06:15.605Z,10
2023-02-19T08:07:32.710Z,10
2023-02-19T08:08:49.815Z,10
2023-02-19T08:10:06.920Z,10.1
2023-02-19T08:11:24.024Z,10.1
2023-02-19T08:12:41.129Z,10.1
2023-02-19T08:13:57.250Z,10.1
2023-02-19T08:15:14.355Z,10.1
2023-02-19T08:16:31.460Z,10.1
2023-02-19T08:17:48.565Z,10
2023-02-19T08:19:05.671Z,10
2023-02-19T08:20:22.776Z,10
2023-02-19T08:21:39.880Z,10
2023-02-19T08:22:56.985Z,10
2023-02-19T08:24:14.090Z,10
2023-02-19T08:25:31.195Z,10
2023-02-19T08:26:48.300Z,10
2023-02-19T08:28:05.405Z,9.9
2023-02-19T08:29:22.509Z,9.9
2023-02-19T08:30:38.630Z,10
2023-02-19T08:31:55.735Z,10
2023-02-19T08:33:12.840Z,10
2023-02-19T08:34:29.945Z,10
2023-02-19T08:35:47.049Z,10
2023-02-19T08:37:03.175Z,10.1
2023-02-19T08:38:19.296Z,10.1
2023-02-19T08:39:35.422Z,10.1
2023-02-19T08:40:51.543Z,10.1
2023-02-19T08:42:08.648Z,10.1
2023-02-19T08:43:25.753Z,10.2
2023-02-19T08:44:42.858Z,10.1
2023-02-19T08:45:59.962Z,10.1
2023-02-19T08:47:17.067Z,10.2
2023-02-19T08:48:34.172Z,10.2
2023-02-19T08:49:51.276Z,10.2
2023-02-19T08:51:08.381Z,10.3
2023-02-19T08:52:25.486Z,10.3
2023-02-19T08:53:42.590Z,10.3
2023-02-19T08:54:59.695Z,10.3
2023-02-19T08:56:16.800Z,10.3
2023-02-19T08:57:32.921Z,10.3
2023-02-19T08:58:50.025Z,10.3
2023-02-19T09:00:07.130Z,10.4
2023-02-19T09:01:24.235Z,10.5
2023-02-19T09:02:41.339Z,10.5
2023-02-19T09:03:58.444Z,10.4
2023-02-19T09:05:15.549Z,10.4
2023-02-19T09:06:31.675Z,10.4
2023-02-19T09:07:47.796Z,10.4
2023-02-19T09:09:03.922Z,10.4
2023-02-19T09:10:20.043Z,10.5
2023-02-19T09:11:37.147Z,10.5
2023-02-19T09:12:54.252Z,10.6
2023-02-19T09:14:11.358Z,10.6
2023-02-19T09:15:28.462Z,10.6
2023-02-19T09:16:45.567Z,10.6
2023-02-19T09:18:02.673Z,10.6
2023-02-19T09:19:19.777Z,10.5
2023-02-19T09:20:36.882Z,10.5
2023-02-19T09:21:53.987Z,10.5
2023-02-19T09:23:11.091Z,10.5
2023-02-19T09:24:28.196Z,10.5
2023-02-19T09:25:45.301Z,10.6
2023-02-19T09:27:01.421Z,10.6
2023-02-19T09:28:18.526Z,10.6
2023-02-19T09:29:35.631Z,10.6
2023-02-19T09:30:52.735Z,10.7
2023-02-19T09:32:09.840Z,10.8
2023-02-19T09:33:26.945Z,10.9
2023-02-19T09:34:44.049Z,10.9
2023-02-19T09:36:00.175Z,10.9
2023-02-19T09:37:16.296Z,10.9
2023-02-19T09:38:32.422Z,11
2023-02-19T09:39:48.542Z,11
2023-02-19T09:41:05.647Z,11
2023-02-19T09:42:22.751Z,11.1
2023-02-19T09:43:39.856Z,11.1
2023-02-19T09:44:56.962Z,11.2
2023-02-19T09:46:14.066Z,11.1
2023-02-19T09:47:31.171Z,11
2023-02-19T09:48:48.275Z,10.9
2023-02-19T09:50:05.380Z,10.9
2023-02-19T09:51:22.484Z,10.9
2023-02-19T09:52:39.589Z,10.9
2023-02-19T09:53:56.693Z,11.5
2023-02-19T09:55:13.797Z,12.1
2023-02-19T09:56:29.918Z,12.6
2023-02-19T09:57:47.023Z,12.9
2023-02-19T09:59:04.128Z,12.8
2023-02-19T10:00:21.232Z,12.5
2023-02-19T10:01:38.337Z,12.4
2023-02-19T10:02:55.442Z,12
2023-02-19T10:04:12.546Z,11.9
2023-02-19T10:05:28.672Z,11.8
2023-02-19T10:06:44.793Z,11.8
2023-02-19T10:08:00.919Z,11.6
2023-02-19T10:09:17.040Z,11.7
2023-02-19T10:10:34.145Z,11.9
2023-02-19T10:11:51.251Z,12.1
2023-02-19T10:13:08.356Z,12.2
2023-02-19T10:14:25.460Z,12.7
2023-02-19T10:15:42.565Z,12.9
2023-02-19T10:16:59.669Z,13.1
2023-02-19T10:18:16.774Z,13
2023-02-19T10:19:33.879Z,12.8
2023-02-19T10:20:50.983Z,12.8
2023-02-19T10:22:08.088Z,12.6
2023-02-19T10:23:25.193Z,12.5
2023-02-19T10:24:42.297Z,12.4
2023-02-19T10:25:58.418Z,12.2
2023-02-19T10:27:15.522Z,12.1
2023-02-19T10:28:32.626Z,12.1
2023-02-19T10:29:49.730Z,12.2
2023-02-19T10:31:06.835Z,12.1
2023-02-19T10:32:23.939Z,12.1
2023-02-19T10:33:41.044Z,12.1
2023-02-19T10:34:57.170Z,12.1
2023-02-19T10:36:13.291Z,12.1
2023-02-19T10:37:29.416Z,12.2
2023-02-19T10:38:45.537Z,12.1
2023-02-19T10:40:02.642Z,12.2
2023-02-19T10:41:19.747Z,12.1
2023-02-19T10:42:36.851Z,12.1
2023-02-19T10:43:53.956Z,12.1
2023-02-19T10:45:11.060Z,11.9
2023-02-19T10:46:28.165Z,11.9
2023-02-19T10:47:45.269Z,11.9
2023-02-19T10:49:02.373Z,11.8
2023-02-19T10:50:19.478Z,11.8
2023-02-19T10:51:36.582Z,11.8
2023-02-19T10:52:53.687Z,11.7
2023-02-19T10:54:10.792Z,11.6
2023-02-19T10:55:26.913Z,11.4
2023-02-19T10:56:44.018Z,11.5
2023-02-19T10:58:01.122Z,11.5
2023-02-19T10:59:18.227Z,11.6
2023-02-19T11:00:35.332Z,11.7
2023-02-19T11:01:52.437Z,11.8
2023-02-19T11:03:09.542Z,12
2023-02-19T11:04:25.668Z,12.1
2023-02-19T11:05:41.789Z,12.2
2023-02-19T11:06:58.893Z,12.2
2023-02-19T11:08:15.019Z,12.2
2023-02-19T11:09:31.140Z,12.2
2023-02-19T11:10:48.245Z,12.1
2023-02-19T11:12:05.349Z,12
2023-02-19T11:13:22.454Z,11.9
2023-02-19T11:14:39.559Z,11.9
2023-02-19T11:15:56.663Z,11.8
2023-02-19T11:17:13.768Z,11.8
2023-02-19T11:18:30.873Z,11.9
2023-02-19T11:19:47.977Z,11.9
2023-02-19T11:21:05.082Z,11.9
2023-02-19T11:22:22.187Z,12
2023-02-19T11:23:39.292Z,11.9
2023-02-19T11:24:56.396Z,11.9
2023-02-19T11:26:12.517Z,12
2023-02-19T11:27:29.622Z,11.9
2023-02-19T11:28:46.727Z,11.8
2023-02-19T11:30:03.833Z,11.7
2023-02-19T11:31:20.938Z,11.7
2023-02-19T11:32:38.043Z,11.5
2023-02-19T11:33:55.147Z,11.5
2023-02-19T11:35:11.273Z,11.5
2023-02-19T11:36:27.394Z,11.4
2023-02-19T11:37:43.520Z,11.3
2023-02-19T11:38:59.641Z,11.3
2023-02-19T11:40:16.745Z,11.2
2023-02-19T11:41:33.850Z,11.2
2023-02-19T11:42:50.955Z,11.2
2023-02-19T11:44:08.060Z,11.2
2023-02-19T11:45:25.164Z,11.3
2023-02-19T11:46:42.269Z,11.3
2023-02-19T11:47:59.373Z,11.3
2023-02-19T11:49:16.478Z,11.2
2023-02-19T11:50:33.583Z,11.2
2023-02-19T11:51:50.687Z,11.1
2023-02-19T11:53:07.792Z,11.1
2023-02-19T11:54:24.897Z,11.2
2023-02-19T11:55:41.018Z,11.2
2023-02-19T11:56:58.123Z,11.2
2023-02-19T11:58:15.227Z,11.4
2023-02-19T11:59:32.332Z,11.4
2023-02-19T12:00:49.436Z,11.6
2023-02-19T12:02:06.541Z,11.6
2023-02-19T12:03:23.646Z,11.6
2023-02-19T12:04:39.771Z,11.6
2023-02-19T12:05:55.892Z,11.6
2023-02-19T12:07:12.997Z,11.7
2023-02-19T12:08:30.102Z,11.7
2023-02-19T12:09:47.206Z,11.7
2023-02-19T12:11:04.310Z,11.7
2023-02-19T12:12:21.415Z,11.7
2023-02-19T12:13:38.519Z,11.7
2023-02-19T12:14:55.624Z,11.8
2023-02-19T12:16:12.728Z,11.8
2023-02-19T12:17:29.833Z,11.9
2023-02-19T12:18:46.938Z,12
2023-02-19T12:20:04.042Z,12
2023-02-19T12:21:21.146Z,12
2023-02-19T12:22:37.267Z,12.1
2023-02-19T12:23:54.372Z,12.2
2023-02-19T12:25:11.476Z,12.1
2023-02-19T12:26:28.580Z,12.2
2023-02-19T12:27:45.685Z,12.2
2023-02-19T12:29:02.789Z,12.4
2023-02-19T12:30:19.894Z,12.5
2023-02-19T12:31:36.020Z,12.4
2023-02-19T12:32:52.141Z,12.4
2023-02-19T12:34:08.268Z,12.4
2023-02-19T12:35:24.389Z,12.5
2023-02-19T12:36:41.493Z,12.4
2023-02-19T12:37:57.619Z,12.3
2023-02-19T12:39:13.740Z,12.2
2023-02-19T12:40:30.844Z,12.1
2023-02-19T12:41:47.948Z,12
2023-02-19T12:43:05.053Z,12
2023-02-19T12:44:22.157Z,11.9
2023-02-19T12:45:39.261Z,11.8
2023-02-19T12:46:56.366Z,11.7
2023-02-19T12:48:13.471Z,11.7
2023-02-19T12:49:30.575Z,11.6
2023-02-19T12:50:47.680Z,11.6
2023-02-19T12:52:04.785Z,11.5
2023-02-19T12:53:21.889Z,11.5
2023-02-19T12:54:38.994Z,11.6
2023-02-19T12:55:55.114Z,11.6
2023-02-19T12:57:12.219Z,11.6
2023-02-19T12:58:29.324Z,11.6
2023-02-19T12:59:46.429Z,11.6
2023-02-19T13:01:03.534Z,11.6
2023-02-19T13:02:20.639Z,11.6
2023-02-19T13:03:37.743Z,11.7
2023-02-19T13:04:53.870Z,11.6
2023-02-19T13:06:09.991Z,11.6
2023-02-19T13:07:27.095Z,11.6
2023-02-19T13:08:43.222Z,11.5
2023-02-19T13:09:59.342Z,11.5
2023-02-19T13:11:16.447Z,11.4
2023-02-19T13:12:33.552Z,11.3
2023-02-19T13:13:50.656Z,11.3
2023-02-19T13:15:07.761Z,11.3
2023-02-19T13:16:24.866Z,11.3
2023-02-19T13:17:41.970Z,11.3
2023-02-19T13:18:59.075Z,11.3
2023-02-19T13:20:16.179Z,11.3
2023-02-19T13:21:33.284Z,11.2
2023-02-19T13:22:50.389Z,11.2
2023-02-19T13:24:07.493Z,11.1
2023-02-19T13:25:24.598Z,11.2
2023-02-19T13:26:40.719Z,11.2
2023-02-19T13:27:57.823Z,11.3
2023-02-19T13:29:14.928Z,11.3
2023-02-19T13:30:32.032Z,11.5
2023-02-19T13:31:49.137Z,11.6
2023-02-19T13:33:06.241Z,11.6
2023-02-19T13:34:23.346Z,11.6
2023-02-19T13:35:39.471Z,11.5
2023-02-19T13:36:55.592Z,11.5
2023-02-19T13:38:11.718Z,11.5
2023-02-19T13:39:27.839Z,11.4
2023-02-19T13:40:44.943Z,11.5
2023-02-19T13:42:02.048Z,11.5
2023-02-19T13:43:19.153Z,11.6
2023-02-19T13:44:36.257Z,11.6
2023-02-19T13:45:53.362Z,11.6
2023-02-19T13:47:10.466Z,11.7
2023-02-19T13:48:27.571Z,11.8
2023-02-19T13:49:44.675Z,11.7
2023-02-19T13:51:01.780Z,11.5
2023-02-19T13:52:18.885Z,11.5
2023-02-19T13:53:35.990Z,11.5
2023-02-19T13:54:53.094Z,11.4
2023-02-19T13:56:09.215Z,11.3
2023-02-19T13:57:26.320Z,11.2
2023-02-19T13:58:43.424Z,11.2
2023-02-19T14:00:00.529Z,11.2
2023-02-19T14:01:17.633Z,11.3
2023-02-19T14:02:34.738Z,11.3
2023-02-19T14:03:51.843Z,11.3
2023-02-19T14:05:08.947Z,11.3
2023-02-19T14:06:26.052Z,11.3
2023-02-19T14:07:43.156Z,11.3
2023-02-19T14:09:00.261Z,11.3
2023-02-19T14:10:17.366Z,11.3
2023-02-19T14:11:34.470Z,11.3
2023-02-19T14:12:50.591Z,11.3
2023-02-19T14:14:07.695Z,11.2
2023-02-19T14:15:24.800Z,11.3
2023-02-19T14:16:41.905Z,11.3
2023-02-19T14:17:59.009Z,11.5
2023-02-19T14:19:16.114Z,11.5
2023-02-19T14:20:33.219Z,11.5
2023-02-19T14:21:50.324Z,11.5
2023-02-19T14:23:07.428Z,11.5
2023-02-19T14:24:24.533Z,11.6
2023-02-19T14:25:40.659Z,11.6
2023-02-19T14:26:56.780Z,11.7
2023-02-19T14:28:13.884Z,11.7
2023-02-19T14:29:30.010Z,11.7
2023-02-19T14:30:46.131Z,11.7
2023-02-19T14:32:03.235Z,11.8
2023-02-19T14:33:20.340Z,11.5
2023-02-19T14:34:37.444Z,11.4
2023-02-19T14:35:54.549Z,11.4
2023-02-19T14:37:11.653Z,11.5
2023-02-19T14:38:28.758Z,11.4
2023-02-19T14:39:45.862Z,11.4
2023-02-19T14:41:02.968Z,11.4
2023-02-19T14:42:20.073Z,11.4
2023-02-19T14:43:36.191Z,11.5
2023-02-19T14:44:53.296Z,11.6
2023-02-19T14:46:10.400Z,11.6
2023-02-19T14:47:27.505Z,11.5
2023-02-19T14:48:44.610Z,11.4
2023-02-19T14:50:01.714Z,11.3
2023-02-19T14:51:18.819Z,11.3
2023-02-19T14:52:35.924Z,11.2
2023-02-19T14:53:53.028Z,11.1
2023-02-19T14:55:10.133Z,11.1
2023-02-19T14:56:26.259Z,11.1
2023-02-19T14:57:42.379Z,11.1
2023-02-19T14:58:59.484Z,11.1
2023-02-19T15:00:15.609Z,11
2023-02-19T15:01:31.730Z,11.1
2023-02-19T15:02:48.835Z,11.1
2023-02-19T15:04:05.939Z,11.1
2023-02-19T15:05:23.043Z,11
2023-02-19T15:06:40.148Z,10.9
2023-02-19T15:07:57.253Z,10.9
2023-02-19T15:09:14.357Z,11
2023-02-19T15:10:31.461Z,10.9
2023-02-19T15:11:48.566Z,10.9
2023-02-19T15:13:05.670Z,10.9
2023-02-19T15:14:22.775Z,10.8
2023-02-19T15:15:39.879Z,10.7
2023-02-19T15:16:56.981Z,10.7
2023-02-19T15:18:13.102Z,10.8
2023-02-19T15:19:30.207Z,10.8
2023-02-19T15:20:47.311Z,10.9
2023-02-19T15:22:04.416Z,10.9
2023-02-19T15:23:21.520Z,10.9
2023-02-19T15:24:38.624Z,10.8
2023-02-19T15:25:55.729Z,10.9
2023-02-19T15:27:11.855Z,10.9
2023-02-19T15:28:28.959Z,11
2023-02-19T15:29:45.085Z,11
2023-02-19T15:31:01.206Z,11
2023-02-19T15:32:18.310Z,11
2023-02-19T15:33:35.415Z,10.9
2023-02-19T15:34:52.519Z,10.9
2023-02-19T15:36:09.624Z,10.8
2023-02-19T15:37:26.728Z,10.7
2023-02-19T15:38:43.832Z,10.7
2023-02-19T15:40:00.937Z,10.8
2023-02-19T15:41:18.041Z,10.8
2023-02-19T15:42:35.146Z,10.7
2023-02-19T15:43:52.251Z,10.8
2023-02-19T15:45:09.355Z,10.7
2023-02-19T15:46:26.459Z,10.6
2023-02-19T15:47:42.580Z,10.5
2023-02-19T15:48:59.684Z,10.6
2023-02-19T15:50:16.789Z,10.7
2023-02-19T15:51:33.893Z,10.7
2023-02-19T15:52:50.998Z,10.6
2023-02-19T15:54:08.103Z,10.6
2023-02-19T15:55:25.208Z,10.5
2023-02-19T15:56:41.334Z,10.5
2023-02-19T15:57:57.454Z,10.5
2023-02-19T15:59:14.559Z,10.5
2023-02-19T16:00:31.663Z,10.5
2023-02-19T16:01:47.789Z,10.5
2023-02-19T16:03:03.910Z,10.5
2023-02-19T16:04:21.014Z,10.5
2023-02-19T16:05:38.119Z,10.5
2023-02-19T16:06:55.223Z,10.6
2023-02-19T16:08:12.328Z,10.6
2023-02-19T16:09:29.432Z,10.5
2023-02-19T16:10:46.537Z,10.5
2023-02-19T16:12:03.641Z,10.5
2023-02-19T16:13:20.746Z,10.5
2023-02-19T16:14:37.850Z,10.5
2023-02-19T16:15:54.955Z,10.5
2023-02-19T16:17:12.059Z,10.5
2023-02-19T16:18:29.164Z,10.5
2023-02-19T16:19:45.284Z,10.4
2023-02-19T16:21:02.389Z,10.5
2023-02-19T16:22:19.494Z,10.4
2023-02-19T16:23:36.598Z,10.3
2023-02-19T16:24:53.703Z,10.3
2023-02-19T16:26:10.807Z,10.3
2023-02-19T16:27:27.912Z,10.3
2023-02-19T16:28:44.038Z,10.3
2023-02-19T16:30:00.158Z,10.3
2023-02-19T16:31:16.284Z,10.3
2023-02-19T16:32:32.405Z,10.3
2023-02-19T16:33:49.509Z,10.3
2023-02-19T16:35:06.614Z,10.2
2023-02-19T16:36:23.718Z,10.1
2023-02-19T16:37:40.823Z,10.1
2023-02-19T16:38:57.928Z,10.1
2023-02-19T16:40:15.032Z,10.2
2023-02-19T16:41:32.137Z,10.2
2023-02-19T16:42:49.241Z,10.1
2023-02-19T16:44:06.346Z,10.1
2023-02-19T16:45:23.450Z,10.1
2023-02-19T16:46:40.555Z,10.1
2023-02-19T16:47:57.660Z,10.1
2023-02-19T16:49:13.780Z,10.1
2023-02-19T16:50:30.885Z,10.1
2023-02-19T16:51:47.989Z,10.1
2023-02-19T16:53:05.094Z,10.2
2023-02-19T16:54:22.198Z,10.1
2023-02-19T16:55:39.303Z,10.1
2023-02-19T16:56:56.407Z,10.1
2023-02-19T16:58:13.512Z,10.1
2023-02-19T16:59:30.617Z,10
2023-02-19T17:00:47.722Z,10
2023-02-19T17:02:04.827Z,10
2023-02-19T17:03:21.932Z,10
2023-02-19T17:04:39.036Z,9.9
2023-02-19T17:05:55.157Z,10
2023-02-19T17:07:12.262Z,9.9
2023-02-19T17:08:29.367Z,9.9
2023-02-19T17:09:45.493Z,9.9
2023-02-19T17:11:02.598Z,9.8
2023-02-19T17:12:18.724Z,9.8