createdAt,value
2024-03-10T00:00:09.637Z,17.42
2024-03-10T00:00:53.407Z,18.35
2024-03-10T00:01:38.455Z,17.67
2024-03-10T00:02:20.745Z,17.08
2024-03-10T00:03:06.257Z,16.88
2024-03-10T00:03:48.812Z,17.38
2024-03-10T00:04:30.975Z,15.55
2024-03-10T00:05:13.506Z,14.98
2024-03-10T00:05:57.939Z,17.40
2024-03-10T00:06:40.214Z,14.00
2024-03-10T00:07:22.424Z,14.32
2024-03-10T00:08:04.838Z,13.88
2024-03-10T00:08:48.044Z,15.48
2024-03-10T00:09:31.528Z,14.48
2024-03-10T00:10:16.162Z,14.40
2024-03-10T00:10:59.199Z,14.60
2024-03-10T00:11:43.570Z,15.07
2024-03-10T00:12:25.847Z,15.88
2024-03-10T00:13:09.915Z,15.32
2024-03-10T00:13:52.882Z,14.38
2024-03-10T00:14:38.292Z,16.48
2024-03-10T00:15:21.502Z,14.80
2024-03-10T00:16:04.048Z,14.55
2024-03-10T00:16:46.277Z,15.30
2024-03-10T00:17:28.513Z,15.32
2024-03-10T00:18:10.810Z,14.15
2024-03-10T00:18:53.566Z,14.43
2024-03-10T00:19:35.793Z,15.17
2024-03-10T00:20:21.070Z,15.25
2024-03-10T00:21:03.536Z,14.15
2024-03-10T00:21:45.742Z,15.02
2024-03-10T00:22:28.104Z,17.08
2024-03-10T00:23:10.327Z,15.40
2024-03-10T00:23:52.961Z,14.02
2024-03-10T00:24:35.169Z,13.88
2024-03-10T00:25:17.498Z,15.38
2024-03-10T00:26:00.075Z,14.02
2024-03-10T00:26:42.298Z,14.45
2024-03-10T00:27:24.523Z,15.80
2024-03-10T00:28:07.342Z,15.07
2024-03-10T00:28:50.633Z,16.33
2024-03-10T00:29:33.502Z,17.17
2024-03-10T00:30:15.699Z,15.10
2024-03-10T00:30:58.073Z,14.27
2024-03-10T00:31:40.604Z,14.80
2024-03-10T00:32:22.984Z,13.60
2024-03-10T00:33:05.499Z,16.10
2024-03-10T00:33:48.025Z,15.05
2024-03-10T00:34:30.176Z,12.32
2024-03-10T00:35:12.660Z,11.73
2024-03-10T00:35:54.985Z,14.85
2024-03-10T00:36:37.185Z,15.82
2024-03-10T00:37:19.378Z,13.90
2024-03-10T00:38:02.046Z,12.18
2024-03-10T00:38:44.612Z,10.48
2024-03-10T00:39:27.047Z,13.90
2024-03-10T00:40:10.032Z,14.10
2024-03-10T00:40:52.501Z,13.18
2024-03-10T00:41:36.933Z,12.98
2024-03-10T00:42:19.156Z,13.85
2024-03-10T00:43:01.362Z,13.38
2024-03-10T00:43:43.542Z,18.95
2024-03-10T00:44:26.109Z,17.75
2024-03-10T00:45:10.811Z,14.20
2024-03-10T00:45:53.212Z,12.27
2024-03-10T00:46:35.479Z,12.23
2024-03-10T00:47:18.138Z,11.85
2024-03-10T00:48:00.937Z,13.85
2024-03-10T00:48:43.191Z,13.05
2024-03-10T00:49:25.373Z,13.23
2024-03-10T00:50:12.150Z,12.73
2024-03-10T00:50:54.466Z,11.73
2024-03-10T00:51:36.771Z,12.07
2024-03-10T00:52:18.994Z,12.40
2024-03-10T00:53:01.301Z,14.52
2024-03-10T00:53:43.565Z,15.13
2024-03-10T00:54:25.741Z,12.43
2024-03-10T00:55:08.839Z,14.25
2024-03-10T00:55:51.076Z,13.80
2024-03-10T00:56:33.329Z,11.98
2024-03-10T00:57:16.640Z,12.27
2024-03-10T00:57:58.931Z,11.90
2024-03-10T00:58:41.111Z,11.93
2024-03-10T00:59:23.391Z,13.10
2024-03-10T01:00:12.440Z,12.68
2024-03-10T01:00:54.720Z,15.57
2024-03-10T01:01:40.526Z,12.65
2024-03-10T01:02:24.333Z,11.80
2024-03-10T01:03:11.257Z,10.35
2024-03-10T01:03:53.811Z,12.98
2024-03-10T01:04:36.042Z,12.13
2024-03-10T01:05:18.320Z,13.52
2024-03-10T01:06:00.497Z,13.00
2024-03-10T01:06:44.848Z,14.00
2024-03-10T01:07:28.402Z,12.45
2024-03-10T01:08:10.752Z,11.63
2024-03-10T01:08:53.140Z,10.57
2024-03-10T01:09:35.353Z,12.27
2024-03-10T01:10:17.836Z,12.27
2024-03-10T01:11:00.082Z,13.98
2024-03-10T01:11:43.941Z,14.00
2024-03-10T01:12:26.407Z,11.60
2024-03-10T01:13:08.822Z,11.35
2024-03-10T01:13:52.051Z,13.45
2024-03-10T01:14:34.453Z,12.90
2024-03-10T01:15:17.147Z,12.40
2024-03-10T01:15:59.534Z,13.35
2024-03-10T01:16:45.019Z,12.80
2024-03-10T01:17:27.412Z,13.32
2024-03-10T01:18:09.850Z,14.55
2024-03-10T01:18:56.370Z,14.48
2024-03-10T01:19:39.094Z,12.85
2024-03-10T01:20:22.158Z,11.48
2024-03-10T01:21:05.067Z,12.32
2024-03-10T01:21:47.465Z,11.40
2024-03-10T01:22:29.813Z,10.52
2024-03-10T01:23:12.154Z,11.18
2024-03-10T01:23:54.340Z,11.85
2024-03-10T01:24:36.543Z,13.02
2024-03-10T01:25:20.325Z,12.75
2024-03-10T01:26:02.558Z,10.48
2024-03-10T01:26:45.475Z,12.40
2024-03-10T01:27:27.970Z,13.25
2024-03-10T01:28:10.151Z,12.95
2024-03-10T01:28:53.054Z,12.00
2024-03-10T01:29:36.286Z,12.85
2024-03-10T01:30:20.147Z,13.05
2024-03-10T01:31:02.384Z,13.23
2024-03-10T01:31:45.844Z,11.98
2024-03-10T01:32:28.315Z,12.23
2024-03-10T01:33:10.683Z,11.10
2024-03-10T01:33:53.040Z,13.90
2024-03-10T01:34:38.811Z,11.93
2024-03-10T01:35:25.440Z,11.00
2024-03-10T01:36:10.110Z,11.80
2024-03-10T01:36:52.289Z,14.15
2024-03-10T01:37:35.118Z,13.20
2024-03-10T01:38:19.997Z,13.10
2024-03-10T01:39:02.244Z,12.45
2024-03-10T01:39:44.428Z,11.93
2024-03-10T01:40:27.017Z,11.63
2024-03-10T01:41:09.296Z,12.55
2024-03-10T01:41:54.303Z,11.15
2024-03-10T01:42:36.484Z,11.18
2024-03-10T01:43:20.110Z,12.10
2024-03-10T01:44:02.350Z,11.90
2024-03-10T01:44:44.566Z,11.65
2024-03-10T01:45:27.082Z,11.52
2024-03-10T01:46:10.477Z,12.80
2024-03-10T01:46:53.550Z,12.45
2024-03-10T01:47:36.251Z,13.50
2024-03-10T01:48:18.597Z,12.57
2024-03-10T01:49:01.134Z,12.77
2024-03-10T01:49:43.465Z,12.65
2024-03-10T01:50:25.986Z,12.10
2024-03-10T01:51:14.414Z,12.57
2024-03-10T01:52:00.705Z,11.45
2024-03-10T01:52:43.308Z,12.52
2024-03-10T01:53:25.911Z,11.05
2024-03-10T01:54:10.134Z,12.07
2024-03-10T01:54:53.086Z,11.63
2024-03-10T01:55:35.280Z,10.55
2024-03-10T01:56:18.550Z,9.90
2024-03-10T01:57:01.140Z,12.05
2024-03-10T01:57:43.430Z,11.70
2024-03-10T01:58:26.292Z,12.90
2024-03-10T01:59:10.368Z,11.65
2024-03-10T01:59:54.309Z,11.90
2024-03-10T02:00:39.526Z,11.57
2024-03-10T02:01:22.729Z,12.95
2024-03-10T02:02:06.325Z,13.38
2024-03-10T02:02:49.953Z,14.00
2024-03-10T02:03:33.091Z,11.35
2024-03-10T02:04:16.277Z,13.05
2024-03-10T02:04:59.108Z,13.30
2024-03-10T02:05:41.537Z,12.00
2024-03-10T02:06:24.185Z,10.23
2024-03-10T02:07:07.268Z,11.23
2024-03-10T02:07:49.552Z,13.55
2024-03-10T02:08:32.868Z,11.88
2024-03-10T02:09:15.313Z,12.88
2024-03-10T02:09:58.131Z,11.80
2024-03-10T02:10:40.311Z,11.60
2024-03-10T02:11:22.667Z,11.93
2024-03-10T02:12:06.919Z,12.15
2024-03-10T02:12:49.354Z,10.75
2024-03-10T02:13:31.614Z,10.55
2024-03-10T02:14:15.032Z,12.48
2024-03-10T02:15:01.546Z,12.07
2024-03-10T02:15:44.396Z,10.88
2024-03-10T02:16:27.058Z,9.68
2024-03-10T02:17:14.889Z,11.07
2024-03-10T02:17:58.031Z,10.60
2024-03-10T02:18:40.249Z,13.18
2024-03-10T02:19:22.487Z,13.23
2024-03-10T02:20:15.276Z,10.60
2024-03-10T02:20:59.228Z,12.32
2024-03-10T02:21:41.456Z,12.45
2024-03-10T02:22:26.170Z,11.85
2024-03-10T02:23:08.600Z,12.82
2024-03-10T02:24:03.074Z,11.13
2024-03-10T02:24:46.484Z,10.65
2024-03-10T02:25:35.906Z,10.98
2024-03-10T02:26:18.246Z,12.50
2024-03-10T02:27:00.539Z,11.18
2024-03-10T02:27:50.182Z,11.57
2024-03-10T02:28:48.127Z,12.25
2024-03-10T02:29:41.920Z,12.27
2024-03-10T02:30:33.702Z,12.15
2024-03-10T02:31:34.540Z,11.00
2024-03-10T02:32:38.380Z,11.50
2024-03-10T02:33:39.330Z,9.23
2024-03-10T02:34:40.325Z,11.63
2024-03-10T02:35:41.333Z,11.35
2024-03-10T02:36:42.376Z,10.00
2024-03-10T02:37:43.411Z,9.30
2024-03-10T02:38:44.106Z,12.93
2024-03-10T02:39:44.919Z,11.30
2024-03-10T02:40:45.918Z,11.02
2024-03-10T02:41:46.733Z,11.93
2024-03-10T02:42:50.378Z,12.70
2024-03-10T02:43:51.481Z,10.30
2024-03-10T02:44:52.613Z,10.88
2024-03-10T02:45:53.731Z,11.70
2024-03-10T02:46:54.915Z,13.15
2024-03-10T02:47:37.188Z,10.23
2024-03-10T02:48:21.080Z,11.23
2024-03-10T02:49:04.787Z,10.02
2024-03-10T02:49:48.162Z,11.30
2024-03-10T02:50:30.451Z,11.00
2024-03-10T02:51:13.145Z,12.70
2024-03-10T02:51:55.315Z,12.45
2024-03-10T02:52:37.504Z,11.50
2024-03-10T02:53:20.092Z,9.45
2024-03-10T02:54:02.339Z,10.43
2024-03-10T02:54:45.148Z,10.60
2024-03-10T02:55:30.115Z,11.63
2024-03-10T02:56:12.293Z,12.98
2024-03-10T02:56:55.090Z,11.77
2024-03-10T02:57:37.235Z,12.43
2024-03-10T02:58:19.395Z,12.02
2024-03-10T02:59:01.660Z,10.43
2024-03-10T02:59:45.994Z,11.88
2024-03-10T03:00:28.168Z,10.70
2024-03-10T03:01:10.691Z,12.43
2024-03-10T03:01:53.158Z,11.57
2024-03-10T03:02:35.362Z,12.30
2024-03-10T03:03:17.956Z,12.40
2024-03-10T03:04:00.127Z,12.63
2024-03-10T03:04:42.289Z,10.85
2024-03-10T03:05:24.464Z,10.23
2024-03-10T03:06:07.273Z,10.02
2024-03-10T03:06:49.536Z,10.30
2024-03-10T03:07:32.079Z,10.32
2024-03-10T03:08:14.492Z,11.68
2024-03-10T03:08:57.103Z,11.52
2024-03-10T03:09:39.356Z,11.40
2024-03-10T03:10:22.043Z,13.07
2024-03-10T03:11:07.518Z,10.07
2024-03-10T03:11:49.907Z,11.77
2024-03-10T03:12:32.122Z,11.40
2024-03-10T03:13:14.398Z,9.82
2024-03-10T03:13:56.540Z,10.88
2024-03-10T03:14:38.946Z,10.85
2024-03-10T03:15:21.311Z,10.60
2024-03-10T03:16:03.943Z,11.23
2024-03-10T03:16:47.978Z,10.53
2024-03-10T03:17:33.158Z,11.52
2024-03-10T03:18:15.633Z,11.00
2024-03-10T03:18:58.088Z,11.48
2024-03-10T03:19:41.210Z,11.73
2024-03-10T03:20:25.912Z,10.48
2024-03-10T03:21:09.309Z,11.95
2024-03-10T03:21:51.457Z,10.43
2024-03-10T03:22:33.616Z,9.45
2024-03-10T03:23:16.102Z,9.75
2024-03-10T03:23:59.097Z,10.07
2024-03-10T03:24:41.320Z,10.45
2024-03-10T03:25:26.345Z,10.38
2024-03-10T03:26:09.294Z,9.82
2024-03-10T03:26:53.001Z,9.77
2024-03-10T03:27:37.024Z,11.93
2024-03-10T03:28:19.227Z,11.57
2024-03-10T03:29:02.308Z,12.52
2024-03-10T03:29:47.584Z,10.80
2024-03-10T03:30:31.514Z,10.25
2024-03-10T03:31:14.164Z,11.00
2024-03-10T03:31:56.461Z,10.95
2024-03-10T03:32:39.022Z,9.80
2024-03-10T03:33:21.486Z,9.85
2024-03-10T03:34:04.146Z,10.35
2024-03-10T03:34:49.044Z,8.90
2024-03-10T03:35:31.445Z,9.90
2024-03-10T03:36:15.614Z,10.52
2024-03-10T03:36:58.047Z,9.93
2024-03-10T03:37:40.320Z,9.20
2024-03-10T03:38:22.644Z,12.02
2024-03-10T03:39:10.538Z,10.52
2024-03-10T03:39:54.593Z,10.90
2024-03-10T03:40:36.994Z,10.10
2024-03-10T03:41:19.285Z,10.10
2024-03-10T03:42:01.586Z,9.90
2024-03-10T03:42:44.223Z,10.18
2024-03-10T03:43:26.413Z,10.60
2024-03-10T03:44:08.743Z,10.00
2024-03-10T03:44:51.129Z,9.70
2024-03-10T03:45:33.390Z,9.55
2024-03-10T03:46:15.539Z,10.45
2024-03-10T03:47:00.251Z,10.32
2024-03-10T03:47:42.692Z,9.57
2024-03-10T03:48:26.321Z,10.93
2024-03-10T03:49:08.539Z,9.52
2024-03-10T03:49:51.232Z,10.70
2024-03-10T03:50:34.086Z,10.68
2024-03-10T03:51:17.543Z,11.02
2024-03-10T03:51:59.740Z,12.25
2024-03-10T03:52:42.108Z,9.90
2024-03-10T03:53:24.413Z,9.20
2024-03-10T03:54:07.361Z,8.95
2024-03-10T03:54:52.454Z,9.70
2024-03-10T03:55:34.631Z,10.10
2024-03-10T03:56:17.173Z,10.68
2024-03-10T03:56:59.491Z,10.10
2024-03-10T03:57:41.698Z,11.55
2024-03-10T03:58:24.000Z,10.77
2024-03-10T03:59:06.230Z,11.85
2024-03-10T03:59:48.478Z,9.80
2024-03-10T04:00:31.299Z,9.27
2024-03-10T04:01:14.001Z,9.27
2024-03-10T04:01:56.272Z,9.85
2024-03-10T04:02:39.063Z,9.43
2024-03-10T04:03:21.284Z,9.00
2024-03-10T04:04:03.498Z,11.18
2024-03-10T04:04:46.064Z,9.23
2024-03-10T04:05:28.376Z,8.60
2024-03-10T04:06:10.601Z,8.75
2024-03-10T04:06:52.984Z,8.45
2024-03-10T04:07:35.533Z,10.38
2024-03-10T04:08:17.720Z,10.05
2024-03-10T04:09:00.108Z,9.55
2024-03-10T04:09:42.369Z,9.65
2024-03-10T04:10:24.642Z,8.80
2024-03-10T04:11:07.716Z,8.15
2024-03-10T04:11:50.747Z,9.93
2024-03-10T04:12:33.053Z,9.52
2024-03-10T04:13:15.385Z,9.30
2024-03-10T04:13:57.570Z,7.60
2024-03-10T04:14:43.620Z,8.38
2024-03-10T04:15:26.138Z,9.82
2024-03-10T04:16:08.517Z,9.95
2024-03-10T04:16:54.234Z,11.43
2024-03-10T04:17:37.383Z,9.95
2024-03-10T04:18:23.452Z,9.77
2024-03-10T04:19:06.006Z,9.98
2024-03-10T04:19:48.178Z,8.05
2024-03-10T04:20:30.399Z,9.75
2024-03-10T04:21:13.361Z,9.77
2024-03-10T04:21:58.810Z,9.88
2024-03-10T04:22:41.355Z,11.32
2024-03-10T04:23:23.861Z,10.00
2024-03-10T04:24:08.636Z,8.23
2024-03-10T04:24:51.154Z,9.20
2024-03-10T04:25:34.008Z,9.50
2024-03-10T04:26:16.301Z,9.95
2024-03-10T04:26:58.516Z,10.18
2024-03-10T04:27:41.828Z,9.95
2024-03-10T04:28:24.136Z,10.60
2024-03-10T04:29:06.592Z,10.43
2024-03-10T04:29:49.229Z,10.73
2024-03-10T04:30:36.135Z,11.63
2024-03-10T04:31:19.513Z,9.65
2024-03-10T04:32:01.806Z,10.15
2024-03-10T04:32:44.152Z,8.30
2024-03-10T04:33:26.408Z,8.57
2024-03-10T04:34:10.302Z,9.80
2024-03-10T04:34:54.509Z,8.63
2024-03-10T04:35:39.593Z,7.85
2024-03-10T04:36:24.158Z,10.75
2024-03-10T04:37:09.677Z,9.40
2024-03-10T04:37:55.333Z,11.02
2024-03-10T04:38:37.536Z,9.73
2024-03-10T04:39:21.621Z,9.15
2024-03-10T04:40:07.366Z,9.67
2024-03-10T04:40:49.683Z,9.65
2024-03-10T04:41:32.196Z,8.80
2024-03-10T04:42:14.587Z,9.80
2024-03-10T04:42:57.231Z,9.63
2024-03-10T04:43:40.183Z,9.85
2024-03-10T04:44:22.670Z,9.85
2024-03-10T04:45:05.194Z,8.82
2024-03-10T04:45:47.410Z,8.85
2024-03-10T04:46:29.620Z,9.35
2024-03-10T04:47:13.576Z,9.18
2024-03-10T04:47:56.149Z,8.80
2024-03-10T04:48:38.338Z,9.02
2024-03-10T04:49:20.610Z,10.27
2024-03-10T04:50:03.113Z,10.48
2024-03-10T04:50:45.299Z,10.90
2024-03-10T04:51:27.455Z,10.10
2024-03-10T04:52:10.106Z,11.15
2024-03-10T04:52:53.483Z,9.85
2024-03-10T04:53:36.296Z,10.10
2024-03-10T04:54:18.571Z,10.85
2024-03-10T04:55:02.271Z,11.02
2024-03-10T04:55:47.158Z,9.68
2024-03-10T04:56:29.427Z,8.70
2024-03-10T04:57:11.625Z,8.88
2024-03-10T04:57:56.164Z,9.38
2024-03-10T04:58:39.155Z,11.20
2024-03-10T04:59:21.427Z,10.00
2024-03-10T05:00:09.971Z,9.80
2024-03-10T05:00:52.265Z,8.95
2024-03-10T05:01:34.491Z,10.27
2024-03-10T05:02:17.043Z,8.70
2024-03-10T05:02:59.295Z,8.10
2024-03-10T05:03:42.273Z,10.38
2024-03-10T05:04:24.491Z,11.68
2024-03-10T05:05:08.475Z,10.25
2024-03-10T05:05:53.385Z,10.10
2024-03-10T05:06:36.182Z,8.95
2024-03-10T05:07:18.446Z,9.68
2024-03-10T05:08:01.258Z,9.73
2024-03-10T05:08:43.524Z,9.25
2024-03-10T05:09:25.709Z,9.35
2024-03-10T05:10:08.336Z,9.05
2024-03-10T05:10:51.277Z,8.70
2024-03-10T05:11:34.018Z,7.90
2024-03-10T05:12:16.518Z,9.48
2024-03-10T05:12:59.446Z,9.20
2024-03-10T05:13:41.652Z,9.52
2024-03-10T05:14:23.997Z,9.75
2024-03-10T05:15:06.775Z,8.43
2024-03-10T05:15:49.849Z,9.55
2024-03-10T05:16:32.351Z,9.48
2024-03-10T05:17:14.532Z,8.95
2024-03-10T05:17:57.175Z,10.52
2024-03-10T05:18:39.383Z,10.45
2024-03-10T05:19:21.565Z,10.02
2024-03-10T05:20:49.359Z,9.05
2024-03-10T05:21:31.709Z,8.90
2024-03-10T05:22:14.146Z,9.25
2024-03-10T05:22:56.556Z,10.02
2024-03-10T05:23:39.934Z,9.13
2024-03-10T05:24:23.164Z,10.07
2024-03-10T05:25:05.524Z,10.23
2024-03-10T05:25:47.880Z,9.77
2024-03-10T05:26:30.243Z,8.18
2024-03-10T05:27:12.478Z,8.60
2024-03-10T05:27:54.729Z,10.57
2024-03-10T05:28:38.369Z,9.35
2024-03-10T05:29:21.612Z,9.25
2024-03-10T05:30:04.319Z,9.23
2024-03-10T05:30:46.978Z,9.23
2024-03-10T05:31:31.877Z,9.85
2024-03-10T05:32:14.392Z,10.35
2024-03-10T05:32:56.788Z,9.80
2024-03-10T05:33:39.803Z,8.55
2024-03-10T05:34:22.196Z,9.55
2024-03-10T05:35:06.761Z,8.07
2024-03-10T05:35:51.232Z,9.52
2024-03-10T05:36:34.604Z,10.70
2024-03-10T05:37:17.350Z,9.00
2024-03-10T05:37:59.775Z,9.35
2024-03-10T05:38:42.212Z,9.75
2024-03-10T05:39:24.442Z,10.55
2024-03-10T05:40:10.539Z,9.32
2024-03-10T05:40:53.663Z,13.20
2024-03-10T05:41:36.585Z,9.07
2024-03-10T05:42:19.019Z,8.65
2024-03-10T05:43:01.319Z,11.00
2024-03-10T05:43:47.144Z,10.18
2024-03-10T05:44:29.736Z,9.70
2024-03-10T05:45:12.391Z,9.50
2024-03-10T05:45:58.337Z,10.07
2024-03-10T05:46:40.558Z,9.00
2024-03-10T05:47:23.822Z,9.02
2024-03-10T05:48:06.557Z,9.63
2024-03-10T05:48:49.216Z,9.60
2024-03-10T05:49:31.532Z,8.80
2024-03-10T05:50:14.227Z,9.35
2024-03-10T05:50:56.492Z,9.43
2024-03-10T05:51:39.045Z,8.35
2024-03-10T05:52:21.338Z,9.32
2024-03-10T05:53:03.822Z,8.57
2024-03-10T05:53:47.155Z,9.30
2024-03-10T05:54:29.633Z,9.25
2024-03-10T05:55:12.071Z,7.22
2024-03-10T05:55:57.195Z,9.55
2024-03-10T05:56:39.796Z,9.13
2024-03-10T05:57:22.169Z,8.88
2024-03-10T05:58:04.915Z,9.40
2024-03-10T05:58:47.344Z,10.15
2024-03-10T05:59:29.643Z,8.45
2024-03-10T06:00:15.937Z,10.80
2024-03-10T06:00:58.544Z,8.80
2024-03-10T06:01:46.374Z,9.80
2024-03-10T06:02:30.005Z,10.00
2024-03-10T06:03:12.408Z,9.80
2024-03-10T06:03:55.038Z,11.32
2024-03-10T06:04:37.398Z,10.38
2024-03-10T06:05:21.025Z,8.45
2024-03-10T06:06:03.388Z,8.60
2024-03-10T06:06:45.655Z,9.85
2024-03-10T06:07:28.234Z,9.63
2024-03-10T06:08:12.359Z,9.75
2024-03-10T06:08:54.999Z,9.40
2024-03-10T06:09:37.391Z,8.20
2024-03-10T06:10:24.799Z,8.93
2024-03-10T06:11:07.433Z,9.90
2024-03-10T06:11:50.073Z,10.40
2024-03-10T06:12:32.387Z,10.20
2024-03-10T06:13:18.258Z,9.48
2024-03-10T06:14:00.904Z,9.13
2024-03-10T06:14:43.180Z,9.02
2024-03-10T06:15:25.510Z,8.85
2024-03-10T06:16:09.319Z,9.75
2024-03-10T06:16:51.744Z,11.27
2024-03-10T06:17:35.005Z,9.00
2024-03-10T06:18:20.702Z,10.95
2024-03-10T06:19:03.191Z,10.82
2024-03-10T06:20:04.038Z,10.32
2024-03-10T06:21:05.200Z,9.43
2024-03-10T06:22:05.843Z,10.45
2024-03-10T06:23:07.146Z,10.00
2024-03-10T06:24:08.173Z,9.90
2024-03-10T06:25:09.806Z,9.05
2024-03-10T06:25:52.238Z,9.52
2024-03-10T06:26:34.529Z,9.90
2024-03-10T06:27:16.718Z,10.82
2024-03-10T06:27:59.209Z,9.25
2024-03-10T06:28:41.498Z,9.40
2024-03-10T06:29:25.292Z,9.60
2024-03-10T06:30:07.920Z,9.43
2024-03-10T06:30:50.576Z,10.80
2024-03-10T06:31:33.170Z,12.38
2024-03-10T06:32:15.712Z,9.10
2024-03-10T06:32:59.096Z,8.82
2024-03-10T06:33:41.302Z,9.85
2024-03-10T06:34:23.919Z,10.80
2024-03-10T06:35:08.686Z,12.05
2024-03-10T06:35:50.950Z,11.75
2024-03-10T06:36:35.275Z,9.30
2024-03-10T06:37:17.700Z,10.60
2024-03-10T06:38:01.621Z,9.55
2024-03-10T06:38:46.335Z,9.07
2024-03-10T06:39:28.646Z,10.65
2024-03-10T06:40:11.534Z,9.48
2024-03-10T06:40:53.909Z,9.07
2024-03-10T06:41:36.564Z,8.40
2024-03-10T06:42:19.003Z,9.07
2024-03-10T06:43:01.623Z,10.10
2024-03-10T06:43:45.399Z,10.82
2024-03-10T06:44:27.730Z,10.20
2024-03-10T06:45:10.305Z,9.50
2024-03-10T06:45:52.717Z,9.38
2024-03-10T06:46:35.019Z,8.90
2024-03-10T06:47:17.370Z,8.98
2024-03-10T06:47:59.679Z,8.80
2024-03-10T06:48:43.157Z,10.70
2024-03-10T06:49:27.089Z,9.75
2024-03-10T06:50:11.180Z,8.60
2024-03-10T06:50:54.067Z,11.38
2024-03-10T06:51:36.822Z,12.05
2024-03-10T06:52:19.287Z,9.32
2024-03-10T06:53:01.583Z,8.60
2024-03-10T06:53:43.970Z,9.48
2024-03-10T06:54:26.227Z,9.55
2024-03-10T06:55:10.070Z,9.85
2024-03-10T06:55:57.499Z,10.23
2024-03-10T06:56:39.860Z,9.85
2024-03-10T06:57:22.779Z,10.13
2024-03-10T06:58:05.367Z,8.88
2024-03-10T06:58:52.844Z,9.98
2024-03-10T06:59:35.763Z,9.98
2024-03-10T07:00:21.497Z,9.85
2024-03-10T07:01:07.367Z,9.45
2024-03-10T07:01:49.650Z,10.63
2024-03-10T07:02:32.136Z,9.40
2024-03-10T07:03:14.475Z,8.82
2024-03-10T07:03:57.403Z,8.95
2024-03-10T07:04:41.706Z,9.10
2024-03-10T07:05:26.023Z,9.00
2024-03-10T07:06:08.688Z,9.23
2024-03-10T07:06:51.781Z,10.98
2024-03-10T07:07:34.026Z,11.35
2024-03-10T07:08:17.117Z,11.85
2024-03-10T07:09:00.412Z,9.70
2024-03-10T07:09:44.480Z,8.45
2024-03-10T07:10:28.367Z,9.75
2024-03-10T07:11:11.577Z,9.90
2024-03-10T07:11:55.137Z,10.43
2024-03-10T07:12:37.925Z,10.60
2024-03-10T07:13:20.117Z,10.35
2024-03-10T07:14:02.465Z,10.65
2024-03-10T07:14:47.802Z,10.70
2024-03-10T07:15:34.492Z,9.23
2024-03-10T07:16:16.779Z,8.70
2024-03-10T07:16:59.102Z,8.52
2024-03-10T07:17:42.268Z,9.70
2024-03-10T07:18:24.856Z,11.00
2024-03-10T07:19:09.961Z,10.40
2024-03-10T07:19:53.266Z,9.82
2024-03-10T07:20:35.741Z,8.88
2024-03-10T07:21:18.525Z,9.45
2024-03-10T07:22:00.822Z,11.30
2024-03-10T07:22:43.479Z,9.05
2024-03-10T07:23:25.950Z,10.18
2024-03-10T07:24:08.381Z,11.85
2024-03-10T07:24:50.572Z,9.90
2024-03-10T07:25:36.734Z,9.48
2024-03-10T07:26:20.751Z,10.55
2024-03-10T07:27:03.294Z,9.82
2024-03-10T07:27:45.530Z,9.88
2024-03-10T07:28:27.904Z,10.27
2024-03-10T07:29:10.220Z,8.50
2024-03-10T07:29:53.607Z,9.68
2024-03-10T07:30:35.832Z,10.48
2024-03-10T07:31:17.987Z,9.30
2024-03-10T07:32:00.273Z,9.93
2024-03-10T07:32:43.961Z,12.05
2024-03-10T07:33:26.265Z,10.85
2024-03-10T07:34:08.593Z,9.40
2024-03-10T07:34:50.896Z,9.25
2024-03-10T07:35:33.282Z,7.85
2024-03-10T07:36:15.551Z,9.75
2024-03-10T07:36:57.867Z,10.15
2024-03-10T07:37:40.800Z,9.88
2024-03-10T07:38:22.979Z,10.65
2024-03-10T07:39:11.938Z,10.18
2024-03-10T07:39:54.918Z,8.90
2024-03-10T07:40:37.174Z,11.48
2024-03-10T07:41:20.354Z,11.68
2024-03-10T07:42:04.490Z,9.32
2024-03-10T07:42:47.098Z,10.68
2024-03-10T07:43:29.706Z,12.10
2024-03-10T07:44:11.973Z,12.45
2024-03-10T07:44:54.819Z,11.15
2024-03-10T07:45:37.156Z,10.98
2024-03-10T07:46:19.421Z,11.18
2024-03-10T07:47:01.795Z,10.75
2024-03-10T07:47:46.054Z,11.30
2024-03-10T07:48:28.497Z,9.25
2024-03-10T07:49:11.462Z,9.85
2024-03-10T07:49:53.744Z,9.30
2024-03-10T07:50:36.577Z,10.43
2024-03-10T07:51:19.055Z,9.10
2024-03-10T07:52:01.281Z,10.40
2024-03-10T07:52:44.150Z,11.05
2024-03-10T07:53:26.494Z,10.68
2024-03-10T07:54:08.866Z,9.52
2024-03-10T07:54:51.978Z,9.25
2024-03-10T07:55:34.250Z,10.00
2024-03-10T07:56:17.029Z,10.70
2024-03-10T07:56:59.888Z,10.88
2024-03-10T07:57:42.061Z,9.90
2024-03-10T07:58:24.240Z,12.35
2024-03-10T07:59:08.555Z,12.77
2024-03-10T07:59:51.186Z,10.88
2024-03-10T08:00:33.406Z,10.40
2024-03-10T08:01:15.679Z,9.85
2024-03-10T08:01:57.927Z,10.82
2024-03-10T08:02:40.728Z,12.27
2024-03-10T08:03:23.005Z,10.27
2024-03-10T08:04:05.361Z,9.10
2024-03-10T08:04:47.535Z,9.85
2024-03-10T08:05:31.333Z,10.43
2024-03-10T08:06:13.763Z,10.73
2024-03-10T08:06:55.992Z,11.27
2024-03-10T08:07:39.837Z,11.50
2024-03-10T08:08:22.085Z,8.93
2024-03-10T08:09:05.820Z,9.43
2024-03-10T08:09:48.042Z,9.98
2024-03-10T08:10:30.249Z,8.70
2024-03-10T08:11:12.554Z,10.30
2024-03-10T08:11:55.093Z,10.00
2024-03-10T08:12:37.709Z,9.90
2024-03-10T08:13:19.891Z,9.63
2024-03-10T08:14:02.344Z,9.85
2024-03-10T08:14:47.446Z,13.43
2024-03-10T08:15:29.622Z,10.55
2024-03-10T08:16:11.834Z,10.43
2024-03-10T08:16:55.097Z,11.23
2024-03-10T08:17:37.608Z,10.95
2024-03-10T08:19:03.212Z,10.55
2024-03-10T08:19:45.421Z,10.35
2024-03-10T08:20:28.489Z,9.43
2024-03-10T08:21:11.622Z,11.07
2024-03-10T08:21:53.805Z,10.23
2024-03-10T08:22:39.177Z,13.68
2024-03-10T08:23:22.217Z,11.50
2024-03-10T08:24:04.516Z,11.57
2024-03-10T08:24:46.665Z,12.98
2024-03-10T08:25:29.303Z,11.23
2024-03-10T08:26:11.581Z,11.45
2024-03-10T08:26:54.886Z,10.90
2024-03-10T08:27:37.336Z,10.27
2024-03-10T08:28:20.210Z,10.57
2024-03-10T08:29:03.582Z,11.40
2024-03-10T08:29:45.762Z,11.40
2024-03-10T08:30:27.949Z,9.38
2024-03-10T08:31:10.100Z,9.70
2024-03-10T08:31:52.364Z,9.52
2024-03-10T08:32:34.801Z,11.00
2024-03-10T08:33:17.325Z,10.40
2024-03-10T08:33:59.943Z,10.85
2024-03-10T08:34:44.065Z,11.05
2024-03-10T08:35:27.165Z,12.27
2024-03-10T08:36:10.193Z,11.68
2024-03-10T08:36:53.249Z,9.52
2024-03-10T08:37:39.168Z,9.93
2024-03-10T08:38:22.259Z,10.10
2024-03-10T08:39:09.377Z,10.40
2024-03-10T08:39:55.408Z,10.07
2024-03-10T08:40:38.203Z,10.20
2024-03-10T08:41:20.483Z,11.20
2024-03-10T08:42:02.804Z,11.80
2024-03-10T08:42:45.356Z,10.70
2024-03-10T08:43:27.518Z,10.00
2024-03-10T08:44:12.706Z,11.43
2024-03-10T08:44:54.994Z,11.77
2024-03-10T08:45:38.258Z,11.32
2024-03-10T08:46:20.809Z,11.93
2024-03-10T08:47:03.654Z,12.70
2024-03-10T08:47:47.813Z,11.48
2024-03-10T08:48:30.618Z,10.63
2024-03-10T08:49:13.417Z,11.32
2024-03-10T08:49:55.612Z,10.23
2024-03-10T08:50:39.123Z,10.13
2024-03-10T08:51:21.721Z,12.45
2024-03-10T08:52:07.039Z,9.85
2024-03-10T08:52:49.533Z,10.20
2024-03-10T08:53:31.767Z,11.37
2024-03-10T08:54:14.014Z,11.45
2024-03-10T08:54:56.384Z,12.25
2024-03-10T08:55:38.594Z,11.15
2024-03-10T08:56:20.856Z,10.95
2024-03-10T08:57:05.501Z,12.80
2024-03-10T08:57:48.378Z,10.15
2024-03-10T08:58:30.625Z,11.07
2024-03-10T08:59:13.529Z,12.20
2024-03-10T08:59:56.286Z,11.80
2024-03-10T09:00:38.455Z,11.27
2024-03-10T09:01:21.640Z,11.23
2024-03-10T09:02:03.991Z,10.90
2024-03-10T09:02:46.544Z,10.60
2024-03-10T09:03:28.748Z,11.43
2024-03-10T09:04:11.564Z,10.80
2024-03-10T09:04:53.860Z,10.10
2024-03-10T09:05:36.412Z,10.02
2024-03-10T09:06:19.045Z,10.10
2024-03-10T09:07:01.404Z,10.38
2024-03-10T09:07:44.263Z,10.77
2024-03-10T09:08:26.498Z,10.32
2024-03-10T09:09:09.561Z,9.90
2024-03-10T09:09:51.841Z,10.73
2024-03-10T09:10:40.160Z,11.65
2024-03-10T09:11:31.558Z,11.82
2024-03-10T09:12:13.910Z,10.52
2024-03-10T09:12:56.234Z,10.85
2024-03-10T09:13:38.401Z,10.80
2024-03-10T09:14:20.646Z,10.27
2024-03-10T09:15:02.931Z,9.10
2024-03-10T09:15:45.115Z,10.00
2024-03-10T09:16:27.983Z,11.48
2024-03-10T09:17:11.328Z,11.63
2024-03-10T09:17:56.095Z,9.02
2024-03-10T09:18:38.790Z,13.85
2024-03-10T09:19:21.042Z,12.25
2024-03-10T09:20:03.217Z,10.30
2024-03-10T09:20:47.297Z,9.70
2024-03-10T09:21:29.577Z,11.07
2024-03-10T09:22:11.825Z,10.38
2024-03-10T09:22:55.406Z,10.38
2024-03-10T09:23:39.127Z,9.37
2024-03-10T09:24:21.382Z,10.00
2024-03-10T09:25:04.756Z,11.32
2024-03-10T09:25:47.877Z,11.18
2024-03-10T09:26:30.180Z,9.57
2024-03-10T09:27:12.753Z,9.40
2024-03-10T09:27:55.686Z,9.93
2024-03-10T09:28:38.097Z,9.85
2024-03-10T09:29:22.437Z,10.48