createdAt,value
2023-05-12T00:01:59.591Z,97853.00
2023-05-12T00:04:33.901Z,97861.00
2023-05-12T00:07:08.898Z,97858.00
2023-05-12T00:09:42.961Z,97856.00
2023-05-12T00:12:18.485Z,97855.00
2023-05-12T00:14:52.560Z,97853.00
2023-05-12T00:17:27.907Z,97859.00
2023-05-12T00:20:02.580Z,97852.00
2023-05-12T00:22:36.907Z,97854.00
2023-05-12T00:25:11.222Z,97853.00
2023-05-12T00:27:46.588Z,97848.00
2023-05-12T00:30:21.320Z,97846.00
2023-05-12T00:32:55.752Z,97846.00
2023-05-12T00:35:30.021Z,97844.00
2023-05-12T00:38:04.166Z,97844.00
2023-05-12T00:40:38.254Z,97842.00
2023-05-12T00:43:13.721Z,97837.00
2023-05-12T00:45:48.292Z,97837.00
2023-05-12T00:48:22.627Z,97837.00
2023-05-12T00:50:57.736Z,97841.00
2023-05-12T00:53:45.008Z,97836.00
2023-05-12T00:56:23.006Z,97843.00
2023-05-12T00:58:58.512Z,97833.00
2023-05-12T01:01:32.760Z,97844.00
2023-05-12T01:04:07.150Z,97840.00
2023-05-12T01:06:57.998Z,97847.00
2023-05-12T01:09:32.187Z,97841.00
2023-05-12T01:12:07.299Z,97840.00
2023-05-12T01:14:43.199Z,97839.00
2023-05-12T01:17:21.257Z,97846.00
2023-05-12T01:19:58.562Z,97844.00
2023-05-12T01:22:34.106Z,97840.00
2023-05-12T01:25:12.531Z,97843.00
2023-05-12T01:27:48.585Z,97839.00
2023-05-12T01:30:24.589Z,97844.00
2023-05-12T01:32:59.390Z,97843.00
2023-05-12T01:35:33.607Z,97837.00
2023-05-12T01:38:07.738Z,97843.00
2023-05-12T01:40:41.949Z,97843.00
2023-05-12T01:43:17.457Z,97826.00
2023-05-12T01:45:51.690Z,97829.00
2023-05-12T01:48:25.717Z,97831.00
2023-05-12T01:51:01.157Z,97838.00
2023-05-12T01:53:35.286Z,97830.00
2023-05-12T01:56:09.393Z,97844.00
2023-05-12T01:58:44.890Z,97836.00
2023-05-12T02:01:18.983Z,97842.00
2023-05-12T02:03:53.169Z,97835.00
2023-05-12T02:06:28.589Z,97832.00
2023-05-12T02:09:02.722Z,97843.00
2023-05-12T02:11:37.487Z,97835.00
2023-05-12T02:14:12.965Z,97839.00
2023-05-12T02:16:47.398Z,97841.00
2023-05-12T02:19:21.610Z,97842.00
2023-05-12T02:21:55.677Z,97844.00
2023-05-12T02:24:29.755Z,97840.00
2023-05-12T02:27:03.888Z,97840.00
2023-05-12T02:29:39.764Z,97836.00
2023-05-12T02:32:13.894Z,97831.00
2023-05-12T02:34:48.005Z,97834.00
2023-05-12T02:37:22.176Z,97838.00
2023-05-12T02:39:56.417Z,97837.00
2023-05-12T02:42:35.386Z,97837.00
2023-05-12T02:45:12.664Z,97837.00
2023-05-12T02:47:46.780Z,97837.00
2023-05-12T02:50:21.816Z,97844.00
2023-05-12T02:52:56.198Z,97840.00
2023-05-12T02:55:30.862Z,97835.00
2023-05-12T02:58:04.942Z,97839.00
2023-05-12T03:00:40.356Z,97844.00
2023-05-12T03:03:14.634Z,97833.00
2023-05-12T03:05:49.064Z,97835.00
2023-05-12T03:08:23.683Z,97841.00
2023-05-12T03:10:57.872Z,97836.00
2023-05-12T03:13:31.953Z,97837.00
2023-05-12T03:16:08.182Z,97834.00
2023-05-12T03:18:42.334Z,97837.00
2023-05-12T03:21:16.652Z,97835.00
2023-05-12T03:23:50.733Z,97833.00
2023-05-12T03:26:24.963Z,97832.00
2023-05-12T03:28:59.047Z,97831.00
2023-05-12T03:31:34.637Z,97829.00
2023-05-12T03:34:08.713Z,97830.00
2023-05-12T03:36:43.353Z,97828.00
2023-05-12T03:39:17.334Z,97829.00
2023-05-12T03:41:51.547Z,97831.00
2023-05-12T03:44:25.880Z,97826.00
2023-05-12T03:47:01.731Z,97829.00
2023-05-12T03:49:35.832Z,97831.00
2023-05-12T03:52:10.044Z,97830.00
2023-05-12T03:54:44.084Z,97824.00
2023-05-12T03:57:18.357Z,97826.00
2023-05-12T03:59:52.554Z,97823.00
2023-05-12T04:02:28.204Z,97823.00
2023-05-12T04:05:02.372Z,97833.00
2023-05-12T04:07:37.017Z,97834.00
2023-05-12T04:10:11.634Z,97835.00
2023-05-12T04:12:45.725Z,97836.00
2023-05-12T04:15:21.169Z,97832.00
2023-05-12T04:17:56.970Z,97834.00
2023-05-12T04:20:31.072Z,97830.00
2023-05-12T04:23:05.187Z,97828.00
2023-05-12T04:25:41.107Z,97834.00
2023-05-12T04:28:16.144Z,97831.00
2023-05-12T04:30:50.504Z,97839.00
2023-05-12T04:33:26.037Z,97846.00
2023-05-12T04:36:01.494Z,97844.00
2023-05-12T04:38:35.653Z,97841.00
2023-05-12T04:41:09.781Z,97845.00
2023-05-12T04:46:21.084Z,97844.00
2023-05-12T04:48:56.601Z,97845.00
2023-05-12T04:51:31.967Z,97850.00
2023-05-12T04:54:06.202Z,97844.00
2023-05-12T04:56:40.467Z,97850.00
2023-05-12T04:59:15.883Z,97850.00
2023-05-12T05:01:50.160Z,97851.00
2023-05-12T05:04:25.871Z,97851.00
2023-05-12T05:06:59.976Z,97859.00
2023-05-12T05:09:36.196Z,97860.00
2023-05-12T05:12:10.985Z,97855.00
2023-05-12T05:14:45.087Z,97857.00
2023-05-12T05:17:19.167Z,97865.00
2023-05-12T05:19:59.036Z,97862.00
2023-05-12T05:22:33.799Z,97867.00
2023-05-12T05:25:10.101Z,97861.00
2023-05-12T05:27:44.286Z,97872.00
2023-05-12T05:30:18.355Z,97874.00
2023-05-12T05:32:52.475Z,97874.00
2023-05-12T05:35:27.942Z,97877.00
2023-05-12T05:38:02.210Z,97877.00
2023-05-12T05:40:51.487Z,97871.00
2023-05-12T05:43:26.743Z,97873.00
2023-05-12T05:46:00.855Z,97876.00
2023-05-12T05:48:36.455Z,97878.00
2023-05-12T05:51:12.500Z,97870.00
2023-05-12T05:53:46.735Z,97873.00
2023-05-12T05:56:20.813Z,97877.00
2023-05-12T05:58:55.010Z,97870.00
2023-05-12T06:01:29.161Z,97874.00
2023-05-12T06:04:03.636Z,97880.00
2023-05-12T06:06:39.382Z,97889.00
2023-05-12T06:09:15.445Z,97896.00
2023-05-12T06:11:49.656Z,97890.00
2023-05-12T06:14:23.936Z,97897.00
2023-05-12T06:16:58.171Z,97892.00
2023-05-12T06:19:32.317Z,97893.00
2023-05-12T06:22:07.924Z,97901.00
2023-05-12T06:24:42.254Z,97897.00
2023-05-12T06:27:17.125Z,97903.00
2023-05-12T06:29:52.609Z,97901.00
2023-05-12T06:32:26.833Z,97904.00
2023-05-12T06:35:01.107Z,97908.00
2023-05-12T06:37:36.692Z,97912.00
2023-05-12T06:40:11.597Z,97907.00
2023-05-12T06:42:45.873Z,97908.00
2023-05-12T06:45:20.972Z,97907.00
2023-05-12T06:47:55.564Z,97904.00
2023-05-12T06:50:29.689Z,97910.00
2023-05-12T06:53:06.358Z,97913.00
2023-05-12T06:55:40.503Z,97913.00
2023-05-12T06:58:14.588Z,97908.00
2023-05-12T07:00:49.046Z,97911.00
2023-05-12T07:03:23.282Z,97910.00
2023-05-12T07:05:57.469Z,97919.00
2023-05-12T07:08:33.047Z,97914.00
2023-05-12T07:11:07.104Z,97910.00
2023-05-12T07:13:41.244Z,97918.00
2023-05-12T07:16:15.793Z,97922.00
2023-05-12T07:18:50.041Z,97913.00
2023-05-12T07:21:24.468Z,97913.00
2023-05-12T07:24:00.345Z,97915.00
2023-05-12T07:26:34.498Z,97912.00
2023-05-12T07:29:13.434Z,97917.00
2023-05-12T07:31:48.105Z,97917.00
2023-05-12T07:34:22.253Z,97914.00
2023-05-12T07:36:56.566Z,97918.00
2023-05-12T07:39:32.478Z,97921.00
2023-05-12T07:42:07.424Z,97912.00
2023-05-12T07:44:41.465Z,97914.00
2023-05-12T07:47:16.072Z,97904.00
2023-05-12T07:49:50.203Z,97910.00
2023-05-12T07:52:24.302Z,97911.00
2023-05-12T07:54:59.822Z,97913.00
2023-05-12T07:57:33.950Z,97908.00
2023-05-12T08:00:11.133Z,97917.00
2023-05-12T08:02:45.769Z,97923.00
2023-05-12T08:05:20.221Z,97914.00
2023-05-12T08:07:54.487Z,97919.00
2023-05-12T08:10:32.578Z,97920.00
2023-05-12T08:13:06.737Z,97911.00
2023-05-12T08:15:40.915Z,97922.00
2023-05-12T08:18:15.209Z,97911.00
2023-05-12T08:20:50.845Z,97921.00
2023-05-12T08:23:24.944Z,97924.00
2023-05-12T08:26:00.438Z,97913.00
2023-05-12T08:28:34.543Z,97915.00
2023-05-12T08:31:08.816Z,97917.00
2023-05-12T08:33:43.157Z,97917.00
2023-05-12T08:36:17.386Z,97923.00
2023-05-12T08:38:51.718Z,97917.00
2023-05-12T08:41:43.650Z,97925.00
2023-05-12T08:44:20.358Z,97920.00
2023-05-12T08:46:58.316Z,97924.00
2023-05-12T08:49:34.555Z,97929.00
2023-05-12T08:52:10.489Z,97922.00
2023-05-12T08:54:55.456Z,97929.00
2023-05-12T08:57:32.664Z,97931.00
2023-05-12T09:00:10.151Z,97929.00
2023-05-12T09:02:52.870Z,97920.00
2023-05-12T09:05:31.028Z,97929.00
2023-05-12T09:08:06.369Z,97930.00
2023-05-12T09:10:41.104Z,97924.00
2023-05-12T09:13:21.934Z,97922.00
2023-05-12T09:15:59.007Z,97929.00
2023-05-12T09:18:48.414Z,97924.00
2023-05-12T09:21:22.762Z,97924.00
2023-05-12T09:23:59.476Z,97928.00
2023-05-12T09:26:47.827Z,97922.00
2023-05-12T09:29:31.243Z,97928.00
2023-05-12T09:32:06.649Z,97927.00
2023-05-12T09:34:41.540Z,97928.00
2023-05-12T09:37:15.939Z,97929.00
2023-05-12T09:40:01.470Z,97926.00
2023-05-12T09:42:37.055Z,97932.00
2023-05-12T09:45:15.484Z,97932.00
2023-05-12T09:47:49.881Z,97920.00
2023-05-12T09:50:24.216Z,97929.00
2023-05-12T09:53:01.275Z,97936.00
2023-05-12T09:55:35.513Z,97934.00
2023-05-12T09:58:11.563Z,97931.00
2023-05-12T10:03:27.567Z,97929.00
2023-05-12T10:06:07.521Z,97926.00
2023-05-12T10:08:45.661Z,97928.00
2023-05-12T10:11:21.424Z,97929.00
2023-05-12T10:13:57.273Z,97928.00
2023-05-12T10:16:33.669Z,97934.00
2023-05-12T10:19:08.529Z,97928.00
2023-05-12T10:21:46.091Z,97932.00
2023-05-12T10:24:21.885Z,97935.00
2023-05-12T10:26:56.704Z,97924.00
2023-05-12T10:29:33.100Z,97924.00
2023-05-12T10:32:08.668Z,97928.00
2023-05-12T10:34:43.464Z,97929.00
2023-05-12T10:37:17.899Z,97925.00
2023-05-12T10:39:53.829Z,97923.00
2023-05-12T10:42:27.878Z,97922.00
2023-05-12T10:45:04.612Z,97928.00
2023-05-12T10:47:40.479Z,97933.00
2023-05-12T10:50:15.507Z,97933.00
2023-05-12T10:52:55.251Z,97924.00
2023-05-12T10:55:35.888Z,97926.00
2023-05-12T10:58:14.566Z,97933.00
2023-05-12T11:00:54.838Z,97932.00
2023-05-12T11:03:32.200Z,97926.00
2023-05-12T11:06:08.992Z,97932.00
2023-05-12T11:08:46.020Z,97930.00
2023-05-12T11:11:22.373Z,97925.00
2023-05-12T11:13:57.221Z,97934.00
2023-05-12T11:16:31.424Z,97933.00
2023-05-12T11:19:07.371Z,97932.00
2023-05-12T11:21:41.964Z,97937.00
2023-05-12T11:24:16.709Z,97936.00
2023-05-12T11:26:52.271Z,97934.00
2023-05-12T11:29:26.517Z,97942.00
2023-05-12T11:32:01.028Z,97945.00
2023-05-12T11:34:36.586Z,97945.00
2023-05-12T11:37:11.067Z,97945.00
2023-05-12T11:39:45.174Z,97940.00
2023-05-12T11:42:22.898Z,97950.00
2023-05-12T11:44:58.524Z,97942.00
2023-05-12T11:47:32.764Z,97943.00
2023-05-12T11:50:10.296Z,97948.00
2023-05-12T11:52:44.584Z,97943.00
2023-05-12T11:55:24.368Z,97945.00
2023-05-12T11:58:03.101Z,97946.00
2023-05-12T12:00:37.531Z,97950.00
2023-05-12T12:03:14.442Z,97948.00
2023-05-12T12:06:01.840Z,97949.00
2023-05-12T12:08:38.774Z,97951.00
2023-05-12T12:11:12.888Z,97947.00
2023-05-12T12:13:56.320Z,97956.00
2023-05-12T12:16:32.592Z,97958.00
2023-05-12T12:19:07.557Z,97952.00
2023-05-12T12:21:43.074Z,97949.00
2023-05-12T12:24:17.527Z,97951.00
2023-05-12T12:26:55.038Z,97944.00
2023-05-12T12:29:29.187Z,97950.00
2023-05-12T12:32:03.309Z,97952.00
2023-05-12T12:34:37.690Z,97953.00
2023-05-12T12:37:13.338Z,97944.00
2023-05-12T12:39:48.080Z,97952.00
2023-05-12T12:42:22.296Z,97957.00
2023-05-12T12:44:56.798Z,97960.00
2023-05-12T12:47:30.973Z,97955.00
2023-05-12T12:50:05.780Z,97954.00
2023-05-12T12:52:41.265Z,97960.00
2023-05-12T12:55:15.462Z,97948.00
2023-05-12T12:57:49.586Z,97949.00
2023-05-12T13:00:24.563Z,97950.00
2023-05-12T13:03:00.293Z,97959.00
2023-05-12T13:05:34.811Z,97962.00
2023-05-12T13:08:10.330Z,97955.00
2023-05-12T13:10:44.620Z,97958.00
2023-05-12T13:13:18.714Z,97956.00
2023-05-12T13:15:54.218Z,97952.00
2023-05-12T13:18:28.396Z,97956.00
2023-05-12T13:21:04.438Z,97963.00
2023-05-12T13:23:39.935Z,97955.00
2023-05-12T13:26:14.691Z,97960.00
2023-05-12T13:31:23.419Z,97959.00
2023-05-12T13:33:57.487Z,97951.00
2023-05-12T13:36:33.750Z,97952.00
2023-05-12T13:39:10.302Z,97952.00
2023-05-12T13:41:44.412Z,97953.00
2023-05-12T13:44:19.452Z,97946.00
2023-05-12T13:46:53.642Z,97948.00
2023-05-12T13:49:27.826Z,97950.00
2023-05-12T13:52:02.070Z,97957.00
2023-05-12T13:54:37.560Z,97952.00
2023-05-12T13:57:11.807Z,97951.00
2023-05-12T13:59:45.976Z,97955.00
2023-05-12T14:02:20.124Z,97954.00
2023-05-12T14:04:54.356Z,97960.00
2023-05-12T14:07:29.279Z,97960.00
2023-05-12T14:10:04.975Z,97965.00
2023-05-12T14:12:39.074Z,97964.00
2023-05-12T14:15:26.567Z,97970.00
2023-05-12T14:18:07.286Z,97969.00
2023-05-12T14:20:41.660Z,97972.00
2023-05-12T14:23:15.727Z,97972.00
2023-05-12T14:25:51.433Z,97965.00
2023-05-12T14:28:25.632Z,97976.00
2023-05-12T14:30:59.898Z,97965.00
2023-05-12T14:33:34.046Z,97966.00
2023-05-12T14:36:09.634Z,97965.00
2023-05-12T14:38:43.764Z,97961.00
2023-05-12T14:41:19.233Z,97979.00
2023-05-12T14:43:53.325Z,97969.00
2023-05-12T14:46:27.562Z,97966.00
2023-05-12T14:49:01.714Z,97964.00
2023-05-12T14:51:35.885Z,97964.00
2023-05-12T14:54:18.399Z,97968.00
2023-05-12T14:57:00.069Z,97970.00
2023-05-12T14:59:34.228Z,97967.00
2023-05-12T15:02:09.019Z,97982.00
2023-05-12T15:04:43.758Z,97972.00
2023-05-12T15:07:17.996Z,97977.00
2023-05-12T15:09:52.113Z,97971.00
2023-05-12T15:12:27.704Z,97972.00
2023-05-12T15:15:04.351Z,97971.00
2023-05-12T15:17:38.710Z,97973.00
2023-05-12T15:20:13.535Z,97979.00
2023-05-12T15:22:49.010Z,97977.00
2023-05-12T15:25:23.164Z,97979.00
2023-05-12T15:27:58.623Z,97981.00
2023-05-12T15:30:32.757Z,97985.00
2023-05-12T15:33:07.026Z,97980.00
2023-05-12T15:35:41.732Z,97982.00
2023-05-12T15:38:15.852Z,97985.00
2023-05-12T15:40:50.085Z,97986.00
2023-05-12T15:43:25.651Z,97996.00
2023-05-12T15:45:59.798Z,97985.00
2023-05-12T15:48:34.084Z,97993.00
2023-05-12T15:51:08.470Z,97992.00
2023-05-12T15:53:42.601Z,97983.00
2023-05-12T15:56:16.651Z,97982.00
2023-05-12T15:58:52.041Z,97980.00
2023-05-12T16:01:26.472Z,97986.00
2023-05-12T16:04:00.906Z,97982.00
2023-05-12T16:06:35.923Z,97985.00
2023-05-12T16:09:10.142Z,97990.00
2023-05-12T16:11:44.822Z,97983.00
2023-05-12T16:14:21.890Z,97982.00
2023-05-12T16:16:56.154Z,97986.00
2023-05-12T16:19:30.713Z,97986.00
2023-05-12T16:22:05.204Z,97988.00
2023-05-12T16:24:39.213Z,97997.00
2023-05-12T16:27:13.353Z,97987.00
2023-05-12T16:29:50.386Z,97987.00
2023-05-12T16:32:24.549Z,97983.00
2023-05-12T16:34:59.606Z,97984.00
2023-05-12T16:37:33.879Z,97981.00
2023-05-12T16:40:10.416Z,97983.00
2023-05-12T16:42:44.538Z,97980.00
2023-05-12T16:45:21.336Z,97977.00
2023-05-12T16:47:55.614Z,97973.00
2023-05-12T16:50:29.869Z,97975.00
2023-05-12T16:53:04.009Z,97971.00
2023-05-12T16:55:38.149Z,97976.00
2023-05-12T16:58:12.403Z,97977.00
2023-05-12T17:00:47.901Z,97976.00
2023-05-12T17:03:22.891Z,97978.00
2023-05-12T17:05:57.062Z,97981.00
2023-05-12T17:08:31.191Z,97986.00
2023-05-12T17:11:06.566Z,97984.00
2023-05-12T17:13:40.776Z,97989.00
2023-05-12T17:16:16.390Z,97998.00
2023-05-12T17:21:28.231Z,97998.00
2023-05-12T17:24:02.775Z,98004.00
2023-05-12T17:26:37.741Z,98009.00
2023-05-12T17:29:11.980Z,98011.00
2023-05-12T17:31:47.459Z,98005.00
2023-05-12T17:34:21.677Z,98007.00
2023-05-12T17:36:55.961Z,98010.00
2023-05-12T17:39:30.124Z,98010.00
2023-05-12T17:42:04.623Z,98010.00
2023-05-12T17:44:38.911Z,98017.00
2023-05-12T17:47:14.421Z,98021.00
2023-05-12T17:49:48.907Z,98022.00
2023-05-12T17:52:23.300Z,98026.00
2023-05-12T17:54:57.863Z,98024.00
2023-05-12T17:57:32.100Z,98014.00
2023-05-12T18:00:10.323Z,98026.00
2023-05-12T18:02:46.555Z,98042.00
2023-05-12T18:05:21.362Z,98029.00
2023-05-12T18:07:56.236Z,98037.00
2023-05-12T18:10:30.550Z,98040.00
2023-05-12T18:13:05.215Z,98036.00
2023-05-12T18:15:39.396Z,98047.00
2023-05-12T18:18:14.996Z,98032.00
2023-05-12T18:20:49.144Z,98042.00
2023-05-12T18:23:23.308Z,98044.00
2023-05-12T18:25:57.480Z,98043.00
2023-05-12T18:28:31.588Z,98044.00
2023-05-12T18:31:15.111Z,98047.00
2023-05-12T18:33:51.748Z,98046.00
2023-05-12T18:36:26.383Z,98042.00
2023-05-12T18:39:00.490Z,98045.00
2023-05-12T18:41:34.643Z,98049.00
2023-05-12T18:44:08.921Z,98044.00
2023-05-12T18:46:43.363Z,98045.00
2023-05-12T18:49:18.882Z,98050.00
2023-05-12T18:51:53.015Z,98051.00
2023-05-12T18:54:27.305Z,98048.00
2023-05-12T18:57:01.515Z,98051.00
2023-05-12T18:59:35.777Z,98048.00
2023-05-12T19:02:10.454Z,98048.00
2023-05-12T19:04:46.497Z,98047.00
2023-05-12T19:07:20.751Z,98056.00
2023-05-12T19:09:54.846Z,98055.00
2023-05-12T19:12:29.943Z,98066.00
2023-05-12T19:15:04.352Z,98067.00
2023-05-12T19:17:39.541Z,98061.00
2023-05-12T19:20:15.179Z,98069.00
2023-05-12T19:22:50.460Z,98061.00
2023-05-12T19:25:24.741Z,98069.00
2023-05-12T19:27:59.162Z,98075.00
2023-05-12T19:30:33.316Z,98072.00
2023-05-12T19:33:07.709Z,98078.00
2023-05-12T19:35:43.422Z,98080.00
2023-05-12T19:38:18.564Z,98088.00
2023-05-12T19:40:52.756Z,98086.00
2023-05-12T19:43:26.845Z,98089.00
2023-05-12T19:46:01.044Z,98092.00
2023-05-12T19:48:35.133Z,98091.00
2023-05-12T19:51:10.754Z,98094.00
2023-05-12T19:53:44.860Z,98089.00
2023-05-12T19:56:19.774Z,98096.00
2023-05-12T19:58:53.873Z,98093.00
2023-05-12T20:01:28.294Z,98097.00
2023-05-12T20:04:02.750Z,98098.00
2023-05-12T20:06:38.372Z,98106.00
2023-05-12T20:09:12.586Z,98096.00
2023-05-12T20:11:46.660Z,98110.00
2023-05-12T20:14:21.315Z,98098.00
2023-05-12T20:16:56.953Z,98096.00
2023-05-12T20:19:31.969Z,98115.00
2023-05-12T20:22:07.606Z,98114.00
2023-05-12T20:24:41.752Z,98115.00
2023-05-12T20:27:15.896Z,98113.00
2023-05-12T20:29:50.059Z,98116.00
2023-05-12T20:32:24.243Z,98120.00
2023-05-12T20:34:58.748Z,98111.00
2023-05-12T20:37:34.526Z,98107.00
2023-05-12T20:40:10.750Z,98103.00
2023-05-12T20:42:52.986Z,98109.00
2023-05-12T20:45:27.081Z,98115.00
2023-05-12T20:48:01.321Z,98114.00
2023-05-12T20:50:35.450Z,98123.00
2023-05-12T20:53:10.939Z,98115.00
2023-05-12T20:55:45.445Z,98121.00
2023-05-12T20:58:19.522Z,98122.00
2023-05-12T21:00:53.707Z,98120.00
2023-05-12T21:03:28.223Z,98119.00
2023-05-12T21:06:02.849Z,98120.00
2023-05-12T21:08:38.298Z,98127.00
2023-05-12T21:11:17.037Z,98123.00
2023-05-12T21:13:51.139Z,98127.00
2023-05-12T21:16:25.951Z,98122.00
2023-05-12T21:19:00.071Z,98133.00
2023-05-12T21:21:34.148Z,98128.00
2023-05-12T21:24:09.663Z,98138.00
2023-05-12T21:26:43.741Z,98136.00
2023-05-12T21:29:17.976Z,98135.00
2023-05-12T21:31:52.268Z,98144.00
2023-05-12T21:34:27.716Z,98145.00
2023-05-12T21:37:01.845Z,98146.00
2023-05-12T21:39:37.236Z,98142.00
2023-05-12T21:42:11.366Z,98141.00
2023-05-12T21:44:45.412Z,98147.00
2023-05-12T21:47:19.714Z,98153.00
2023-05-12T21:49:55.584Z,98144.00
2023-05-12T21:52:29.650Z,98142.00
2023-05-12T21:55:05.688Z,98147.00
2023-05-12T21:57:39.802Z,98154.00
2023-05-12T22:00:15.168Z,98155.00
2023-05-12T22:02:49.501Z,98145.00
2023-05-12T22:05:23.665Z,98153.00
2023-05-12T22:07:57.751Z,98146.00
2023-05-12T22:10:33.270Z,98148.00
2023-05-12T22:13:07.424Z,98151.00
2023-05-12T22:15:41.989Z,98147.00
2023-05-12T22:18:16.246Z,98150.00
2023-05-12T22:20:50.403Z,98155.00
2023-05-12T22:23:24.514Z,98150.00
2023-05-12T22:25:59.992Z,98149.00
2023-05-12T22:28:34.058Z,98156.00
2023-05-12T22:31:08.185Z,98155.00
2023-05-12T22:33:42.307Z,98146.00
2023-05-12T22:36:16.691Z,98145.00
2023-05-12T22:38:50.773Z,98151.00
2023-05-12T22:41:26.251Z,98159.00
2023-05-12T22:44:00.393Z,98149.00
2023-05-12T22:46:34.497Z,98150.00
2023-05-12T22:49:08.622Z,98147.00
2023-05-12T22:51:42.683Z,98142.00
2023-05-12T22:54:16.721Z,98146.00
2023-05-12T22:56:52.293Z,98140.00
2023-05-12T22:59:26.465Z,98138.00
2023-05-12T23:02:00.543Z,98145.00
2023-05-12T23:04:34.673Z,98143.00
2023-05-12T23:07:09.903Z,98142.00
2023-05-12T23:09:44.007Z,98146.00
2023-05-12T23:12:19.390Z,98141.00
2023-05-12T23:14:53.550Z,98136.00
2023-05-12T23:17:27.638Z,98132.00
2023-05-12T23:20:01.767Z,98131.00
2023-05-12T23:22:35.854Z,98134.00
2023-05-12T23:25:10.742Z,98125.00
2023-05-12T23:27:46.232Z,98123.00
2023-05-12T23:30:20.507Z,98122.00
2023-05-12T23:32:55.064Z,98124.00
2023-05-12T23:35:29.313Z,98123.00
2023-05-12T23:38:03.423Z,98116.00
2023-05-12T23:40:39.136Z,98117.00
2023-05-12T23:43:14.654Z,98104.00
2023-05-12T23:45:48.785Z,98111.00
2023-05-12T23:48:22.945Z,98107.00
2023-05-12T23:50:57.004Z,98113.00
2023-05-12T23:53:31.275Z,98119.00
2023-05-12T23:56:05.947Z,98117.00
2023-05-12T23:58:41.848Z,98107.00
