createdAt,value
2019-02-26T00:00:10.288Z,42.07
2019-02-26T00:05:17.375Z,44.77
2019-02-26T00:10:26.820Z,40.47
2019-02-26T00:15:33.360Z,37.20
2019-02-26T00:20:37.326Z,41.77
2019-02-26T00:25:41.155Z,38.83
2019-02-26T00:30:44.573Z,39.30
2019-02-26T00:35:48.629Z,40.93
2019-02-26T00:40:55.098Z,38.60
2019-02-26T00:46:00.840Z,39.97
2019-02-26T00:51:07.026Z,41.30
2019-02-26T00:56:10.652Z,40.20
2019-02-26T01:01:19.950Z,39.00
2019-02-26T01:06:25.139Z,36.47
2019-02-26T01:11:30.256Z,36.73
2019-02-26T01:16:33.772Z,38.83
2019-02-26T01:21:37.931Z,44.50
2019-02-26T01:26:43.514Z,39.97
2019-02-26T01:31:49.688Z,39.87
2019-02-26T01:36:53.127Z,38.50
2019-02-26T01:41:59.514Z,38.60
2019-02-26T01:47:04.657Z,40.63
2019-02-26T01:52:08.427Z,40.53
2019-02-26T01:57:18.492Z,38.90
2019-02-26T02:02:25.377Z,42.70
2019-02-26T02:07:51.168Z,44.07
2019-02-26T02:12:57.368Z,36.73
2019-02-26T02:17:59.551Z,39.60
2019-02-26T02:23:05.363Z,39.37
2019-02-26T02:28:09.623Z,37.67
2019-02-26T02:33:17.277Z,38.53
2019-02-26T02:38:20.428Z,36.17
2019-02-26T02:43:23.608Z,36.07
2019-02-26T02:48:27.072Z,34.83
2019-02-26T02:53:32.366Z,36.43
2019-02-26T02:58:35.793Z,36.97
2019-02-26T03:03:41.950Z,40.27
2019-02-26T03:08:50.983Z,37.47
2019-02-26T03:13:54.371Z,41.80
2019-02-26T03:18:57.923Z,41.47
2019-02-26T03:24:03.372Z,37.00
2019-02-26T03:29:06.488Z,41.23
2019-02-26T03:34:14.670Z,39.03
2019-02-26T03:39:18.295Z,41.40
2019-02-26T03:44:21.810Z,41.73
2019-02-26T03:49:27.025Z,40.40
2019-02-26T03:54:30.337Z,44.43
2019-02-26T03:59:33.638Z,41.27
2019-02-26T04:04:36.503Z,41.00
2019-02-26T04:09:44.078Z,42.10
2019-02-26T04:14:46.562Z,38.40
2019-02-26T04:19:50.870Z,40.53
2019-02-26T04:24:55.034Z,44.30
2019-02-26T04:30:55.183Z,42.57
2019-02-26T04:36:39.132Z,38.37
2019-02-26T04:42:17.585Z,46.67
2019-02-26T04:47:26.781Z,41.40
2019-02-26T04:52:35.790Z,47.83
2019-02-26T04:57:45.427Z,51.30
2019-02-26T05:02:47.757Z,55.00
2019-02-26T05:07:53.853Z,52.73
2019-02-26T05:13:00.154Z,52.33
2019-02-26T05:18:02.783Z,52.67
2019-02-26T05:23:06.389Z,52.23
2019-02-26T05:28:11.976Z,52.93
2019-02-26T05:33:14.609Z,45.27
2019-02-26T05:38:18.002Z,44.93
2019-02-26T05:43:26.314Z,43.77
2019-02-26T05:48:29.512Z,46.40
2019-02-26T05:53:32.930Z,49.67
2019-02-26T05:58:38.767Z,44.63
2019-02-26T06:03:46.727Z,48.60
2019-02-26T06:08:55.241Z,47.03
2019-02-26T06:14:06.685Z,44.33
2019-02-26T06:19:10.929Z,49.10
2019-02-26T06:24:14.181Z,47.13
2019-02-26T06:29:19.978Z,49.43
2019-02-26T06:34:22.952Z,45.70
2019-02-26T06:39:26.853Z,45.30
2019-02-26T06:44:32.806Z,48.80
2019-02-26T06:49:36.556Z,49.50
2019-02-26T06:54:41.929Z,51.43
2019-02-26T06:59:45.401Z,52.83
2019-02-26T07:04:48.736Z,46.07
2019-02-26T07:09:52.029Z,51.57
2019-02-26T07:14:58.251Z,56.20
2019-02-26T07:20:03.157Z,58.83
2019-02-26T07:25:08.352Z,62.30
2019-02-26T07:30:13.950Z,59.30
2019-02-26T07:35:20.251Z,54.83
2019-02-26T07:40:23.810Z,56.73
2019-02-26T07:45:27.436Z,61.00
2019-02-26T07:50:39.652Z,57.30
2019-02-26T07:55:42.404Z,58.83
2019-02-26T08:00:58.063Z,60.50
2019-02-26T08:06:04.681Z,61.43
2019-02-26T08:11:09.762Z,61.53
2019-02-26T08:16:15.894Z,54.67
2019-02-26T08:21:21.745Z,61.03
2019-02-26T08:26:24.784Z,60.40
2019-02-26T08:31:31.192Z,58.70
2019-02-26T08:36:34.610Z,62.37
2019-02-26T08:42:01.699Z,66.47
2019-02-26T08:47:08.694Z,60.13
2019-02-26T08:52:17.510Z,66.70
2019-02-26T08:57:25.148Z,64.97
2019-02-26T09:02:30.551Z,63.13
2019-02-26T09:07:33.847Z,65.70
2019-02-26T09:12:38.607Z,67.13
2019-02-26T09:17:42.378Z,60.83
2019-02-26T09:22:48.148Z,63.37
2019-02-26T09:27:51.151Z,66.83
2019-02-26T09:32:54.561Z,62.17
2019-02-26T09:38:00.829Z,66.17
2019-02-26T09:43:03.340Z,64.27
2019-02-26T09:48:06.785Z,68.50
2019-02-26T09:53:12.192Z,67.13
2019-02-26T09:58:16.417Z,62.93
2019-02-26T10:03:20.880Z,59.83
2019-02-26T10:08:25.343Z,62.73
2019-02-26T10:13:29.385Z,64.13
2019-02-26T10:18:33.038Z,64.20
2019-02-26T10:23:36.575Z,66.67
2019-02-26T10:28:42.681Z,56.50
2019-02-26T10:33:46.329Z,54.60
2019-02-26T10:38:52.594Z,54.60
2019-02-26T10:43:55.044Z,52.70
2019-02-26T10:48:58.408Z,54.20
2019-02-26T10:54:08.261Z,47.27
2019-02-26T10:59:15.792Z,46.13
2019-02-26T11:04:20.915Z,39.50
2019-02-26T11:09:27.171Z,37.13
2019-02-26T11:14:31.195Z,42.03
2019-02-26T11:19:38.280Z,40.13
2019-02-26T11:24:41.391Z,42.77
2019-02-26T11:29:44.748Z,39.70
2019-02-26T11:34:50.857Z,36.73
2019-02-26T11:39:55.099Z,35.30
2019-02-26T11:45:07.432Z,37.70
2019-02-26T11:50:15.237Z,38.47
2019-02-26T11:55:18.779Z,35.93
2019-02-26T12:01:00.993Z,37.10
2019-02-26T12:06:06.931Z,34.83
2019-02-26T12:11:13.423Z,37.63
2019-02-26T12:16:15.073Z,38.27
2019-02-26T12:21:21.700Z,34.50
2019-02-26T12:26:28.450Z,35.27
2019-02-26T12:31:34.579Z,33.23
2019-02-26T12:36:40.491Z,30.20
2019-02-26T12:41:45.228Z,31.63
2019-02-26T12:46:51.060Z,34.33
2019-02-26T12:51:56.787Z,30.40
2019-02-26T12:57:00.634Z,28.90
2019-02-26T13:02:05.572Z,29.30
2019-02-26T13:07:10.169Z,25.10
2019-02-26T13:12:17.074Z,28.43
2019-02-26T13:17:20.997Z,24.63
2019-02-26T13:22:24.060Z,24.87
2019-02-26T13:27:30.775Z,26.80
2019-02-26T13:32:55.307Z,26.37
2019-02-26T13:37:45.050Z,28.17
2019-02-26T13:48:01.248Z,22.93
2019-02-26T13:53:04.564Z,28.50
2019-02-26T13:58:21.535Z,44.33
2019-02-26T14:03:24.806Z,27.03
2019-02-26T14:08:31.006Z,25.30
2019-02-26T14:13:34.369Z,31.20
2019-02-26T14:18:37.858Z,26.63
2019-02-26T14:23:41.674Z,25.70
2019-02-26T14:28:44.507Z,29.63
2019-02-26T14:33:50.056Z,29.07
2019-02-26T14:38:56.419Z,37.80
2019-02-26T14:44:00.343Z,30.27
2019-02-26T14:49:03.189Z,37.00
2019-02-26T14:54:06.971Z,36.60
2019-02-26T14:59:10.387Z,29.53
2019-02-26T15:04:14.125Z,27.97
2019-02-26T15:09:17.558Z,31.77
2019-02-26T15:14:23.830Z,31.33
2019-02-26T15:19:27.134Z,28.00
2019-02-26T15:24:30.647Z,26.60
2019-02-26T15:29:35.860Z,29.97
2019-02-26T15:34:39.441Z,31.37
2019-02-26T15:39:42.864Z,31.37
2019-02-26T15:44:46.344Z,34.07
2019-02-26T15:49:49.772Z,36.07
2019-02-26T15:54:58.174Z,36.83
2019-02-26T16:00:06.353Z,32.83
2019-02-26T16:05:11.466Z,41.67
2019-02-26T16:10:19.481Z,39.50
2019-02-26T16:15:22.969Z,42.27
2019-02-26T16:20:27.308Z,44.77
2019-02-26T16:25:30.719Z,42.83
2019-02-26T16:30:33.978Z,43.17
2019-02-26T16:35:37.402Z,42.10
2019-02-26T16:40:40.819Z,43.70
2019-02-26T16:45:43.629Z,38.50
2019-02-26T16:50:46.490Z,40.20
2019-02-26T16:55:49.714Z,41.73
2019-02-26T17:00:53.012Z,42.87
2019-02-26T17:05:55.900Z,46.60
2019-02-26T17:11:01.785Z,45.27
2019-02-26T17:16:04.859Z,46.20
2019-02-26T17:21:08.363Z,49.70
2019-02-26T17:26:11.877Z,44.90
2019-02-26T17:31:18.522Z,49.53
2019-02-26T17:36:22.086Z,50.13
2019-02-26T17:41:25.774Z,46.33
2019-02-26T17:46:32.080Z,46.50
2019-02-26T17:51:35.599Z,44.70
2019-02-26T17:56:38.831Z,46.90
2019-02-26T18:01:46.694Z,49.40
2019-02-26T18:06:47.531Z,41.90
2019-02-26T18:11:50.937Z,45.67
2019-02-26T18:16:55.465Z,44.83
2019-02-26T18:21:59.274Z,44.13
2019-02-26T18:27:02.491Z,47.30
2019-02-26T18:32:05.969Z,55.30
2019-02-26T18:37:09.351Z,46.57
2019-02-26T18:42:12.148Z,53.67
2019-02-26T18:47:14.971Z,43.97
2019-02-26T18:52:18.495Z,48.60
2019-02-26T18:57:21.866Z,52.60
2019-02-26T19:02:24.716Z,44.53
2019-02-26T19:07:33.032Z,45.30
2019-02-26T19:12:36.683Z,46.60
2019-02-26T19:17:40.654Z,44.63
2019-02-26T19:22:44.030Z,45.83
2019-02-26T19:27:47.347Z,42.90
2019-02-26T19:32:50.224Z,50.27
2019-02-26T19:37:55.145Z,44.30
2019-02-26T19:42:59.488Z,48.97
2019-02-26T19:48:02.947Z,44.13
2019-02-26T19:53:06.414Z,49.47
2019-02-26T19:58:09.837Z,46.03
2019-02-26T20:03:15.860Z,48.37
2019-02-26T20:08:19.249Z,44.70
2019-02-26T20:13:24.673Z,44.80
2019-02-26T20:18:28.331Z,45.73
2019-02-26T20:23:31.702Z,47.60
2019-02-26T20:28:35.402Z,50.10
2019-02-26T20:33:39.187Z,44.10
2019-02-26T20:38:42.704Z,47.37
2019-02-26T20:43:45.992Z,49.90
2019-02-26T20:48:49.485Z,46.70
2019-02-26T20:53:54.808Z,43.60
2019-02-26T20:58:58.312Z,46.80
2019-02-26T21:04:01.674Z,48.93
2019-02-26T21:09:07.210Z,48.77
2019-02-26T21:14:10.987Z,47.50
2019-02-26T21:19:15.185Z,43.87
2019-02-26T21:24:18.598Z,51.00
2019-02-26T21:29:25.080Z,51.10
2019-02-26T21:34:28.355Z,46.00
2019-02-26T21:39:31.747Z,44.90
2019-02-26T21:44:41.690Z,47.00
2019-02-26T21:49:46.591Z,47.73
2019-02-26T21:54:51.568Z,44.87
2019-02-26T21:59:56.364Z,44.00
2019-02-26T22:04:59.685Z,41.37
2019-02-26T22:10:07.051Z,44.50
2019-02-26T22:15:12.421Z,45.07
2019-02-26T22:20:23.604Z,45.57
2019-02-26T22:25:25.972Z,44.43
2019-02-26T22:30:29.487Z,50.00
2019-02-26T22:35:32.927Z,44.07
2019-02-26T22:40:36.232Z,46.40
2019-02-26T22:45:39.722Z,46.10
2019-02-26T22:50:49.384Z,47.07
2019-02-26T22:55:59.351Z,46.93
2019-02-26T23:01:30.768Z,49.97
2019-02-26T23:06:35.570Z,45.47
2019-02-26T23:11:48.193Z,51.33
2019-02-26T23:16:55.905Z,44.77
2019-02-26T23:22:01.052Z,44.00
2019-02-26T23:27:05.128Z,43.10
2019-02-26T23:32:08.606Z,40.03
2019-02-26T23:37:19.183Z,43.80
2019-02-26T23:42:22.629Z,43.63
2019-02-26T23:47:25.963Z,50.00
2019-02-26T23:52:32.132Z,40.43
2019-02-26T23:57:35.542Z,45.87
