createdAt,value
2024-01-19T00:00:52.748Z,21.17
2024-01-19T00:01:52.893Z,21.23
2024-01-19T00:02:53.074Z,21.17
2024-01-19T00:03:53.014Z,21.19
2024-01-19T00:04:53.073Z,21.22
2024-01-19T00:05:53.311Z,21.20
2024-01-19T00:06:53.276Z,21.19
2024-01-19T00:07:53.375Z,21.20
2024-01-19T00:08:53.446Z,21.17
2024-01-19T00:09:53.524Z,21.13
2024-01-19T00:10:53.618Z,21.13
2024-01-19T00:11:53.749Z,21.13
2024-01-19T00:12:53.821Z,21.16
2024-01-19T00:13:53.880Z,21.14
2024-01-19T00:14:54.021Z,21.13
2024-01-19T00:15:54.060Z,21.24
2024-01-19T00:16:54.217Z,21.22
2024-01-19T00:17:54.386Z,21.19
2024-01-19T00:18:54.323Z,21.18
2024-01-19T00:19:55.606Z,21.18
2024-01-19T00:20:54.558Z,21.12
2024-01-19T00:21:54.670Z,21.15
2024-01-19T00:22:54.685Z,21.05
2024-01-19T00:23:54.769Z,21.05
2024-01-19T00:24:54.841Z,21.07
2024-01-19T00:25:54.913Z,21.04
2024-01-19T00:26:55.026Z,21.04
2024-01-19T00:27:55.064Z,21.03
2024-01-19T00:28:55.112Z,20.99
2024-01-19T00:29:55.200Z,20.97
2024-01-19T00:30:55.313Z,21.00
2024-01-19T00:31:55.350Z,20.99
2024-01-19T00:32:55.496Z,20.90
2024-01-19T00:33:55.459Z,20.85
2024-01-19T00:34:55.595Z,20.87
2024-01-19T00:35:55.650Z,20.86
2024-01-19T00:36:55.610Z,20.80
2024-01-19T00:37:55.687Z,20.81
2024-01-19T00:38:55.821Z,20.72
2024-01-19T00:39:55.786Z,20.74
2024-01-19T00:40:55.807Z,20.72
2024-01-19T00:41:55.941Z,20.70
2024-01-19T00:42:55.931Z,20.65
2024-01-19T00:43:56.013Z,20.62
2024-01-19T00:44:56.032Z,20.64
2024-01-19T00:45:56.068Z,20.65
2024-01-19T00:46:56.142Z,20.61
2024-01-19T00:47:56.161Z,20.52
2024-01-19T00:48:56.260Z,20.51
2024-01-19T00:49:56.242Z,20.48
2024-01-19T00:50:56.287Z,20.48
2024-01-19T00:51:56.299Z,20.43
2024-01-19T00:52:56.392Z,20.42
2024-01-19T00:53:56.481Z,20.45
2024-01-19T00:54:56.376Z,20.39
2024-01-19T00:55:56.384Z,20.45
2024-01-19T00:56:56.505Z,20.36
2024-01-19T00:57:56.471Z,20.39
2024-01-19T00:58:56.457Z,20.36
2024-01-19T00:59:56.753Z,20.35
2024-01-19T01:00:56.627Z,20.33
2024-01-19T01:01:56.532Z,20.33
2024-01-19T01:02:56.675Z,20.26
2024-01-19T01:03:56.627Z,20.24
2024-01-19T01:04:56.637Z,20.31
2024-01-19T01:05:56.806Z,20.26
2024-01-19T01:06:56.631Z,20.25
2024-01-19T01:07:56.680Z,20.20
2024-01-19T01:08:56.805Z,20.19
2024-01-19T01:09:56.681Z,20.23
2024-01-19T01:10:56.713Z,20.16
2024-01-19T01:11:56.799Z,20.22
2024-01-19T01:12:56.775Z,20.19
2024-01-19T01:13:56.786Z,20.16
2024-01-19T01:14:56.947Z,20.17
2024-01-19T01:15:56.829Z,20.16
2024-01-19T01:16:56.836Z,20.14
2024-01-19T01:17:56.907Z,20.10
2024-01-19T01:18:56.985Z,20.04
2024-01-19T01:19:56.878Z,20.08
2024-01-19T01:20:56.944Z,20.09
2024-01-19T01:21:56.933Z,20.07
2024-01-19T01:22:56.928Z,20.04
2024-01-19T01:23:56.984Z,20.04
2024-01-19T01:24:56.954Z,20.07
2024-01-19T01:25:56.978Z,20.00
2024-01-19T01:26:57.009Z,20.06
2024-01-19T01:27:57.018Z,20.00
2024-01-19T01:28:57.034Z,20.04
2024-01-19T01:29:57.102Z,20.07
2024-01-19T01:30:57.030Z,19.98
2024-01-19T01:31:57.053Z,20.06
2024-01-19T01:32:57.095Z,20.01
2024-01-19T01:33:57.132Z,19.95
2024-01-19T01:34:57.128Z,19.95
2024-01-19T01:35:57.192Z,19.98
2024-01-19T01:36:57.156Z,19.95
2024-01-19T01:37:57.142Z,19.92
2024-01-19T01:38:57.214Z,19.86
2024-01-19T01:39:57.161Z,19.80
2024-01-19T01:40:57.170Z,19.95
2024-01-19T01:41:57.255Z,19.82
2024-01-19T01:42:57.227Z,19.85
2024-01-19T01:43:57.209Z,19.85
2024-01-19T01:44:57.355Z,19.78
2024-01-19T01:45:57.210Z,19.80
2024-01-19T01:46:57.266Z,19.85
2024-01-19T01:47:57.301Z,19.76
2024-01-19T01:48:57.402Z,19.76
2024-01-19T01:49:57.298Z,19.81
2024-01-19T01:50:57.351Z,19.74
2024-01-19T01:51:57.296Z,19.74
2024-01-19T01:52:57.291Z,19.79
2024-01-19T01:53:57.360Z,19.76
2024-01-19T01:54:57.318Z,19.70
2024-01-19T01:55:57.325Z,19.72
2024-01-19T01:56:57.421Z,19.76
2024-01-19T01:57:57.378Z,19.69
2024-01-19T01:58:57.407Z,19.70
2024-01-19T01:59:57.450Z,19.65
2024-01-19T02:00:57.590Z,19.62
2024-01-19T02:01:57.522Z,19.65
2024-01-19T02:02:57.583Z,19.67
2024-01-19T02:03:57.570Z,19.69
2024-01-19T02:04:57.626Z,19.69
2024-01-19T02:05:57.744Z,19.66
2024-01-19T02:06:57.817Z,19.64
2024-01-19T02:07:57.674Z,19.58
2024-01-19T02:08:57.764Z,19.61
2024-01-19T02:09:57.726Z,19.60
2024-01-19T02:10:57.790Z,19.63
2024-01-19T02:11:57.848Z,19.58
2024-01-19T02:12:57.847Z,19.52
2024-01-19T02:13:57.861Z,19.57
2024-01-19T02:14:57.952Z,19.54
2024-01-19T02:15:57.927Z,19.57
2024-01-19T02:16:57.981Z,19.54
2024-01-19T02:17:58.192Z,19.60
2024-01-19T02:18:58.091Z,19.58
2024-01-19T02:19:57.987Z,19.51
2024-01-19T02:20:58.078Z,19.52
2024-01-19T02:21:58.085Z,19.49
2024-01-19T02:22:58.296Z,19.51
2024-01-19T02:23:58.145Z,19.45
2024-01-19T02:24:58.172Z,19.52
2024-01-19T02:25:58.255Z,19.49
2024-01-19T02:26:58.300Z,19.45
2024-01-19T02:27:58.368Z,19.43
2024-01-19T02:28:58.353Z,19.48
2024-01-19T02:29:58.519Z,19.40
2024-01-19T02:30:58.493Z,19.42
2024-01-19T02:31:58.556Z,19.40
2024-01-19T02:32:58.739Z,19.42
2024-01-19T02:33:58.702Z,19.42
2024-01-19T02:34:58.857Z,19.39
2024-01-19T02:35:58.926Z,19.41
2024-01-19T02:36:58.956Z,19.36
2024-01-19T02:37:59.000Z,19.42
2024-01-19T02:38:59.073Z,19.35
2024-01-19T02:39:59.128Z,19.33
2024-01-19T02:40:59.204Z,19.32
2024-01-19T02:41:59.340Z,19.30
2024-01-19T02:42:59.348Z,19.33
2024-01-19T02:43:59.358Z,19.30
2024-01-19T02:44:59.406Z,19.33
2024-01-19T02:45:59.467Z,19.30
2024-01-19T02:46:59.572Z,19.33
2024-01-19T02:47:59.689Z,19.27
2024-01-19T02:48:59.726Z,19.22
2024-01-19T02:49:59.738Z,19.30
2024-01-19T02:50:59.814Z,19.27
2024-01-19T02:51:59.803Z,19.26
2024-01-19T02:52:59.912Z,19.24
2024-01-19T02:53:59.981Z,19.24
2024-01-19T02:54:59.997Z,19.26
2024-01-19T02:56:00.126Z,19.24
2024-01-19T02:57:00.121Z,19.21
2024-01-19T02:58:00.188Z,19.27
2024-01-19T02:59:00.228Z,19.20
2024-01-19T03:00:00.539Z,19.17
2024-01-19T03:01:00.368Z,19.18
2024-01-19T03:02:00.433Z,19.20
2024-01-19T03:03:00.551Z,19.17
2024-01-19T03:04:00.529Z,19.18
2024-01-19T03:05:00.687Z,19.15
2024-01-19T03:06:00.717Z,19.15
2024-01-19T03:07:00.727Z,19.18
2024-01-19T03:08:00.786Z,19.15
2024-01-19T03:09:00.858Z,19.15
2024-01-19T03:10:00.884Z,19.14
2024-01-19T03:11:00.980Z,19.14
2024-01-19T03:12:01.090Z,19.14
2024-01-19T03:13:01.124Z,19.11
2024-01-19T03:14:01.204Z,19.14
2024-01-19T03:15:01.284Z,19.09
2024-01-19T03:16:01.315Z,19.11
2024-01-19T03:17:01.927Z,19.08
2024-01-19T03:18:01.540Z,19.11
2024-01-19T03:19:01.722Z,19.05
2024-01-19T03:20:01.662Z,19.08
2024-01-19T03:21:01.761Z,19.06
2024-01-19T03:22:01.718Z,19.06
2024-01-19T03:23:01.812Z,19.07
2024-01-19T03:24:01.849Z,19.09
2024-01-19T03:25:01.955Z,19.05
2024-01-19T03:26:01.993Z,19.02
2024-01-19T03:27:02.086Z,19.05
2024-01-19T03:28:02.150Z,19.00
2024-01-19T03:29:02.218Z,19.00
2024-01-19T03:30:02.257Z,19.02
2024-01-19T03:31:02.346Z,19.02
2024-01-19T03:32:02.397Z,18.99
2024-01-19T03:33:02.594Z,19.02
2024-01-19T03:34:02.591Z,19.00
2024-01-19T03:35:02.643Z,19.02
2024-01-19T03:36:02.812Z,18.97
2024-01-19T03:37:02.791Z,18.99
2024-01-19T03:38:02.861Z,19.01
2024-01-19T03:39:02.907Z,18.98
2024-01-19T03:40:02.991Z,18.96
2024-01-19T03:41:03.010Z,18.91
2024-01-19T03:42:03.098Z,18.98
2024-01-19T03:43:03.178Z,18.93
2024-01-19T03:44:03.206Z,18.90
2024-01-19T03:45:03.310Z,18.91
2024-01-19T03:46:03.362Z,19.01
2024-01-19T03:47:03.468Z,18.94
2024-01-19T03:48:03.536Z,18.95
2024-01-19T03:49:03.548Z,18.93
2024-01-19T03:50:03.757Z,18.92
2024-01-19T03:51:03.710Z,18.93
2024-01-19T03:52:03.742Z,18.93
2024-01-19T03:53:03.816Z,18.93
2024-01-19T03:54:03.956Z,18.87
2024-01-19T03:55:03.968Z,18.92
2024-01-19T03:56:04.003Z,18.90
2024-01-19T03:57:04.167Z,18.92
2024-01-19T03:58:04.156Z,18.96
2024-01-19T03:59:04.211Z,18.91
2024-01-19T04:00:04.349Z,18.89
2024-01-19T04:01:04.412Z,18.90
2024-01-19T04:02:04.493Z,18.90
2024-01-19T04:03:04.607Z,18.89
2024-01-19T04:04:04.586Z,18.89
2024-01-19T04:05:04.602Z,18.87
2024-01-19T04:06:04.766Z,18.84
2024-01-19T04:07:04.770Z,18.84
2024-01-19T04:08:04.832Z,18.89
2024-01-19T04:09:04.962Z,18.80
2024-01-19T04:10:04.963Z,18.80
2024-01-19T04:11:05.034Z,18.81
2024-01-19T04:12:05.159Z,18.78
2024-01-19T04:13:05.157Z,18.80
2024-01-19T04:14:05.238Z,18.80
2024-01-19T04:15:05.352Z,18.78
2024-01-19T04:16:05.375Z,18.83
2024-01-19T04:17:05.430Z,18.75
2024-01-19T04:18:05.766Z,18.77
2024-01-19T04:19:05.670Z,18.77
2024-01-19T04:20:05.637Z,18.75
2024-01-19T04:21:05.679Z,18.75
2024-01-19T04:22:05.774Z,18.74
2024-01-19T04:23:05.823Z,18.78
2024-01-19T04:24:07.495Z,18.78
2024-01-19T04:25:05.870Z,18.75
2024-01-19T04:26:05.859Z,18.69
2024-01-19T04:27:05.906Z,18.72
2024-01-19T04:28:05.925Z,18.71
2024-01-19T04:29:05.924Z,18.66
2024-01-19T04:30:13.134Z,18.78
2024-01-19T04:31:20.348Z,18.78
2024-01-19T04:32:20.318Z,18.75
2024-01-19T04:33:21.034Z,18.72
2024-01-19T04:34:20.369Z,18.71
2024-01-19T04:35:20.304Z,18.69
2024-01-19T04:36:20.239Z,18.69
2024-01-19T04:37:20.233Z,18.66
2024-01-19T04:38:20.264Z,18.66
2024-01-19T04:39:20.230Z,18.68
2024-01-19T04:40:20.172Z,18.65
2024-01-19T04:41:20.228Z,18.66
2024-01-19T04:42:20.155Z,18.64
2024-01-19T04:43:20.136Z,18.62
2024-01-19T04:44:20.189Z,18.60
2024-01-19T04:45:20.126Z,18.62
2024-01-19T04:46:20.104Z,18.62
2024-01-19T04:47:20.159Z,18.59
2024-01-19T04:48:20.205Z,18.61
2024-01-19T04:49:20.113Z,18.62
2024-01-19T04:50:20.104Z,18.56
2024-01-19T04:51:20.037Z,18.57
2024-01-19T04:52:20.093Z,18.56
2024-01-19T04:53:20.135Z,18.63
2024-01-19T04:54:20.138Z,18.59
2024-01-19T04:55:20.194Z,18.57
2024-01-19T04:56:20.263Z,18.57
2024-01-19T04:57:20.279Z,18.62
2024-01-19T04:58:20.495Z,18.57
2024-01-19T04:59:20.461Z,18.60
2024-01-19T05:00:20.454Z,18.57
2024-01-19T05:01:20.509Z,18.63
2024-01-19T05:02:20.605Z,18.56
2024-01-19T05:03:20.639Z,18.56
2024-01-19T05:04:20.669Z,18.57
2024-01-19T05:05:20.828Z,18.61
2024-01-19T05:06:20.963Z,18.62
2024-01-19T05:07:20.832Z,18.65
2024-01-19T05:08:20.977Z,18.54
2024-01-19T05:09:20.899Z,18.55
2024-01-19T05:10:20.940Z,18.54
2024-01-19T05:11:20.998Z,18.55
2024-01-19T05:12:21.015Z,18.49
2024-01-19T05:13:21.029Z,18.52
2024-01-19T05:14:21.124Z,18.57
2024-01-19T05:15:23.478Z,18.49
2024-01-19T05:16:21.255Z,18.50
2024-01-19T05:17:21.274Z,18.50
2024-01-19T05:18:21.456Z,18.50
2024-01-19T05:19:21.341Z,18.47
2024-01-19T05:20:21.346Z,18.44
2024-01-19T05:21:21.281Z,18.41
2024-01-19T05:22:21.277Z,18.46
2024-01-19T05:23:21.315Z,18.43
2024-01-19T05:24:21.282Z,18.46
2024-01-19T05:25:21.269Z,18.44
2024-01-19T05:26:21.322Z,18.41
2024-01-19T05:27:21.229Z,18.41
2024-01-19T05:28:21.240Z,18.39
2024-01-19T05:29:21.437Z,18.43
2024-01-19T05:30:21.177Z,18.33
2024-01-19T05:31:21.206Z,18.35
2024-01-19T05:32:21.238Z,18.41
2024-01-19T05:33:21.398Z,18.38
2024-01-19T05:34:21.323Z,18.35
2024-01-19T05:35:21.186Z,18.30
2024-01-19T05:36:21.176Z,18.30
2024-01-19T05:37:21.167Z,18.33
2024-01-19T05:38:21.211Z,18.35
2024-01-19T05:39:21.163Z,18.35
2024-01-19T05:40:21.183Z,18.33
2024-01-19T05:41:21.316Z,18.38
2024-01-19T05:42:21.124Z,18.30
2024-01-19T05:43:21.134Z,18.29
2024-01-19T05:44:21.168Z,18.29
2024-01-19T05:45:21.106Z,18.33
2024-01-19T05:46:21.090Z,18.27
2024-01-19T05:47:21.167Z,18.24
2024-01-19T05:48:21.195Z,18.23
2024-01-19T05:49:21.110Z,18.21
2024-01-19T05:50:21.195Z,18.23
2024-01-19T05:51:21.142Z,18.24
2024-01-19T05:52:21.135Z,18.24
2024-01-19T05:53:21.192Z,18.24
2024-01-19T05:54:21.100Z,18.22
2024-01-19T05:55:21.078Z,18.23
2024-01-19T05:56:21.129Z,18.21
2024-01-19T05:57:21.080Z,18.21
2024-01-19T05:58:21.147Z,18.24
2024-01-19T05:59:21.196Z,18.21
2024-01-19T06:00:43.639Z,18.21
2024-01-19T06:01:21.158Z,18.18
2024-01-19T06:02:21.073Z,18.24
2024-01-19T06:03:21.147Z,18.21
2024-01-19T06:04:21.068Z,18.24
2024-01-19T06:05:21.160Z,18.21
2024-01-19T06:06:21.179Z,18.21
2024-01-19T06:07:21.026Z,18.19
2024-01-19T06:08:21.066Z,18.21
2024-01-19T06:09:21.051Z,18.18
2024-01-19T06:10:21.047Z,18.16
2024-01-19T06:11:21.088Z,18.22
2024-01-19T06:12:21.064Z,18.12
2024-01-19T06:13:21.035Z,18.19
2024-01-19T06:14:21.015Z,18.15
2024-01-19T06:15:20.993Z,18.21
2024-01-19T06:16:20.986Z,18.19
2024-01-19T06:17:21.149Z,18.16
2024-01-19T06:18:21.064Z,18.19
2024-01-19T06:19:21.022Z,18.16
2024-01-19T06:20:21.086Z,18.22
2024-01-19T06:21:20.962Z,18.13
2024-01-19T06:22:20.915Z,18.18
2024-01-19T06:23:20.994Z,18.19
2024-01-19T06:24:20.955Z,18.24
2024-01-19T06:25:20.951Z,18.22
2024-01-19T06:26:20.990Z,18.12
2024-01-19T06:27:21.687Z,18.15
2024-01-19T06:28:20.913Z,18.15
2024-01-19T06:29:20.992Z,18.18
2024-01-19T06:30:20.869Z,18.16
2024-01-19T06:31:20.942Z,18.18
2024-01-19T06:32:20.920Z,18.15
2024-01-19T06:33:20.955Z,18.68
2024-01-19T06:34:20.894Z,18.76
2024-01-19T06:35:21.045Z,18.88
2024-01-19T06:36:20.922Z,19.03
2024-01-19T06:37:20.928Z,18.31
2024-01-19T06:38:20.898Z,18.39
2024-01-19T06:39:20.911Z,18.30
2024-01-19T06:40:20.919Z,18.48
2024-01-19T06:41:20.889Z,18.87
2024-01-19T06:42:20.866Z,19.46
2024-01-19T06:43:21.071Z,20.07
2024-01-19T06:44:20.981Z,20.75
2024-01-19T06:45:44.428Z,20.88
2024-01-19T06:46:21.073Z,19.99
2024-01-19T06:47:21.164Z,20.66
2024-01-19T06:48:22.614Z,20.07
2024-01-19T06:49:22.117Z,20.19
2024-01-19T06:50:21.306Z,20.08
2024-01-19T06:51:21.292Z,19.92
2024-01-19T06:52:21.361Z,20.13
2024-01-19T06:53:21.600Z,20.07
2024-01-19T06:54:21.402Z,20.19
2024-01-19T06:55:21.440Z,20.05
2024-01-19T06:56:21.535Z,20.13
2024-01-19T06:57:21.541Z,20.22
2024-01-19T06:58:22.087Z,20.10
2024-01-19T06:59:21.669Z,20.15
2024-01-19T07:00:21.681Z,20.31
2024-01-19T07:01:21.706Z,20.12
2024-01-19T07:02:21.833Z,20.12
2024-01-19T07:03:22.134Z,20.25
2024-01-19T07:04:21.898Z,20.15
2024-01-19T07:05:22.005Z,20.48
2024-01-19T07:06:22.078Z,20.44
2024-01-19T07:07:21.965Z,20.72
2024-01-19T07:08:22.074Z,20.88
2024-01-19T07:09:21.994Z,21.10
2024-01-19T07:10:22.055Z,21.27
2024-01-19T07:11:22.086Z,21.32
2024-01-19T07:12:22.054Z,21.42
2024-01-19T07:13:22.063Z,21.52
2024-01-19T07:14:22.182Z,21.90
2024-01-19T07:15:22.097Z,21.99
2024-01-19T07:16:22.139Z,22.17
2024-01-19T07:17:22.173Z,22.04
2024-01-19T07:18:22.212Z,22.17
2024-01-19T07:19:22.153Z,22.25
2024-01-19T07:20:22.218Z,22.43
2024-01-19T07:21:22.238Z,22.36
2024-01-19T07:22:22.272Z,22.55
2024-01-19T07:23:22.631Z,22.67
2024-01-19T07:24:22.374Z,22.86
2024-01-19T07:25:22.470Z,22.83
2024-01-19T07:26:22.494Z,22.80
2024-01-19T07:27:22.561Z,22.98
2024-01-19T07:28:22.592Z,23.19
2024-01-19T07:29:22.697Z,23.39
2024-01-19T07:30:22.744Z,23.44
2024-01-19T07:31:22.723Z,23.62
2024-01-19T07:32:22.971Z,23.60
2024-01-19T07:33:31.445Z,23.62
2024-01-19T07:34:23.914Z,23.70
2024-01-19T07:35:23.359Z,23.76
2024-01-19T07:36:22.858Z,24.11
2024-01-19T07:37:22.726Z,23.82
2024-01-19T07:38:22.864Z,23.86
2024-01-19T07:39:23.081Z,23.85
2024-01-19T07:40:22.796Z,23.67
2024-01-19T07:41:22.727Z,23.31
2024-01-19T07:42:22.656Z,23.33
2024-01-19T07:43:22.662Z,23.39
2024-01-19T07:44:22.739Z,23.49
2024-01-19T07:45:22.886Z,23.56
2024-01-19T07:46:22.925Z,23.52
2024-01-19T07:47:23.000Z,23.62
2024-01-19T07:48:22.977Z,23.73
2024-01-19T07:49:23.037Z,23.70
2024-01-19T07:50:23.043Z,23.80
2024-01-19T07:51:23.031Z,23.86
2024-01-19T07:52:23.134Z,23.97
2024-01-19T07:53:23.224Z,24.04
2024-01-19T07:54:23.191Z,23.93
2024-01-19T07:55:23.302Z,24.07
2024-01-19T07:56:23.226Z,24.18
2024-01-19T07:57:23.317Z,24.32
2024-01-19T07:58:23.336Z,24.46
2024-01-19T07:59:23.425Z,24.49
2024-01-19T08:00:23.401Z,24.52
2024-01-19T08:01:23.472Z,24.72
2024-01-19T08:02:23.635Z,24.83
2024-01-19T08:03:23.574Z,24.86
2024-01-19T08:04:23.526Z,24.99
2024-01-19T08:05:23.598Z,25.07
2024-01-19T08:06:23.734Z,25.20
2024-01-19T08:07:23.652Z,25.23
2024-01-19T08:08:23.626Z,25.31
2024-01-19T08:09:23.694Z,25.44
2024-01-19T08:10:23.673Z,25.44
2024-01-19T08:11:23.659Z,25.58
2024-01-19T08:12:23.682Z,25.56
2024-01-19T08:13:23.718Z,25.75
2024-01-19T08:14:23.767Z,25.91
2024-01-19T08:15:23.709Z,25.67
2024-01-19T08:16:23.750Z,25.77
2024-01-19T08:17:23.840Z,25.90
2024-01-19T08:18:23.957Z,26.00
2024-01-19T08:19:23.818Z,26.15
2024-01-19T08:20:23.898Z,26.10
2024-01-19T08:21:23.852Z,26.18
2024-01-19T08:22:23.884Z,26.22
2024-01-19T08:23:23.818Z,26.35
2024-01-19T08:24:23.868Z,26.32
2024-01-19T08:25:23.922Z,26.38
2024-01-19T08:26:23.906Z,26.35
2024-01-19T08:27:23.895Z,26.45
2024-01-19T08:28:23.890Z,26.42
2024-01-19T08:29:23.916Z,26.46
2024-01-19T08:30:23.943Z,26.52
2024-01-19T08:31:23.934Z,26.54
2024-01-19T08:32:23.984Z,19.25
2024-01-19T08:33:24.151Z,21.71
2024-01-19T08:34:24.142Z,22.92
2024-01-19T08:35:26.273Z,23.29
2024-01-19T08:36:24.196Z,23.08
2024-01-19T08:37:26.553Z,22.88
2024-01-19T08:38:24.333Z,22.55
2024-01-19T08:39:24.286Z,22.35
2024-01-19T08:40:24.280Z,22.41
2024-01-19T08:41:24.308Z,22.42
2024-01-19T08:42:24.290Z,22.07
2024-01-19T08:43:24.295Z,22.66
2024-01-19T08:44:24.644Z,22.77
2024-01-19T08:45:24.361Z,22.74
2024-01-19T08:46:24.331Z,22.94
2024-01-19T08:47:24.307Z,23.17
2024-01-19T08:48:24.403Z,23.19
2024-01-19T08:49:24.506Z,23.30
2024-01-19T08:50:24.304Z,23.57
2024-01-19T08:51:24.260Z,23.73
2024-01-19T08:52:24.289Z,23.79
2024-01-19T08:53:24.295Z,23.84
2024-01-19T08:54:24.272Z,23.94
2024-01-19T08:55:24.285Z,24.00
2024-01-19T08:56:24.239Z,23.97
2024-01-19T08:57:24.300Z,23.37
2024-01-19T08:58:24.224Z,22.75
2024-01-19T08:59:24.351Z,21.96
2024-01-19T09:00:24.232Z,21.64
2024-01-19T09:01:24.214Z,21.31
2024-01-19T09:02:26.414Z,21.70
2024-01-19T09:03:24.388Z,21.54
2024-01-19T09:04:24.488Z,21.19
2024-01-19T09:05:24.432Z,21.15
2024-01-19T09:06:24.854Z,21.01
2024-01-19T09:07:24.555Z,21.42
2024-01-19T09:08:24.541Z,20.00
2024-01-19T09:09:24.624Z,20.76
2024-01-19T09:10:25.088Z,21.12
2024-01-19T09:11:24.819Z,21.52
2024-01-19T09:12:24.843Z,21.76
2024-01-19T09:13:24.874Z,21.58
2024-01-19T09:14:25.577Z,21.76
2024-01-19T09:15:25.249Z,22.08
2024-01-19T09:16:25.063Z,22.18
2024-01-19T09:17:25.252Z,22.22
2024-01-19T09:18:25.282Z,22.15
2024-01-19T09:19:26.236Z,21.67
2024-01-19T09:20:25.189Z,21.29
2024-01-19T09:21:25.177Z,21.46
2024-01-19T09:22:25.178Z,21.77
2024-01-19T09:23:25.217Z,22.18
2024-01-19T09:24:25.643Z,22.56
2024-01-19T09:25:25.130Z,22.62
2024-01-19T09:26:25.190Z,22.78
2024-01-19T09:27:25.173Z,20.44
2024-01-19T09:28:25.148Z,20.96
2024-01-19T09:29:25.673Z,20.33
2024-01-19T09:30:25.177Z,17.34
2024-01-19T09:31:25.246Z,17.91
2024-01-19T09:32:25.391Z,18.88
2024-01-19T09:33:25.461Z,20.23
2024-01-19T09:34:25.430Z,21.40
2024-01-19T09:35:26.209Z,22.70
2024-01-19T09:36:25.704Z,24.02
2024-01-19T09:37:25.951Z,25.12
2024-01-19T09:38:26.241Z,26.01
2024-01-19T09:39:26.785Z,26.88
2024-01-19T09:40:26.433Z,27.70
2024-01-19T09:41:26.826Z,28.37
2024-01-19T09:42:26.880Z,28.75
2024-01-19T09:43:27.024Z,29.31
2024-01-19T09:44:27.236Z,29.67
2024-01-19T09:45:27.438Z,29.97
2024-01-19T09:46:27.553Z,30.18
2024-01-19T09:47:27.762Z,30.57
2024-01-19T09:48:28.104Z,30.90
2024-01-19T09:49:28.353Z,31.20
2024-01-19T09:50:28.486Z,31.41
2024-01-19T09:51:28.679Z,32.05
2024-01-19T09:52:28.889Z,33.47
2024-01-19T09:53:29.129Z,33.17
2024-01-19T09:54:29.292Z,33.53
2024-01-19T09:55:29.601Z,33.45
2024-01-19T09:56:29.668Z,33.44
2024-01-19T09:57:30.841Z,33.21
2024-01-19T09:58:29.919Z,32.28
2024-01-19T09:59:30.223Z,32.74
2024-01-19T10:00:30.194Z,31.77
2024-01-19T10:01:30.312Z,31.28
2024-01-19T10:02:30.457Z,31.21
2024-01-19T10:03:30.581Z,30.91
2024-01-19T10:04:30.743Z,30.33
2024-01-19T10:05:30.819Z,29.77
2024-01-19T10:06:30.978Z,29.39
2024-01-19T10:07:30.966Z,29.57
2024-01-19T10:08:31.057Z,28.95
2024-01-19T10:09:31.091Z,28.68
2024-01-19T10:10:31.211Z,28.49
2024-01-19T10:11:31.380Z,28.41
2024-01-19T10:12:31.471Z,28.00
2024-01-19T10:13:31.588Z,27.71
2024-01-19T10:14:31.620Z,27.51
2024-01-19T10:15:31.642Z,27.37
2024-01-19T10:16:31.680Z,27.15
2024-01-19T10:17:31.785Z,26.82
2024-01-19T10:18:31.871Z,26.71
2024-01-19T10:19:31.970Z,26.36
2024-01-19T10:20:32.064Z,26.39
2024-01-19T10:21:32.158Z,26.23
2024-01-19T10:22:32.230Z,25.96
2024-01-19T10:23:32.329Z,25.94
2024-01-19T10:24:32.412Z,25.99
2024-01-19T10:25:32.473Z,25.91
2024-01-19T10:26:32.741Z,25.61
2024-01-19T10:27:32.629Z,25.56
2024-01-19T10:28:32.693Z,25.48
2024-01-19T10:29:32.831Z,25.41
2024-01-19T10:30:32.848Z,25.38
2024-01-19T10:31:32.922Z,25.23
2024-01-19T10:32:33.024Z,25.09
2024-01-19T10:33:33.095Z,25.01
2024-01-19T10:34:33.128Z,24.82
2024-01-19T10:35:33.324Z,24.95
2024-01-19T10:36:33.201Z,25.05
2024-01-19T10:37:33.280Z,24.98
2024-01-19T10:38:33.357Z,24.85
2024-01-19T10:39:33.389Z,24.78
2024-01-19T10:40:33.384Z,24.77
2024-01-19T10:41:33.479Z,25.06
2024-01-19T10:42:33.434Z,25.32
2024-01-19T10:43:33.516Z,25.47
2024-01-19T10:44:33.686Z,25.16
2024-01-19T10:45:33.587Z,25.09
2024-01-19T10:46:34.147Z,22.63
2024-01-19T10:47:33.738Z,23.60
2024-01-19T10:48:33.850Z,22.27
2024-01-19T10:49:34.004Z,22.96
2024-01-19T10:50:34.219Z,23.82
2024-01-19T10:51:33.978Z,24.41
2024-01-19T10:52:34.039Z,24.53
2024-01-19T10:53:34.074Z,24.50
2024-01-19T10:54:34.132Z,24.49
2024-01-19T10:55:34.225Z,24.49
2024-01-19T10:56:34.297Z,24.29
2024-01-19T10:57:34.322Z,24.31
2024-01-19T10:58:34.409Z,24.12
2024-01-19T10:59:34.711Z,24.01
2024-01-19T11:00:34.511Z,23.96
2024-01-19T11:01:34.547Z,23.94
2024-01-19T11:02:34.627Z,23.86
2024-01-19T11:03:34.616Z,23.66
2024-01-19T11:04:34.618Z,23.58
2024-01-19T11:05:36.340Z,23.51
2024-01-19T11:06:34.828Z,23.46
2024-01-19T11:07:34.782Z,23.46
2024-01-19T11:08:34.781Z,23.44
2024-01-19T11:09:34.730Z,23.30
2024-01-19T11:10:34.756Z,23.14
2024-01-19T11:11:34.786Z,23.16
2024-01-19T11:12:34.834Z,23.07
2024-01-19T11:13:34.854Z,22.96
2024-01-19T11:14:34.880Z,22.90
2024-01-19T11:15:35.015Z,22.80
2024-01-19T11:16:34.890Z,22.78
2024-01-19T11:17:35.041Z,22.69
2024-01-19T11:18:35.041Z,22.62
2024-01-19T11:19:34.987Z,22.62
2024-01-19T11:20:35.219Z,22.49
2024-01-19T11:21:35.010Z,22.44
2024-01-19T11:22:35.159Z,22.44
2024-01-19T11:23:35.027Z,22.38
2024-01-19T11:24:34.979Z,22.19
2024-01-19T11:25:35.035Z,22.25
2024-01-19T11:26:35.101Z,22.22
2024-01-19T11:27:35.194Z,22.20
2024-01-19T11:28:35.090Z,22.16
2024-01-19T11:29:35.263Z,22.07
2024-01-19T11:30:35.292Z,22.03
2024-01-19T11:31:35.389Z,22.15
2024-01-19T11:32:35.270Z,22.43
2024-01-19T11:33:35.529Z,22.21
2024-01-19T11:34:35.320Z,22.24
2024-01-19T11:35:36.187Z,22.03
2024-01-19T11:36:35.317Z,22.54
2024-01-19T11:37:35.379Z,22.45
2024-01-19T11:38:35.411Z,22.67
2024-01-19T11:39:36.528Z,22.66
2024-01-19T11:40:36.205Z,22.80
2024-01-19T11:41:35.952Z,22.86
2024-01-19T11:42:35.455Z,22.94
2024-01-19T11:43:35.498Z,22.88
2024-01-19T11:44:35.607Z,23.04
2024-01-19T11:45:35.694Z,22.96
2024-01-19T11:46:35.632Z,21.96
2024-01-19T11:47:35.725Z,21.37
2024-01-19T11:48:35.735Z,20.35
2024-01-19T11:49:35.717Z,20.65
2024-01-19T11:50:36.351Z,19.65
2024-01-19T11:51:35.760Z,19.67
2024-01-19T11:52:35.732Z,19.83
2024-01-19T11:53:35.743Z,19.59
2024-01-19T11:54:35.740Z,19.36
2024-01-19T11:55:35.810Z,19.20
2024-01-19T11:56:35.819Z,18.74
2024-01-19T11:57:36.501Z,18.98
2024-01-19T11:58:36.757Z,18.74
2024-01-19T11:59:35.918Z,18.92
2024-01-19T12:00:36.203Z,18.90
2024-01-19T12:01:35.920Z,18.98
2024-01-19T12:02:36.048Z,19.83
2024-01-19T12:03:37.108Z,19.88
2024-01-19T12:04:36.174Z,17.36
2024-01-19T12:05:36.266Z,17.61
2024-01-19T12:06:36.299Z,16.82
2024-01-19T12:07:36.181Z,16.50
2024-01-19T12:08:36.273Z,16.14
2024-01-19T12:09:36.309Z,14.92
2024-01-19T12:10:36.764Z,15.58
2024-01-19T12:11:36.380Z,15.55
2024-01-19T12:12:36.446Z,15.51
2024-01-19T12:13:36.622Z,15.94
2024-01-19T12:14:36.649Z,14.81
2024-01-19T12:15:37.288Z,14.68
2024-01-19T12:16:36.767Z,15.12
2024-01-19T12:17:36.875Z,14.99
2024-01-19T12:18:37.041Z,15.31
2024-01-19T12:19:36.996Z,15.26
2024-01-19T12:20:37.069Z,15.25
2024-01-19T12:21:37.209Z,15.70
2024-01-19T12:22:37.221Z,15.88
2024-01-19T12:23:37.319Z,15.90
2024-01-19T12:24:37.461Z,16.04
2024-01-19T12:25:37.653Z,16.12
2024-01-19T12:26:37.716Z,16.46
2024-01-19T12:27:37.735Z,16.64
2024-01-19T12:28:40.806Z,17.13
2024-01-19T12:29:37.944Z,17.37
2024-01-19T12:30:38.017Z,17.46
2024-01-19T12:31:38.803Z,17.58
2024-01-19T12:32:38.093Z,17.62
2024-01-19T12:33:38.118Z,17.80
2024-01-19T12:34:38.707Z,17.96
2024-01-19T12:35:38.173Z,18.06
2024-01-19T12:36:38.218Z,18.11
2024-01-19T12:37:38.262Z,18.21
2024-01-19T12:38:38.239Z,18.17
2024-01-19T12:39:38.320Z,18.10
2024-01-19T12:40:38.323Z,18.07
2024-01-19T12:41:38.314Z,18.00
2024-01-19T12:42:38.327Z,18.03
2024-01-19T12:43:38.435Z,17.90
2024-01-19T12:44:38.382Z,17.90
2024-01-19T12:45:38.395Z,17.79
2024-01-19T12:46:38.464Z,17.85
2024-01-19T12:47:38.504Z,17.81
2024-01-19T12:48:38.537Z,17.78
2024-01-19T12:49:45.910Z,17.74
2024-01-19T12:50:39.615Z,17.69
2024-01-19T12:51:38.493Z,17.62
2024-01-19T12:52:38.512Z,17.64
2024-01-19T12:53:38.500Z,17.62