createdAt,value
2017-11-15T00:01:45.955Z,14.73
2017-11-15T00:04:12.257Z,14.80
2017-11-15T00:06:39.583Z,15.65
2017-11-15T00:09:07.530Z,13.95
2017-11-15T00:11:34.436Z,15.23
2017-11-15T00:14:01.752Z,15.73
2017-11-15T00:16:29.257Z,16.23
2017-11-15T00:18:57.598Z,16.30
2017-11-15T00:21:24.644Z,14.57
2017-11-15T00:23:51.430Z,16.55
2017-11-15T00:26:18.201Z,14.25
2017-11-15T00:28:44.589Z,13.75
2017-11-15T00:31:12.584Z,15.27
2017-11-15T00:33:40.102Z,15.25
2017-11-15T00:36:07.946Z,14.00
2017-11-15T00:38:35.734Z,15.70
2017-11-15T00:41:02.618Z,15.65
2017-11-15T00:43:29.303Z,15.50
2017-11-15T00:45:56.281Z,15.82
2017-11-15T00:48:23.552Z,17.40
2017-11-15T00:50:50.002Z,16.85
2017-11-15T00:53:17.456Z,17.45
2017-11-15T00:55:44.485Z,16.83
2017-11-15T00:58:10.795Z,17.60
2017-11-15T01:00:37.959Z,14.45
2017-11-15T01:03:04.804Z,14.73
2017-11-15T01:05:31.327Z,16.25
2017-11-15T01:07:57.594Z,14.40
2017-11-15T01:10:24.815Z,16.48
2017-11-15T01:12:51.628Z,18.15
2017-11-15T01:15:18.415Z,21.42
2017-11-15T01:17:46.382Z,21.08
2017-11-15T01:20:13.124Z,23.17
2017-11-15T01:22:39.350Z,21.15
2017-11-15T01:25:05.617Z,21.42
2017-11-15T01:27:32.398Z,19.85
2017-11-15T01:29:59.915Z,20.37
2017-11-15T01:32:26.710Z,19.60
2017-11-15T01:34:54.487Z,21.60
2017-11-15T01:37:21.716Z,22.90
2017-11-15T01:39:48.507Z,21.20
2017-11-15T01:42:15.999Z,20.77
2017-11-15T01:44:43.279Z,26.02
2017-11-15T01:47:11.030Z,22.50
2017-11-15T01:49:37.483Z,20.67
2017-11-15T01:52:04.717Z,19.70
2017-11-15T01:54:31.052Z,23.15
2017-11-15T01:56:57.337Z,22.42
2017-11-15T01:59:23.659Z,22.08
2017-11-15T02:01:49.924Z,23.12
2017-11-15T02:04:16.883Z,23.90
2017-11-15T02:06:44.051Z,23.10
2017-11-15T02:09:11.383Z,23.27
2017-11-15T02:11:37.623Z,21.15
2017-11-15T02:14:04.530Z,23.27
2017-11-15T02:16:31.826Z,22.83
2017-11-15T02:18:58.043Z,25.42
2017-11-15T02:21:25.300Z,19.20
2017-11-15T02:23:53.044Z,22.48
2017-11-15T02:26:19.308Z,23.83
2017-11-15T02:28:46.101Z,23.83
2017-11-15T02:31:14.411Z,24.90
2017-11-15T02:33:41.297Z,22.83
2017-11-15T02:36:08.293Z,24.63
2017-11-15T02:38:35.304Z,24.20
2017-11-15T02:41:02.598Z,25.25
2017-11-15T02:43:29.304Z,24.60
2017-11-15T02:45:56.134Z,24.90
2017-11-15T02:48:23.397Z,22.13
2017-11-15T02:50:50.999Z,21.80
2017-11-15T02:53:17.516Z,22.73
2017-11-15T02:55:45.811Z,25.80
2017-11-15T02:58:13.827Z,22.52
2017-11-15T03:00:41.392Z,23.95
2017-11-15T03:03:08.511Z,23.33
2017-11-15T03:05:35.518Z,23.52
2017-11-15T03:08:01.772Z,25.95
2017-11-15T03:10:28.422Z,23.55
2017-11-15T03:12:55.886Z,23.27
2017-11-15T03:15:22.977Z,23.02
2017-11-15T03:17:49.692Z,23.85
2017-11-15T03:20:16.686Z,23.00
2017-11-15T03:22:43.189Z,24.20
2017-11-15T03:25:10.179Z,23.52
2017-11-15T03:30:07.869Z,23.70
2017-11-15T03:32:35.635Z,26.58
2017-11-15T03:35:02.131Z,25.73
2017-11-15T03:37:28.334Z,25.42
2017-11-15T03:39:55.584Z,24.63
2017-11-15T03:42:22.542Z,24.02
2017-11-15T03:44:48.803Z,23.92
2017-11-15T03:47:16.350Z,24.63
2017-11-15T03:49:43.389Z,22.98
2017-11-15T03:52:09.600Z,21.95
2017-11-15T03:54:35.973Z,26.52
2017-11-15T03:57:03.001Z,21.52
2017-11-15T03:59:29.225Z,24.40
2017-11-15T04:01:56.060Z,21.80
2017-11-15T04:04:24.105Z,21.20
2017-11-15T04:06:51.619Z,24.12
2017-11-15T04:09:18.601Z,23.38
2017-11-15T04:11:45.640Z,22.55
2017-11-15T04:14:13.174Z,22.77
2017-11-15T04:16:39.414Z,20.88
2017-11-15T04:19:05.655Z,24.35
2017-11-15T04:21:32.445Z,22.98
2017-11-15T04:23:58.643Z,22.95
2017-11-15T04:26:27.231Z,22.10
2017-11-15T04:28:55.046Z,23.87
2017-11-15T04:31:22.365Z,22.25
2017-11-15T04:33:50.106Z,20.20
2017-11-15T04:36:17.151Z,23.52
2017-11-15T04:38:44.406Z,22.83
2017-11-15T04:41:12.046Z,19.37
2017-11-15T04:43:39.549Z,21.33
2017-11-15T04:46:07.567Z,25.08
2017-11-15T04:48:33.773Z,20.98
2017-11-15T04:51:00.576Z,22.10
2017-11-15T04:53:27.249Z,23.42
2017-11-15T04:55:53.447Z,22.55
2017-11-15T04:58:19.666Z,21.65
2017-11-15T05:00:45.895Z,19.67
2017-11-15T05:03:12.659Z,24.98
2017-11-15T05:05:39.024Z,26.35
2017-11-15T05:08:06.391Z,24.40
2017-11-15T05:10:34.380Z,24.17
2017-11-15T05:13:01.901Z,25.37
2017-11-15T05:15:28.155Z,24.10
2017-11-15T05:17:55.636Z,23.60
2017-11-15T05:20:23.156Z,21.60
2017-11-15T05:22:49.720Z,22.42
2017-11-15T05:25:16.797Z,22.52
2017-11-15T05:27:43.222Z,23.50
2017-11-15T05:30:10.256Z,20.42
2017-11-15T05:32:36.547Z,20.65
2017-11-15T05:35:03.838Z,18.05
2017-11-15T05:37:30.075Z,21.48
2017-11-15T05:39:57.226Z,22.67
2017-11-15T05:42:23.451Z,19.50
2017-11-15T05:44:50.622Z,21.15
2017-11-15T05:47:17.364Z,21.55
2017-11-15T05:49:44.131Z,21.25
2017-11-15T05:52:10.848Z,23.62
2017-11-15T05:54:37.571Z,21.42
2017-11-15T05:57:05.639Z,18.62
2017-11-15T05:59:32.996Z,19.92
2017-11-15T06:01:59.553Z,20.67
2017-11-15T06:04:26.706Z,21.87
2017-11-15T06:06:55.299Z,21.35
2017-11-15T06:09:21.516Z,19.48
2017-11-15T06:11:48.941Z,22.08
2017-11-15T06:14:16.433Z,17.33
2017-11-15T06:16:43.520Z,16.73
2017-11-15T06:19:11.905Z,17.00
2017-11-15T06:21:38.255Z,17.35
2017-11-15T06:24:05.796Z,21.67
2017-11-15T06:26:32.037Z,20.25
2017-11-15T06:28:58.288Z,21.12
2017-11-15T06:31:24.569Z,19.52
2017-11-15T06:33:52.626Z,20.40
2017-11-15T06:36:18.986Z,23.25
2017-11-15T06:38:46.315Z,22.10
2017-11-15T06:41:14.760Z,20.70
2017-11-15T06:43:41.045Z,21.17
2017-11-15T06:46:08.262Z,21.37
2017-11-15T06:48:35.085Z,19.70
2017-11-15T06:51:01.857Z,20.48
2017-11-15T06:53:29.548Z,19.73
2017-11-15T06:55:56.412Z,18.67
2017-11-15T06:58:23.457Z,22.58
2017-11-15T07:00:50.529Z,21.30
2017-11-15T07:03:16.805Z,21.35
2017-11-15T07:05:43.921Z,22.80
2017-11-15T07:08:10.701Z,21.23
2017-11-15T07:10:37.444Z,20.90
2017-11-15T07:13:04.361Z,22.45
2017-11-15T07:15:31.334Z,20.05
2017-11-15T07:17:57.542Z,23.87
2017-11-15T07:20:26.053Z,22.95
2017-11-15T07:22:53.130Z,20.27
2017-11-15T07:25:20.125Z,21.75
2017-11-15T07:27:46.459Z,20.85
2017-11-15T07:30:12.798Z,19.20
2017-11-15T07:32:39.722Z,20.88
2017-11-15T07:35:07.957Z,19.40
2017-11-15T07:37:34.153Z,20.58
2017-11-15T07:40:00.596Z,20.33
2017-11-15T07:42:27.613Z,18.15
2017-11-15T07:44:53.902Z,20.48
2017-11-15T07:47:20.613Z,18.77
2017-11-15T07:49:47.885Z,22.67
2017-11-15T07:52:14.107Z,21.17
2017-11-15T07:54:40.820Z,22.58
2017-11-15T07:57:07.586Z,20.58
2017-11-15T07:59:34.710Z,18.98
2017-11-15T08:02:01.595Z,20.73
2017-11-15T08:04:27.950Z,21.23
2017-11-15T08:06:54.828Z,23.30
2017-11-15T08:09:21.277Z,21.37
2017-11-15T08:28:04.532Z,18.37
2017-11-15T08:30:31.298Z,22.45
2017-11-15T08:32:59.543Z,19.10
2017-11-15T08:35:27.584Z,21.62
2017-11-15T08:37:55.922Z,20.75
2017-11-15T08:40:23.616Z,19.80
2017-11-15T08:42:50.566Z,20.20
2017-11-15T08:45:17.622Z,19.00
2017-11-15T08:47:44.464Z,19.27
2017-11-15T08:50:10.740Z,19.30
2017-11-15T08:52:38.909Z,19.90
2017-11-15T08:55:07.088Z,17.60
2017-11-15T08:57:34.221Z,18.08
2017-11-15T09:00:01.592Z,18.30
2017-11-15T09:02:29.318Z,19.73
2017-11-15T09:04:56.993Z,18.48
2017-11-15T09:07:24.201Z,19.50
2017-11-15T09:09:50.985Z,18.08
2017-11-15T09:12:18.042Z,19.65
2017-11-15T09:14:45.261Z,17.10
2017-11-15T09:17:11.557Z,16.15
2017-11-15T09:29:23.329Z,17.48
2017-11-15T09:31:51.594Z,20.42
2017-11-15T09:34:18.624Z,18.87
2017-11-15T09:36:44.924Z,19.58
2017-11-15T09:39:11.491Z,21.12
2017-11-15T09:41:38.252Z,19.10
2017-11-15T09:44:06.354Z,18.95
2017-11-15T09:46:33.428Z,18.98
2017-11-15T09:49:01.978Z,18.48
2017-11-15T09:51:29.861Z,17.12
2017-11-15T09:53:56.112Z,18.50
2017-11-15T09:56:23.082Z,18.58
2017-11-15T09:58:49.301Z,18.60
2017-11-15T10:01:16.445Z,18.40
2017-11-15T10:03:42.774Z,18.75
2017-11-15T10:06:10.057Z,19.58
2017-11-15T10:08:37.247Z,21.35
2017-11-15T10:11:05.292Z,19.27
2017-11-15T10:13:32.110Z,17.27
2017-11-15T10:15:58.574Z,21.10
2017-11-15T10:18:25.401Z,22.23
2017-11-15T10:20:53.532Z,20.12
2017-11-15T10:23:21.899Z,19.67
2017-11-15T10:25:49.689Z,19.15
2017-11-15T10:28:16.432Z,19.52
2017-11-15T10:30:43.199Z,17.75
2017-11-15T10:33:10.916Z,16.85
2017-11-15T10:35:39.410Z,16.60
2017-11-15T10:38:06.199Z,18.27
2017-11-15T10:40:33.044Z,17.87
2017-11-15T10:43:00.809Z,16.75
2017-11-15T10:45:28.301Z,21.00
2017-11-15T10:47:54.521Z,18.23
2017-11-15T10:50:21.479Z,18.80
2017-11-15T10:52:48.164Z,21.33
2017-11-15T10:55:15.172Z,21.33
2017-11-15T10:57:42.587Z,17.30
2017-11-15T11:00:09.083Z,18.37
2017-11-15T11:02:36.742Z,19.75
2017-11-15T11:05:03.533Z,20.35
2017-11-15T11:07:30.594Z,18.08
2017-11-15T11:09:59.000Z,17.20
2017-11-15T11:12:25.272Z,20.75
2017-11-15T11:14:52.176Z,19.70
2017-11-15T11:17:18.653Z,19.67
2017-11-15T11:19:46.863Z,17.27
2017-11-15T11:22:13.636Z,18.67
2017-11-15T11:24:40.449Z,16.27
2017-11-15T11:27:07.660Z,16.27
2017-11-15T11:29:34.553Z,16.83
2017-11-15T11:32:00.849Z,15.88
2017-11-15T11:34:28.814Z,17.00
2017-11-15T11:36:55.003Z,17.62
2017-11-15T11:39:21.517Z,16.02
2017-11-15T11:41:47.933Z,14.45
2017-11-15T11:44:15.315Z,17.20
2017-11-15T11:46:42.311Z,18.83
2017-11-15T11:58:54.373Z,17.08
2017-11-15T12:01:21.614Z,19.40
2017-11-15T12:03:47.827Z,17.75
2017-11-15T12:06:14.157Z,16.60
2017-11-15T12:08:40.388Z,15.73
2017-11-15T12:11:06.613Z,18.80
2017-11-15T12:13:32.848Z,17.40
2017-11-15T12:15:59.578Z,17.35
2017-11-15T12:18:25.967Z,18.85
2017-11-15T12:20:53.035Z,17.75
2017-11-15T12:23:19.492Z,18.60
2017-11-15T12:25:45.696Z,18.20
2017-11-15T12:28:12.591Z,15.68
2017-11-15T12:30:39.672Z,15.60
2017-11-15T12:33:05.956Z,16.58
2017-11-15T12:35:33.580Z,16.48
2017-11-15T12:38:00.408Z,18.33
2017-11-15T12:40:27.121Z,15.95
2017-11-15T12:42:55.061Z,16.30
2017-11-15T12:45:21.285Z,20.05
2017-11-15T12:47:48.025Z,20.10
2017-11-15T12:50:14.998Z,18.80
2017-11-15T12:52:43.781Z,17.80
2017-11-15T12:55:10.787Z,17.58
2017-11-15T12:57:37.223Z,17.30
2017-11-15T13:00:04.276Z,17.65
2017-11-15T13:02:31.981Z,17.73
2017-11-15T13:04:59.660Z,17.33
2017-11-15T13:07:25.938Z,18.48
2017-11-15T13:09:52.773Z,16.80
2017-11-15T13:12:20.368Z,17.50
2017-11-15T13:24:38.043Z,14.63
2017-11-15T13:27:05.667Z,17.20
2017-11-15T13:29:32.855Z,15.63
2017-11-15T13:32:04.241Z,19.92
2017-11-15T13:34:30.458Z,18.17
2017-11-15T13:36:56.684Z,16.00
2017-11-15T13:39:22.913Z,15.63
2017-11-15T13:41:49.648Z,16.73
2017-11-15T13:44:16.672Z,17.30
2017-11-15T13:46:44.178Z,15.45
2017-11-15T13:49:10.527Z,14.15
2017-11-15T13:51:37.312Z,18.77
2017-11-15T13:54:04.271Z,14.30
2017-11-15T13:56:31.972Z,17.75
2017-11-15T13:58:58.419Z,18.15
2017-11-15T14:01:26.093Z,14.80
2017-11-15T14:03:53.177Z,16.45
2017-11-15T14:06:19.425Z,16.40
2017-11-15T14:08:46.681Z,16.25
2017-11-15T14:11:13.716Z,16.87
2017-11-15T14:13:40.750Z,16.83
2017-11-15T14:16:09.633Z,17.55
2017-11-15T14:18:36.576Z,16.73
2017-11-15T14:21:03.324Z,16.87
2017-11-15T14:23:30.490Z,16.75
2017-11-15T14:25:57.299Z,17.55
2017-11-15T14:28:24.276Z,20.60
2017-11-15T14:30:50.770Z,18.65
2017-11-15T14:33:17.860Z,15.50
2017-11-15T14:35:45.458Z,17.02
2017-11-15T14:38:13.462Z,18.77
2017-11-15T14:40:39.870Z,15.90
2017-11-15T14:43:06.189Z,15.93
2017-11-15T14:45:32.449Z,18.15
2017-11-15T14:48:00.087Z,16.98
2017-11-15T14:50:26.400Z,18.40
2017-11-15T14:52:52.817Z,15.70
2017-11-15T14:55:19.729Z,16.27
2017-11-15T14:57:46.798Z,14.68
2017-11-15T15:00:13.095Z,15.50
2017-11-15T15:02:40.092Z,16.17
2017-11-15T15:05:07.446Z,17.58
2017-11-15T15:07:34.269Z,18.02
2017-11-15T15:10:01.507Z,14.55
2017-11-15T15:12:27.898Z,15.70
2017-11-15T15:14:56.040Z,17.40
2017-11-15T15:17:22.812Z,24.08
2017-11-15T15:19:49.410Z,15.77
2017-11-15T15:22:17.256Z,16.10
2017-11-15T15:24:45.232Z,15.00
2017-11-15T15:27:12.121Z,15.15
2017-11-15T15:29:39.090Z,19.62
2017-11-15T15:32:06.452Z,17.25
2017-11-15T15:34:33.537Z,16.73
2017-11-15T15:37:00.595Z,16.75
2017-11-15T15:39:28.262Z,16.65
2017-11-15T15:41:54.831Z,18.17
2017-11-15T15:44:21.242Z,17.00
2017-11-15T15:46:47.682Z,17.85
2017-11-15T15:49:15.011Z,18.12
2017-11-15T15:51:41.392Z,18.50
2017-11-15T15:54:07.651Z,19.85
2017-11-15T15:56:34.649Z,19.67
2017-11-15T15:59:01.626Z,20.08
2017-11-15T16:01:28.517Z,19.02
2017-11-15T16:03:55.131Z,18.20
2017-11-15T16:06:22.270Z,18.92
2017-11-15T16:08:49.637Z,17.45
2017-11-15T16:11:16.975Z,18.90
2017-11-15T16:13:44.295Z,17.23
2017-11-15T16:16:12.889Z,17.65
2017-11-15T16:18:40.129Z,17.40
2017-11-15T16:21:07.709Z,16.60
2017-11-15T16:23:35.598Z,19.10
2017-11-15T16:26:02.337Z,21.08
2017-11-15T16:28:29.937Z,19.77
2017-11-15T16:30:56.828Z,21.00
2017-11-15T16:33:23.781Z,19.25
2017-11-15T16:35:50.522Z,18.35
2017-11-15T16:38:17.788Z,21.62
2017-11-15T16:40:45.532Z,15.88
2017-11-15T16:43:12.349Z,15.57
2017-11-15T16:45:39.563Z,17.92
2017-11-15T16:48:06.729Z,16.55
2017-11-15T16:50:32.940Z,18.62
2017-11-15T16:52:59.789Z,18.37
2017-11-15T16:55:26.017Z,18.90
2017-11-15T16:57:52.204Z,18.70
2017-11-15T17:00:19.092Z,18.27
2017-11-15T17:02:45.940Z,19.10
2017-11-15T17:05:13.497Z,18.50
2017-11-15T17:07:40.491Z,18.70
2017-11-15T17:10:07.309Z,16.00
2017-11-15T17:12:33.543Z,22.00
2017-11-15T17:14:59.751Z,22.92
2017-11-15T17:17:27.538Z,22.10
2017-11-15T17:19:54.961Z,19.23
2017-11-15T17:22:22.495Z,18.70
2017-11-15T17:24:49.045Z,22.30
2017-11-15T17:27:16.057Z,17.37
2017-11-15T17:29:42.929Z,14.82
2017-11-15T17:32:09.191Z,18.50
2017-11-15T17:34:35.707Z,20.23
2017-11-15T17:37:02.685Z,17.27
2017-11-15T17:39:28.915Z,18.45
2017-11-15T17:41:55.685Z,15.40
2017-11-15T17:44:21.995Z,13.88
2017-11-15T17:46:48.815Z,13.60
2017-11-15T17:49:15.222Z,16.23
2017-11-15T17:51:41.908Z,17.95
2017-11-15T17:54:10.141Z,14.45
2017-11-15T17:56:37.202Z,14.27
2017-11-15T17:59:03.439Z,14.85
2017-11-15T18:01:30.104Z,15.13
2017-11-15T18:03:57.784Z,12.50
2017-11-15T18:06:24.007Z,11.65
2017-11-15T18:08:50.713Z,12.65
2017-11-15T18:11:18.235Z,12.65
2017-11-15T18:13:46.676Z,12.52
2017-11-15T18:16:13.423Z,12.35
2017-11-15T18:18:40.164Z,14.80
2017-11-15T18:21:06.883Z,15.55
2017-11-15T18:23:35.062Z,14.73
2017-11-15T18:26:02.773Z,12.98
2017-11-15T18:28:30.253Z,11.35
2017-11-15T18:30:56.556Z,12.98
2017-11-15T18:33:23.605Z,15.40
2017-11-15T18:35:50.629Z,14.65
2017-11-15T18:38:17.562Z,14.75
2017-11-15T18:40:44.190Z,11.55
2017-11-15T18:43:11.210Z,16.23
2017-11-15T18:45:38.057Z,13.23
2017-11-15T18:48:04.736Z,12.70
2017-11-15T18:50:32.316Z,13.05
2017-11-15T18:53:00.310Z,12.57
2017-11-15T18:55:26.850Z,10.35
2017-11-15T18:57:54.451Z,11.05
2017-11-15T19:00:21.633Z,11.32
2017-11-15T19:02:48.705Z,11.93
2017-11-15T19:05:15.462Z,12.48
2017-11-15T19:07:42.824Z,13.02
2017-11-15T19:10:10.866Z,12.57
2017-11-15T19:12:37.492Z,13.35
2017-11-15T19:15:05.075Z,12.70
2017-11-15T19:17:32.034Z,11.82
2017-11-15T19:19:59.569Z,14.90
2017-11-15T19:22:26.345Z,15.88
2017-11-15T19:24:53.612Z,12.88
2017-11-15T19:27:20.649Z,14.52
2017-11-15T19:29:46.931Z,14.87
2017-11-15T19:32:13.204Z,14.25
2017-11-15T19:34:40.411Z,14.07
2017-11-15T19:37:07.951Z,13.73
2017-11-15T19:39:35.367Z,12.88
2017-11-15T19:42:02.475Z,12.65
2017-11-15T19:44:29.187Z,14.38
2017-11-15T19:46:56.753Z,12.50
2017-11-15T19:49:24.196Z,15.02
2017-11-15T19:51:50.463Z,15.15
2017-11-15T19:54:17.679Z,14.75
2017-11-15T19:56:45.070Z,14.48
2017-11-15T19:59:12.458Z,14.40
2017-11-15T20:01:39.453Z,14.27
2017-11-15T20:04:07.062Z,15.57
2017-11-15T20:06:34.511Z,12.65
2017-11-15T20:09:02.569Z,14.25
2017-11-15T20:11:28.944Z,16.27
2017-11-15T20:13:55.197Z,14.82
2017-11-15T20:16:22.874Z,16.30
2017-11-15T20:18:49.658Z,16.10
2017-11-15T20:21:16.676Z,16.50
2017-11-15T20:23:42.928Z,17.50
2017-11-15T20:26:09.585Z,15.60
2017-11-15T20:28:37.139Z,17.30
2017-11-15T20:31:04.740Z,14.55
2017-11-15T20:33:32.800Z,14.55
2017-11-15T20:36:00.822Z,16.02
2017-11-15T20:38:27.449Z,13.77
2017-11-15T20:40:54.644Z,18.45
2017-11-15T20:43:21.647Z,15.85
2017-11-15T20:45:48.952Z,19.90
2017-11-15T21:01:17.173Z,15.27
2017-11-15T21:03:43.941Z,16.10
2017-11-15T21:06:11.712Z,13.15
2017-11-15T21:08:38.837Z,13.60
2017-11-15T21:11:06.889Z,13.40
2017-11-15T21:23:20.154Z,14.20
2017-11-15T21:25:46.744Z,15.27
2017-11-15T21:28:14.887Z,14.18
2017-11-15T21:30:42.636Z,15.40
2017-11-15T21:33:10.833Z,14.65
2017-11-15T21:35:37.522Z,13.88
2017-11-15T21:38:06.299Z,18.02
2017-11-15T21:40:33.872Z,17.98
2017-11-15T21:43:00.659Z,14.80
2017-11-15T21:45:27.555Z,17.67
2017-11-15T21:47:53.799Z,16.25
2017-11-15T21:50:20.685Z,18.20
2017-11-15T21:52:47.312Z,15.60
2017-11-15T21:55:14.170Z,17.48
2017-11-15T21:57:41.191Z,17.05
2017-11-15T22:00:09.395Z,15.77
2017-11-15T22:02:36.246Z,15.70
2017-11-15T22:05:04.787Z,16.25
2017-11-15T22:07:31.592Z,15.35
2017-11-15T22:09:59.874Z,12.82
2017-11-15T22:12:26.877Z,12.90
2017-11-15T22:14:57.829Z,15.68
2017-11-15T22:17:24.299Z,13.15
2017-11-15T22:19:51.188Z,13.25
2017-11-15T22:22:21.558Z,17.27
2017-11-15T22:24:48.803Z,16.65
2017-11-15T22:27:16.315Z,14.73
2017-11-15T22:29:42.807Z,14.52
2017-11-15T22:32:11.220Z,12.90
2017-11-15T22:34:39.166Z,13.00
2017-11-15T22:37:07.855Z,12.48
2017-11-15T22:39:35.240Z,13.40
2017-11-15T22:42:04.288Z,12.68
2017-11-15T22:54:15.837Z,12.30
2017-11-15T22:56:44.516Z,12.55
2017-11-15T22:59:12.057Z,13.10
2017-11-15T23:01:39.716Z,12.50
2017-11-15T23:04:07.765Z,12.07
2017-11-15T23:06:34.758Z,15.23
2017-11-15T23:18:46.692Z,11.85
2017-11-15T23:31:04.673Z,12.02
2017-11-15T23:33:31.542Z,12.35
2017-11-15T23:36:00.974Z,13.32
2017-11-15T23:38:27.695Z,11.80
2017-11-15T23:40:53.906Z,12.20
2017-11-15T23:43:21.455Z,10.95
2017-11-15T23:45:49.382Z,12.88
2017-11-15T23:48:15.671Z,12.60
2017-11-15T23:50:43.134Z,12.18
2017-11-15T23:53:10.131Z,10.02
2017-11-15T23:55:37.401Z,12.05
2017-11-15T23:58:04.382Z,11.60
