createdAt,value
2018-12-10T00:00:45.133Z,20.5
2018-12-10T00:01:36.431Z,20.5
2018-12-10T00:02:25.798Z,20.5
2018-12-10T00:03:15.591Z,20.5
2018-12-10T00:04:06.243Z,20.5
2018-12-10T00:04:56.268Z,20.5
2018-12-10T00:05:46.056Z,20.5
2018-12-10T00:06:36.435Z,20.5
2018-12-10T00:24:48.334Z,20.4
2018-12-10T00:25:38.122Z,20.4
2018-12-10T00:26:28.744Z,20.4
2018-12-10T00:27:19.105Z,20.4
2018-12-10T00:28:08.975Z,20.4
2018-12-10T00:28:58.077Z,20.4
2018-12-10T00:29:48.762Z,20.4
2018-12-10T00:30:37.924Z,20.4
2018-12-10T00:31:28.801Z,20.4
2018-12-10T00:32:19.404Z,20.4
2018-12-10T00:33:09.201Z,20.4
2018-12-10T00:33:58.783Z,20.4
2018-12-10T00:34:51.636Z,20.4
2018-12-10T00:35:38.786Z,20.4
2018-12-10T00:36:31.573Z,20.4
2018-12-10T00:37:18.947Z,20.4
2018-12-10T00:38:09.261Z,20.4
2018-12-10T00:38:59.023Z,20.4
2018-12-10T00:39:48.964Z,20.4
2018-12-10T00:40:39.694Z,20.4
2018-12-10T00:41:29.519Z,20.4
2018-12-10T00:42:19.366Z,20.4
2018-12-10T00:43:09.440Z,20.4
2018-12-10T00:43:59.952Z,20.4
2018-12-10T00:44:49.406Z,20.4
2018-12-10T00:45:39.663Z,20.4
2018-12-10T00:46:30.495Z,20.4
2018-12-10T00:47:20.410Z,20.4
2018-12-10T00:48:09.438Z,20.4
2018-12-10T00:49:00.158Z,20.4
2018-12-10T00:49:50.442Z,20.4
2018-12-10T00:50:40.225Z,20.4
2018-12-10T00:51:30.228Z,20.4
2018-12-10T00:52:19.720Z,20.4
2018-12-10T00:53:09.230Z,20.4
2018-12-10T00:53:59.915Z,20.4
2018-12-10T00:54:49.904Z,20.4
2018-12-10T00:55:40.273Z,20.4
2018-12-10T00:56:30.055Z,20.4
2018-12-10T00:57:20.069Z,20.4
2018-12-10T00:58:10.699Z,20.4
2018-12-10T00:59:00.767Z,20.4
2018-12-10T00:59:50.536Z,20.4
2018-12-10T01:00:40.584Z,20.4
2018-12-10T01:01:30.622Z,20.4
2018-12-10T01:02:20.427Z,20.4
2018-12-10T01:03:11.050Z,20.4
2018-12-10T01:04:00.894Z,20.4
2018-12-10T01:04:51.239Z,20.4
2018-12-10T01:05:41.223Z,20.4
2018-12-10T01:06:30.729Z,20.4
2018-12-10T01:07:20.240Z,20.4
2018-12-10T01:08:10.856Z,20.4
2018-12-10T01:09:00.887Z,20.4
2018-12-10T01:09:51.494Z,20.4
2018-12-10T01:10:42.071Z,20.4
2018-12-10T01:11:31.497Z,20.4
2018-12-10T01:12:21.414Z,20.4
2018-12-10T01:13:11.229Z,20.4
2018-12-10T01:14:02.060Z,20.4
2018-12-10T01:14:52.324Z,20.4
2018-12-10T01:15:42.099Z,20.4
2018-12-10T01:16:31.881Z,20.4
2018-12-10T01:17:22.502Z,20.4
2018-12-10T01:18:12.007Z,20.4
2018-12-10T01:19:02.335Z,20.4
2018-12-10T01:19:52.198Z,20.4
2018-12-10T01:20:42.166Z,20.4
2018-12-10T01:21:33.099Z,20.4
2018-12-10T01:22:22.126Z,20.4
2018-12-10T01:23:12.641Z,20.4
2018-12-10T01:24:02.690Z,20.4
2018-12-10T01:24:52.741Z,20.4
2018-12-10T01:25:43.326Z,20.4
2018-12-10T01:26:32.906Z,20.4
2018-12-10T01:27:23.436Z,20.4
2018-12-10T01:28:12.459Z,20.4
2018-12-10T01:29:02.198Z,20.4
2018-12-10T01:29:52.803Z,20.4
2018-12-10T01:30:42.868Z,20.4
2018-12-10T01:31:33.792Z,20.4
2018-12-10T01:32:22.738Z,20.4
2018-12-10T01:33:12.461Z,20.4
2018-12-10T01:34:02.820Z,20.4
2018-12-10T01:34:53.423Z,20.4
2018-12-10T01:35:43.715Z,20.4
2018-12-10T01:36:33.332Z,20.4
2018-12-10T01:37:23.017Z,20.4
2018-12-10T01:38:13.918Z,20.4
2018-12-10T01:39:03.519Z,20.4
2018-12-10T01:39:53.792Z,20.4
2018-12-10T01:40:43.266Z,20.4
2018-12-10T01:41:33.565Z,20.4
2018-12-10T01:42:23.378Z,20.4
2018-12-10T01:43:14.285Z,20.4
2018-12-10T01:44:04.430Z,20.4
2018-12-10T01:44:54.150Z,20.4
2018-12-10T01:45:43.606Z,20.4
2018-12-10T01:46:34.343Z,20.4
2018-12-10T01:47:24.268Z,20.4
2018-12-10T01:48:13.751Z,20.4
2018-12-10T01:49:03.298Z,20.4
2018-12-10T01:49:54.257Z,20.4
2018-12-10T01:50:43.382Z,20.4
2018-12-10T01:51:34.292Z,20.4
2018-12-10T01:52:25.005Z,20.4
2018-12-10T01:53:15.237Z,20.4
2018-12-10T01:54:04.182Z,20.4
2018-12-10T01:54:53.802Z,20.4
2018-12-10T01:55:43.844Z,20.4
2018-12-10T01:56:33.784Z,20.4
2018-12-10T01:57:24.377Z,20.4
2018-12-10T01:58:15.362Z,20.4
2018-12-10T01:59:04.817Z,20.4
2018-12-10T01:59:54.929Z,20.4
2018-12-10T02:00:44.645Z,20.4
2018-12-10T02:01:35.874Z,20.4
2018-12-10T02:02:24.494Z,20.4
2018-12-10T02:03:15.122Z,20.4
2018-12-10T02:04:05.412Z,20.4
2018-12-10T02:04:55.283Z,20.3
2018-12-10T02:05:45.510Z,20.3
2018-12-10T02:06:35.314Z,20.3
2018-12-10T02:07:25.374Z,20.3
2018-12-10T02:08:15.416Z,20.3
2018-12-10T02:09:05.207Z,20.3
2018-12-10T02:09:54.424Z,20.3
2018-12-10T02:10:45.604Z,20.3
2018-12-10T02:11:35.699Z,20.3
2018-12-10T02:12:25.700Z,20.4
2018-12-10T02:13:15.761Z,20.4
2018-12-10T02:14:06.483Z,20.4
2018-12-10T02:14:55.608Z,20.4
2018-12-10T02:15:45.954Z,20.4
2018-12-10T02:16:36.006Z,20.4
2018-12-10T02:17:26.606Z,20.4
2018-12-10T02:18:15.826Z,20.4
2018-12-10T02:19:06.773Z,20.3
2018-12-10T02:19:56.521Z,20.4
2018-12-10T02:20:46.560Z,20.4
2018-12-10T02:21:36.326Z,20.3
2018-12-10T02:22:26.203Z,20.3
2018-12-10T02:23:16.502Z,20.3
2018-12-10T02:24:06.126Z,20.4
2018-12-10T02:24:56.690Z,20.4
2018-12-10T02:25:46.933Z,20.4
2018-12-10T02:26:37.293Z,20.3
2018-12-10T02:27:26.590Z,20.3
2018-12-10T02:28:17.210Z,20.3
2018-12-10T02:29:06.915Z,20.3
2018-12-10T02:29:57.155Z,20.3
2018-12-10T02:30:47.295Z,20.3
2018-12-10T02:31:37.053Z,20.3
2018-12-10T02:32:26.845Z,20.3
2018-12-10T02:33:17.421Z,20.3
2018-12-10T02:34:07.235Z,20.3
2018-12-10T02:34:57.367Z,20.3
2018-12-10T02:35:47.485Z,20.3
2018-12-10T02:36:37.213Z,20.3
2018-12-10T02:37:27.219Z,20.3
2018-12-10T02:38:17.241Z,20.3
2018-12-10T02:39:07.960Z,20.3
2018-12-10T02:39:57.675Z,20.3
2018-12-10T02:40:47.690Z,20.3
2018-12-10T02:41:37.315Z,20.3
2018-12-10T02:42:28.406Z,20.3
2018-12-10T02:43:17.862Z,20.3
2018-12-10T02:44:08.782Z,20.3
2018-12-10T02:44:57.922Z,20.3
2018-12-10T02:45:48.598Z,20.3
2018-12-10T02:46:37.338Z,20.3
2018-12-10T02:47:28.754Z,20.3
2018-12-10T02:48:17.455Z,20.3
2018-12-10T02:49:08.579Z,20.3
2018-12-10T02:49:59.175Z,20.3
2018-12-10T02:50:48.452Z,20.3
2018-12-10T02:51:37.959Z,20.3
2018-12-10T02:52:28.537Z,20.3
2018-12-10T02:53:17.727Z,20.3
2018-12-10T02:54:08.364Z,20.3
2018-12-10T02:54:59.058Z,20.3
2018-12-10T02:55:49.322Z,20.3
2018-12-10T02:56:39.064Z,20.3
2018-12-10T02:57:29.384Z,20.3
2018-12-10T02:58:18.361Z,20.3
2018-12-10T02:59:08.961Z,20.3
2018-12-10T02:59:59.348Z,20.3
2018-12-10T03:00:49.140Z,20.3
2018-12-10T03:01:39.683Z,20.3
2018-12-10T03:02:29.826Z,20.3
2018-12-10T03:03:19.448Z,20.3
2018-12-10T03:04:08.887Z,20.3
2018-12-10T03:04:59.731Z,20.3
2018-12-10T03:05:49.211Z,20.3
2018-12-10T03:06:39.542Z,20.3
2018-12-10T03:07:29.961Z,20.3
2018-12-10T03:08:19.337Z,20.3
2018-12-10T03:09:09.958Z,20.3
2018-12-10T03:09:59.989Z,20.3
2018-12-10T03:10:49.995Z,20.3
2018-12-10T03:11:39.967Z,20.3
2018-12-10T03:12:30.170Z,20.3
2018-12-10T03:13:20.495Z,20.3
2018-12-10T03:14:09.770Z,20.3
2018-12-10T03:15:00.648Z,20.3
2018-12-10T03:15:50.419Z,20.3
2018-12-10T03:16:40.202Z,20.3
2018-12-10T03:17:29.949Z,20.3
2018-12-10T03:18:20.575Z,20.3
2018-12-10T03:19:10.231Z,20.3
2018-12-10T03:20:00.420Z,20.3
2018-12-10T03:20:52.800Z,20.3
2018-12-10T03:21:41.084Z,20.3
2018-12-10T03:22:30.691Z,20.3
2018-12-10T03:23:20.622Z,20.3
2018-12-10T03:24:10.410Z,20.3
2018-12-10T03:25:00.744Z,20.3
2018-12-10T03:25:50.763Z,20.3
2018-12-10T03:26:41.453Z,20.3
2018-12-10T03:27:30.634Z,20.3
2018-12-10T03:28:21.319Z,20.3
2018-12-10T03:29:10.993Z,20.3
2018-12-10T03:30:00.802Z,20.3
2018-12-10T03:30:52.087Z,20.3
2018-12-10T03:31:41.398Z,20.3
2018-12-10T03:32:30.340Z,20.3
2018-12-10T03:33:21.869Z,20.3
2018-12-10T03:34:11.946Z,20.3
2018-12-10T03:35:01.464Z,20.3
2018-12-10T03:35:51.183Z,20.3
2018-12-10T03:36:42.276Z,20.3
2018-12-10T03:37:31.080Z,20.3
2018-12-10T03:38:21.643Z,20.3
2018-12-10T03:39:11.955Z,20.3
2018-12-10T03:40:01.778Z,20.3
2018-12-10T03:40:51.651Z,20.3
2018-12-10T03:41:41.600Z,20.3
2018-12-10T03:42:31.410Z,20.3
2018-12-10T03:43:21.512Z,20.3
2018-12-10T03:44:11.502Z,20.3
2018-12-10T03:45:02.078Z,20.3
2018-12-10T03:45:52.560Z,20.3
2018-12-10T03:46:42.458Z,20.3
2018-12-10T03:47:32.357Z,20.3
2018-12-10T03:48:22.015Z,20.3
2018-12-10T03:49:12.069Z,20.3
2018-12-10T03:50:02.290Z,20.3
2018-12-10T03:50:52.230Z,20.3
2018-12-10T03:51:43.192Z,20.3
2018-12-10T03:52:31.880Z,20.3
2018-12-10T03:53:21.617Z,20.3
2018-12-10T03:54:12.717Z,20.3
2018-12-10T03:55:03.385Z,20.3
2018-12-10T03:55:53.155Z,20.3
2018-12-10T03:56:42.640Z,20.3
2018-12-10T03:57:32.699Z,20.3
2018-12-10T03:58:22.992Z,20.3
2018-12-10T03:59:13.022Z,20.3
2018-12-10T04:00:03.775Z,20.3
2018-12-10T04:00:53.466Z,20.3
2018-12-10T04:01:42.964Z,20.3
2018-12-10T04:02:33.305Z,20.3
2018-12-10T04:03:23.867Z,20.3
2018-12-10T04:04:13.404Z,20.3
2018-12-10T04:05:03.429Z,20.3
2018-12-10T04:05:53.817Z,20.3
2018-12-10T04:06:43.315Z,20.3
2018-12-10T04:07:33.309Z,20.3
2018-12-10T04:08:23.807Z,20.3
2018-12-10T04:09:14.017Z,20.3
2018-12-10T04:10:03.562Z,20.3
2018-12-10T04:10:53.601Z,20.3
2018-12-10T04:11:44.229Z,20.3
2018-12-10T04:12:33.958Z,20.3
2018-12-10T04:13:24.086Z,20.3
2018-12-10T04:14:14.087Z,20.3
2018-12-10T04:15:04.454Z,20.3
2018-12-10T04:15:53.929Z,20.3
2018-12-10T04:16:44.007Z,20.3
2018-12-10T04:17:34.365Z,20.3
2018-12-10T04:18:26.402Z,20.3
2018-12-10T04:19:14.837Z,20.3
2018-12-10T04:20:03.979Z,20.3
2018-12-10T04:20:54.902Z,20.3
2018-12-10T04:21:44.637Z,20.3
2018-12-10T04:22:35.237Z,20.3
2018-12-10T04:23:24.988Z,20.3
2018-12-10T04:24:15.265Z,20.3
2018-12-10T04:25:20.976Z,20.2
2018-12-10T04:25:55.446Z,20.3
2018-12-10T04:26:45.257Z,20.3
2018-12-10T04:27:35.429Z,20.3
2018-12-10T04:28:25.609Z,20.2
2018-12-10T04:29:15.391Z,20.2
2018-12-10T04:30:05.271Z,20.3
2018-12-10T04:30:55.411Z,20.3
2018-12-10T04:31:45.059Z,20.3
2018-12-10T04:32:35.392Z,20.3
2018-12-10T04:33:25.470Z,20.3
2018-12-10T04:34:14.888Z,20.3
2018-12-10T04:35:05.793Z,20.3
2018-12-10T04:35:55.898Z,20.3
2018-12-10T04:36:46.257Z,20.3
2018-12-10T04:54:04.607Z,20.2
2018-12-10T04:54:54.728Z,20.2
2018-12-10T04:55:43.654Z,20.2
2018-12-10T04:56:34.269Z,20.2
2018-12-10T04:57:23.446Z,20.2
2018-12-10T04:58:14.639Z,20.2
2018-12-10T04:59:04.494Z,20.3
2018-12-10T04:59:59.566Z,20.2
2018-12-10T05:00:45.171Z,20.2
2018-12-10T05:01:34.556Z,20.2
2018-12-10T05:02:24.661Z,20.2
2018-12-10T05:03:14.906Z,20.2
2018-12-10T05:04:05.575Z,20.2
2018-12-10T05:04:54.050Z,20.2
2018-12-10T05:05:44.076Z,20.2
2018-12-10T05:06:35.164Z,20.2
2018-12-10T05:07:24.666Z,20.3
2018-12-10T05:08:14.471Z,20.3
2018-12-10T05:09:05.108Z,20.2
2018-12-10T05:09:55.116Z,20.2
2018-12-10T05:10:44.904Z,20.2
2018-12-10T05:11:35.753Z,20.3
2018-12-10T05:12:24.748Z,20.3
2018-12-10T05:13:14.828Z,20.2
2018-12-10T05:14:05.758Z,20.3
2018-12-10T05:14:56.073Z,20.3
2018-12-10T05:15:45.815Z,20.3
2018-12-10T05:16:35.575Z,20.3
2018-12-10T05:17:25.633Z,20.3
2018-12-10T05:18:15.664Z,20.2
2018-12-10T05:19:06.083Z,20.2
2018-12-10T05:19:56.593Z,20.3
2018-12-10T05:20:46.158Z,20.3
2018-12-10T05:21:36.193Z,20.2
2018-12-10T05:22:26.560Z,20.2
2018-12-10T05:23:16.006Z,20.3
2018-12-10T05:24:05.916Z,20.3
2018-12-10T05:24:56.945Z,20.2
2018-12-10T05:25:46.465Z,20.3
2018-12-10T05:26:36.510Z,20.3
2018-12-10T05:27:26.891Z,20.3
2018-12-10T05:28:16.640Z,20.3
2018-12-10T05:29:06.455Z,20.3
2018-12-10T05:29:57.295Z,20.3
2018-12-10T05:30:46.593Z,20.3
2018-12-10T05:31:37.392Z,20.3
2018-12-10T05:32:26.669Z,20.3
2018-12-10T05:33:17.090Z,20.3
2018-12-10T05:34:06.770Z,20.3
2018-12-10T05:34:57.470Z,20.3
2018-12-10T05:35:47.570Z,20.3
2018-12-10T05:36:37.500Z,20.3
2018-12-10T05:37:26.455Z,20.3
2018-12-10T05:38:17.129Z,20.3
2018-12-10T05:39:06.840Z,20.3
2018-12-10T05:39:57.312Z,20.3
2018-12-10T05:40:47.282Z,20.3
2018-12-10T05:41:38.110Z,20.3
2018-12-10T05:42:27.097Z,20.3
2018-12-10T05:43:17.684Z,20.3
2018-12-10T05:44:07.477Z,20.2
2018-12-10T05:44:57.241Z,20.2
2018-12-10T05:45:47.297Z,20.2
2018-12-10T05:46:37.894Z,20.3
2018-12-10T05:47:28.250Z,20.3
2018-12-10T05:48:17.739Z,20.2
2018-12-10T05:49:07.795Z,20.2
2018-12-10T05:49:58.407Z,20.2
2018-12-10T05:50:48.491Z,20.2
2018-12-10T05:51:38.509Z,20.2
2018-12-10T05:52:28.547Z,20.2
2018-12-10T05:53:18.138Z,20.2
2018-12-10T05:54:08.154Z,20.2
2018-12-10T05:54:57.942Z,20.2
2018-12-10T05:55:48.561Z,20.2
2018-12-10T05:56:38.441Z,20.2
2018-12-10T05:57:27.796Z,20.2
2018-12-10T05:58:21.101Z,20.2
2018-12-10T05:59:08.773Z,20.2
2018-12-10T05:59:57.526Z,20.2
2018-12-10T06:00:49.658Z,20.2
2018-12-10T06:01:38.930Z,20.2
2018-12-10T06:02:28.985Z,20.2
2018-12-10T06:03:20.809Z,20.2
2018-12-10T06:04:09.673Z,20.2
2018-12-10T06:04:58.436Z,20.2
2018-12-10T06:05:49.290Z,20.2
2018-12-10T06:06:39.025Z,20.2
2018-12-10T06:07:28.482Z,20.2
2018-12-10T06:08:19.361Z,20.2
2018-12-10T06:09:08.971Z,20.2
2018-12-10T06:09:58.395Z,20.2
2018-12-10T06:10:49.315Z,20.2
2018-12-10T06:11:39.443Z,20.2
2018-12-10T06:12:30.031Z,20.1
2018-12-10T06:13:19.495Z,20.1
2018-12-10T06:14:10.042Z,20.1
2018-12-10T06:14:59.410Z,20.1
2018-12-10T06:15:50.520Z,20.2
2018-12-10T06:16:40.052Z,20.1
2018-12-10T06:17:30.040Z,20.2
2018-12-10T06:18:19.897Z,20.1
2018-12-10T06:19:09.569Z,20.2
2018-12-10T06:19:59.059Z,20.2
2018-12-10T06:20:49.819Z,20.2
2018-12-10T06:21:40.016Z,20.2
2018-12-10T06:22:30.086Z,20.2
2018-12-10T06:23:20.444Z,20.2
2018-12-10T06:24:09.624Z,20.2
2018-12-10T06:25:00.799Z,20.2
2018-12-10T06:25:50.619Z,20.2
2018-12-10T06:26:40.365Z,20.2
2018-12-10T06:27:30.436Z,20.2
2018-12-10T06:28:20.496Z,20.2
2018-12-10T06:29:10.516Z,20.2
2018-12-10T06:30:01.217Z,20.2
2018-12-10T06:30:51.224Z,20.2
2018-12-10T06:31:40.281Z,20.2
2018-12-10T06:32:30.769Z,20.2
2018-12-10T06:33:20.457Z,20.2
2018-12-10T06:34:13.277Z,20.2
2018-12-10T06:35:01.313Z,20.2
2018-12-10T06:35:51.413Z,20.2
2018-12-10T06:36:41.688Z,20.2
2018-12-10T06:37:39.023Z,20.2
2018-12-10T06:38:21.550Z,20.2
2018-12-10T06:39:11.239Z,20.2
2018-12-10T06:40:01.820Z,20.2
2018-12-10T06:40:51.600Z,20.2
2018-12-10T06:41:41.393Z,20.1
2018-12-10T06:42:31.720Z,20.2
2018-12-10T06:43:22.039Z,20.2
2018-12-10T06:44:11.343Z,20.2
2018-12-10T06:45:01.682Z,20.2
2018-12-10T06:45:51.970Z,20.2
2018-12-10T06:46:42.130Z,20.2
2018-12-10T06:47:31.792Z,20.1
2018-12-10T06:48:22.202Z,20.2
2018-12-10T06:49:11.702Z,20.2
2018-12-10T06:50:01.390Z,20.2
2018-12-10T06:50:52.269Z,20.2
2018-12-10T06:51:41.999Z,20.2
2018-12-10T06:52:32.634Z,20.2
2018-12-10T06:53:21.891Z,20.2
2018-12-10T06:54:12.301Z,20.2
2018-12-10T06:55:04.985Z,20.2
2018-12-10T06:55:52.621Z,20.2
2018-12-10T06:56:43.179Z,20.2
2018-12-10T06:57:32.696Z,20.2
2018-12-10T06:58:22.064Z,20.2
2018-12-10T06:59:12.584Z,20.2
2018-12-10T07:00:02.655Z,20.2
2018-12-10T07:00:53.234Z,20.2
2018-12-10T07:01:42.716Z,20.2
2018-12-10T07:02:33.304Z,20.2
2018-12-10T07:03:22.573Z,20.2
2018-12-10T07:04:13.228Z,20.2
2018-12-10T07:05:03.569Z,20.2
2018-12-10T07:05:52.746Z,20.2
2018-12-10T07:06:43.421Z,20.2
2018-12-10T07:07:33.476Z,20.2
2018-12-10T07:08:22.718Z,20.2
2018-12-10T07:09:13.021Z,20.2
2018-12-10T07:10:03.309Z,20.2
2018-12-10T07:10:54.189Z,20.2
2018-12-10T07:11:44.512Z,20.2
2018-12-10T07:12:34.168Z,20.2
2018-12-10T07:13:23.480Z,20.2
2018-12-10T07:14:13.829Z,20.2
2018-12-10T07:15:03.906Z,20.2
2018-12-10T07:15:54.243Z,20.2
2018-12-10T07:16:43.505Z,20.2
2018-12-10T07:17:33.531Z,20.2
2018-12-10T07:18:23.836Z,20.3
2018-12-10T07:19:13.690Z,20.3
2018-12-10T07:20:03.713Z,20.2
2018-12-10T07:20:54.102Z,20.2
2018-12-10T07:21:43.267Z,20.3
2018-12-10T07:22:34.220Z,20.3
2018-12-10T07:23:24.312Z,20.3
2018-12-10T07:24:14.250Z,20.3
2018-12-10T07:25:05.148Z,20.3
2018-12-10T07:25:53.797Z,20.3
2018-12-10T07:26:44.732Z,20.3
2018-12-10T07:27:34.533Z,20.3
2018-12-10T07:28:24.032Z,20.3
2018-12-10T07:29:14.605Z,20.2
2018-12-10T07:30:05.219Z,20.3
2018-12-10T07:30:54.962Z,20.3
2018-12-10T07:31:45.143Z,20.3
2018-12-10T07:32:35.089Z,20.3
2018-12-10T07:33:24.609Z,20.2
2018-12-10T07:34:15.209Z,20.2
2018-12-10T07:35:05.013Z,20.2
2018-12-10T07:35:55.122Z,20.3
2018-12-10T07:36:45.136Z,20.2
2018-12-10T07:37:35.731Z,20.3
2018-12-10T07:38:25.763Z,20.2
2018-12-10T07:39:15.299Z,20.2
2018-12-10T07:40:07.441Z,20.2
2018-12-10T07:40:55.964Z,20.2
2018-12-10T07:41:44.894Z,20.2
2018-12-10T07:42:36.058Z,20.2
2018-12-10T07:43:25.289Z,20.2
2018-12-10T07:44:15.608Z,20.2
2018-12-10T07:45:05.417Z,20.2
2018-12-10T07:45:55.519Z,20.2
2018-12-10T07:46:46.341Z,20.2
2018-12-10T07:47:35.958Z,20.2
2018-12-10T07:48:26.156Z,20.2
2018-12-10T07:49:15.945Z,20.2
2018-12-10T07:50:06.299Z,20.2
2018-12-10T07:50:56.093Z,20.2
2018-12-10T07:51:46.136Z,20.2
2018-12-10T07:52:36.563Z,20.2
2018-12-10T07:53:26.765Z,20.2
2018-12-10T07:54:16.962Z,20.2
2018-12-10T07:55:06.367Z,20.2
2018-12-10T07:55:57.443Z,20.2
2018-12-10T07:56:46.452Z,20.2
2018-12-10T07:57:36.249Z,20.2
2018-12-10T07:58:26.696Z,20.2
2018-12-10T07:59:16.147Z,20.2
2018-12-10T08:00:06.500Z,20.2
2018-12-10T08:00:56.285Z,20.2
2018-12-10T08:01:46.902Z,20.2
2018-12-10T08:02:36.494Z,20.2
2018-12-10T08:03:26.465Z,20.2
2018-12-10T08:04:16.477Z,20.2
2018-12-10T08:05:15.062Z,20.1
2018-12-10T08:05:56.719Z,20.2
2018-12-10T08:06:46.457Z,20.2
2018-12-10T08:07:37.001Z,20.1
2018-12-10T08:08:27.194Z,20.1
2018-12-10T08:09:17.614Z,20.1
2018-12-10T08:10:07.766Z,20.1
2018-12-10T08:10:56.865Z,20.1
2018-12-10T08:11:47.995Z,20.1
2018-12-10T08:12:37.543Z,20.1
2018-12-10T08:13:27.860Z,20.1
2018-12-10T08:14:17.640Z,20.1
2018-12-10T08:15:07.490Z,20.1
2018-12-10T08:15:57.760Z,20.1
2018-12-10T08:16:48.072Z,20.2
2018-12-10T08:17:37.607Z,20.2
2018-12-10T08:18:27.657Z,20.1
2018-12-10T08:19:18.272Z,20.1
2018-12-10T08:20:06.991Z,20.2
2018-12-10T08:21:07.328Z,20.1
2018-12-10T08:21:48.166Z,20.1
2018-12-10T08:22:37.955Z,20.1
2018-12-10T08:23:28.607Z,20.1
2018-12-10T08:24:18.107Z,20.1
2018-12-10T08:25:08.494Z,20.1
2018-12-10T08:25:57.634Z,20.1
2018-12-10T08:26:48.797Z,20.1
2018-12-10T08:27:38.859Z,20.1
2018-12-10T08:28:28.916Z,20.1
2018-12-10T08:29:18.977Z,20.1
2018-12-10T08:30:09.261Z,20.1
2018-12-10T08:30:58.643Z,20.2
2018-12-10T08:31:49.035Z,20.1
2018-12-10T08:32:39.181Z,20.1
2018-12-10T08:33:28.124Z,20.1
2018-12-10T08:34:19.308Z,20.1
2018-12-10T08:35:09.394Z,20.1
2018-12-10T08:36:00.051Z,20.1
2018-12-10T08:36:48.629Z,20.1
2018-12-10T08:37:39.529Z,20.1
2018-12-10T08:38:29.186Z,20.1
2018-12-10T08:39:19.550Z,20.1
2018-12-10T08:40:10.053Z,20.1
2018-12-10T08:40:58.728Z,20.1
2018-12-10T08:41:48.813Z,20.1
2018-12-10T08:42:39.833Z,20.1
2018-12-10T08:43:29.353Z,20.1
2018-12-10T08:44:19.396Z,20.1
2018-12-10T08:45:10.333Z,20.1
2018-12-10T08:45:59.589Z,20.1
2018-12-10T08:46:49.792Z,20.1
2018-12-10T08:47:40.335Z,20.1
2018-12-10T08:48:29.702Z,20.1
2018-12-10T08:49:20.280Z,20.1
2018-12-10T08:50:09.500Z,20.1
2018-12-10T08:51:00.656Z,20.1
2018-12-10T08:51:50.103Z,20.1
2018-12-10T08:52:39.992Z,20.1
2018-12-10T09:08:27.639Z,20.1
2018-12-10T09:09:16.909Z,20.1
2018-12-10T09:10:07.839Z,20.1
2018-12-10T09:10:57.581Z,20.1
2018-12-10T09:11:47.110Z,20.1
2018-12-10T09:12:37.671Z,20.1
2018-12-10T09:13:28.385Z,20.1
2018-12-10T09:14:18.340Z,20.1
2018-12-10T09:15:07.896Z,20.1
2018-12-10T09:15:57.638Z,20.1
2018-12-10T09:16:49.008Z,20.1
2018-12-10T09:17:38.683Z,20.1
2018-12-10T09:18:28.031Z,20.1
2018-12-10T09:19:18.590Z,20.1
2018-12-10T09:20:08.451Z,20.1
2018-12-10T09:20:58.783Z,20.1
2018-12-10T09:21:48.228Z,20.1
2018-12-10T09:22:37.627Z,20.1
2018-12-10T09:23:28.999Z,20.1
2018-12-10T09:24:19.017Z,20.1
2018-12-10T09:25:08.242Z,20.1
2018-12-10T09:25:58.575Z,20.1
2018-12-10T09:26:49.136Z,20.1
2018-12-10T09:27:38.968Z,20.1
2018-12-10T09:28:28.809Z,20.1
2018-12-10T09:29:18.587Z,20.1
2018-12-10T09:30:09.158Z,20.1
2018-12-10T09:30:59.222Z,20.1
2018-12-10T09:31:48.917Z,20.1
2018-12-10T09:32:39.568Z,20.1
2018-12-10T09:33:28.534Z,20.1
2018-12-10T09:34:19.459Z,20.1
2018-12-10T09:35:09.586Z,20.1
2018-12-10T09:35:59.352Z,20.1
2018-12-10T09:36:48.759Z,20.1
2018-12-10T09:37:39.342Z,20.1
2018-12-10T09:38:29.709Z,20.1
2018-12-10T09:39:19.477Z,20.1
2018-12-10T09:40:09.522Z,20.1
2018-12-10T09:40:59.549Z,20.1
2018-12-10T09:41:49.204Z,20.1
2018-12-10T09:42:40.244Z,20.1
2018-12-10T09:43:30.339Z,20.1
2018-12-10T09:44:19.610Z,20.1
2018-12-10T09:45:09.963Z,20.1
2018-12-10T09:45:59.466Z,20.1
2018-12-10T09:46:58.452Z,20.1
2018-12-10T09:47:39.566Z,20.1
2018-12-10T09:48:28.793Z,20.1
2018-12-10T09:49:19.643Z,20.1
2018-12-10T09:50:09.183Z,20.1
2018-12-10T09:51:00.838Z,20.1
2018-12-10T09:51:50.914Z,20.1
2018-12-10T09:52:40.426Z,20.1
2018-12-10T09:53:30.433Z,20.1
2018-12-10T09:54:21.364Z,20.1
2018-12-10T09:55:10.851Z,20.1
2018-12-10T09:56:00.165Z,20.1
2018-12-10T09:56:50.828Z,20.1
2018-12-10T09:57:41.021Z,20.1
2018-12-10T09:58:31.080Z,20.1
2018-12-10T09:59:21.368Z,20.1
2018-12-10T10:00:10.360Z,20.1
2018-12-10T10:01:01.003Z,20.1
2018-12-10T10:01:51.007Z,20.1
2018-12-10T10:02:40.840Z,20.1
2018-12-10T10:03:31.529Z,20.1
2018-12-10T10:04:21.225Z,20.1
2018-12-10T10:05:11.005Z,20.1
2018-12-10T10:06:01.855Z,20.1
2018-12-10T10:06:51.640Z,20.1
2018-12-10T10:07:41.380Z,20.1
2018-12-10T10:08:32.275Z,20.1
2018-12-10T10:09:22.087Z,20.1
2018-12-10T10:10:11.650Z,20.1
2018-12-10T10:11:01.371Z,20.1
2018-12-10T10:11:52.090Z,20.1
2018-12-10T10:12:42.130Z,20.1
2018-12-10T10:13:32.100Z,20.1
2018-12-10T10:14:22.424Z,20.1
2018-12-10T10:15:12.355Z,20.1
2018-12-10T10:16:02.661Z,20.1
2018-12-10T10:16:51.980Z,20.1
2018-12-10T10:17:41.836Z,20.1
2018-12-10T10:18:32.450Z,20.1
2018-12-10T10:19:22.204Z,20.1
2018-12-10T10:20:11.740Z,20.1
2018-12-10T10:21:02.621Z,20.1
2018-12-10T10:21:51.837Z,20.1
2018-12-10T10:22:42.426Z,20.1
2018-12-10T10:23:32.876Z,20.1
2018-12-10T10:24:22.816Z,20.1
2018-12-10T10:25:13.426Z,20.1
2018-12-10T10:26:02.954Z,20.1
2018-12-10T10:26:52.169Z,20.1
2018-12-10T10:27:42.788Z,20.1
2018-12-10T10:28:32.856Z,20.1
2018-12-10T10:29:23.676Z,20.1
2018-12-10T10:30:13.201Z,20.1
2018-12-10T10:31:03.015Z,20.1
2018-12-10T10:31:52.791Z,20.1
2018-12-10T10:32:42.569Z,20.1
2018-12-10T10:33:38.549Z,20.1
2018-12-10T10:34:23.106Z,20.1
2018-12-10T10:35:13.864Z,20.1
2018-12-10T10:36:03.490Z,20.1
2018-12-10T10:36:53.414Z,20.1
2018-12-10T10:37:43.191Z,20.1
2018-12-10T10:38:33.533Z,20
2018-12-10T10:39:23.796Z,20
2018-12-10T10:40:13.914Z,20
2018-12-10T10:41:03.700Z,20
2018-12-10T10:41:53.570Z,20
2018-12-10T10:42:43.535Z,20
2018-12-10T10:43:34.145Z,20
2018-12-10T10:44:23.377Z,20
2018-12-10T10:45:13.708Z,20
2018-12-10T10:46:04.305Z,20
2018-12-10T10:46:54.398Z,20
2018-12-10T10:47:45.089Z,20
2018-12-10T10:48:33.673Z,20
2018-12-10T10:49:23.983Z,20
2018-12-10T10:50:14.084Z,20
2018-12-10T10:51:04.378Z,20
2018-12-10T10:51:53.715Z,20
2018-12-10T10:52:44.014Z,20
2018-12-10T10:53:34.355Z,20
2018-12-10T10:54:24.736Z,20
2018-12-10T10:55:15.195Z,20
2018-12-10T10:56:04.232Z,20
2018-12-10T10:56:54.294Z,20
2018-12-10T10:57:44.874Z,20
2018-12-10T10:58:34.864Z,20
2018-12-10T10:59:25.224Z,20
2018-12-10T11:00:15.505Z,20
2018-12-10T11:01:05.316Z,20
2018-12-10T11:01:55.406Z,20
2018-12-10T11:02:47.492Z,20
2018-12-10T11:03:35.497Z,20
2018-12-10T11:04:25.452Z,20
2018-12-10T11:05:15.784Z,20
2018-12-10T11:06:05.675Z,20
2018-12-10T11:06:54.900Z,20
2018-12-10T11:07:45.042Z,20
2018-12-10T11:08:35.864Z,20
2018-12-10T11:09:26.061Z,20
2018-12-10T11:10:16.001Z,20
2018-12-10T11:11:06.403Z,20
2018-12-10T11:11:55.796Z,20
2018-12-10T11:12:45.021Z,20
2018-12-10T11:13:36.169Z,20
2018-12-10T11:14:26.669Z,20
2018-12-10T11:15:15.468Z,20
2018-12-10T11:16:06.193Z,20
2018-12-10T11:16:56.156Z,19.9
2018-12-10T11:17:46.201Z,19.9
2018-12-10T11:18:36.308Z,20
2018-12-10T11:19:26.350Z,20
2018-12-10T11:20:16.671Z,19.9
2018-12-10T11:21:06.725Z,19.9
2018-12-10T11:21:56.755Z,19.9
2018-12-10T11:22:46.708Z,19.9
2018-12-10T11:23:37.415Z,19.9
2018-12-10T11:24:26.660Z,19.9
2018-12-10T11:25:17.275Z,19.9
2018-12-10T11:26:06.818Z,19.9
2018-12-10T11:26:56.801Z,19.9
2018-12-10T11:28:37.208Z,19.9
2018-12-10T11:29:26.439Z,19.9
2018-12-10T11:30:17.085Z,19.9
2018-12-10T11:31:06.864Z,19.9
2018-12-10T11:31:57.125Z,19.9
2018-12-10T11:32:47.490Z,19.9
2018-12-10T11:33:36.832Z,19.9
2018-12-10T11:34:27.342Z,19.9
2018-12-10T11:35:17.395Z,19.9
2018-12-10T11:36:07.737Z,19.9
2018-12-10T11:36:58.062Z,19.9
2018-12-10T11:37:47.280Z,19.9
2018-12-10T11:38:37.359Z,19.9
2018-12-10T11:39:27.134Z,19.9
2018-12-10T11:40:17.992Z,19.9
2018-12-10T11:41:08.192Z,19.8
2018-12-10T11:41:58.174Z,19.8
2018-12-10T11:42:47.396Z,19.8
2018-12-10T11:43:37.955Z,19.8
2018-12-10T11:44:28.297Z,19.8
2018-12-10T11:45:18.364Z,19.8
2018-12-10T11:46:08.407Z,19.8
2018-12-10T11:46:58.434Z,19.8
2018-12-10T11:47:49.724Z,19.8
2018-12-10T11:48:38.864Z,19.8
2018-12-10T11:49:28.634Z,19.8
2018-12-10T11:50:20.341Z,19.8
2018-12-10T11:51:08.476Z,19.8
2018-12-10T11:51:58.524Z,19.8
2018-12-10T11:52:49.278Z,19.8
2018-12-10T11:53:38.084Z,19.8
2018-12-10T11:54:28.699Z,19.8
2018-12-10T11:55:19.038Z,19.8
2018-12-10T11:56:09.084Z,19.8
2018-12-10T11:56:59.184Z,19.8
2018-12-10T11:57:49.291Z,19.8
2018-12-10T11:58:38.979Z,19.8