createdAt,value
2018-12-02T00:00:06.740Z,5.50
2018-12-02T00:02:34.328Z,5.60
2018-12-02T00:05:01.892Z,5.60
2018-12-02T00:07:29.492Z,5.60
2018-12-02T00:09:56.925Z,5.60
2018-12-02T00:12:24.632Z,5.60
2018-12-02T00:14:52.168Z,5.50
2018-12-02T00:17:19.659Z,5.60
2018-12-02T00:19:47.218Z,5.60
2018-12-02T00:22:14.680Z,5.60
2018-12-02T00:24:42.109Z,5.60
2018-12-02T00:27:09.626Z,5.60
2018-12-02T00:29:37.168Z,5.50
2018-12-02T00:32:05.732Z,5.50
2018-12-02T00:34:33.166Z,5.50
2018-12-02T00:37:00.700Z,5.60
2018-12-02T00:39:28.290Z,5.50
2018-12-02T00:41:55.792Z,5.50
2018-12-02T00:44:23.228Z,5.50
2018-12-02T00:46:51.418Z,5.50
2018-12-02T00:49:18.803Z,5.50
2018-12-02T00:51:46.325Z,5.50
2018-12-02T00:54:14.134Z,5.50
2018-12-02T00:56:41.530Z,5.50
2018-12-02T00:59:08.992Z,5.60
2018-12-02T01:01:36.406Z,5.60
2018-12-02T01:04:03.898Z,5.60
2018-12-02T01:06:31.565Z,5.60
2018-12-02T01:08:59.128Z,5.60
2018-12-02T01:11:26.602Z,5.60
2018-12-02T01:13:54.068Z,5.70
2018-12-02T01:16:21.540Z,5.60
2018-12-02T01:18:49.057Z,5.70
2018-12-02T01:21:16.605Z,5.60
2018-12-02T01:23:43.971Z,5.70
2018-12-02T01:26:11.451Z,5.60
2018-12-02T01:28:38.963Z,5.60
2018-12-02T01:31:06.441Z,5.60
2018-12-02T01:33:33.907Z,5.60
2018-12-02T01:36:01.393Z,5.70
2018-12-02T01:38:28.792Z,5.70
2018-12-02T01:40:56.272Z,5.70
2018-12-02T01:43:23.722Z,5.70
2018-12-02T01:45:51.181Z,5.80
2018-12-02T01:48:18.639Z,5.70
2018-12-02T01:50:46.092Z,5.80
2018-12-02T01:53:13.538Z,5.70
2018-12-02T01:55:41.051Z,5.80
2018-12-02T01:58:08.503Z,5.80
2018-12-02T02:00:35.971Z,5.80
2018-12-02T02:03:03.448Z,5.80
2018-12-02T02:05:30.889Z,5.80
2018-12-02T02:07:58.315Z,5.80
2018-12-02T02:10:27.892Z,5.80
2018-12-02T02:12:55.565Z,5.80
2018-12-02T02:15:23.373Z,5.80
2018-12-02T02:17:51.030Z,5.90
2018-12-02T02:20:22.456Z,5.80
2018-12-02T02:22:49.921Z,5.80
2018-12-02T02:25:19.209Z,5.80
2018-12-02T02:27:49.046Z,5.90
2018-12-02T02:30:17.859Z,5.90
2018-12-02T02:32:45.740Z,5.90
2018-12-02T02:35:13.744Z,6.00
2018-12-02T02:37:41.636Z,6.00
2018-12-02T02:40:12.397Z,6.00
2018-12-02T02:42:39.880Z,6.00
2018-12-02T02:45:08.568Z,6.00
2018-12-02T02:47:36.028Z,6.00
2018-12-02T02:50:07.314Z,6.00
2018-12-02T02:52:34.790Z,6.10
2018-12-02T02:55:02.347Z,6.00
2018-12-02T02:57:29.873Z,6.10
2018-12-02T02:59:57.441Z,6.10
2018-12-02T03:02:24.977Z,6.10
2018-12-02T03:04:52.341Z,6.10
2018-12-02T03:07:19.876Z,6.10
2018-12-02T03:09:47.332Z,6.10
2018-12-02T03:12:14.802Z,6.10
2018-12-02T03:14:42.215Z,6.10
2018-12-02T03:17:09.703Z,6.10
2018-12-02T03:19:37.191Z,6.10
2018-12-02T03:22:05.440Z,6.00
2018-12-02T03:24:32.897Z,6.10
2018-12-02T03:27:00.379Z,6.10
2018-12-02T03:29:27.841Z,6.10
2018-12-02T03:31:55.300Z,6.20
2018-12-02T03:34:22.695Z,6.20
2018-12-02T03:36:50.106Z,6.20
2018-12-02T03:39:17.531Z,6.20
2018-12-02T03:41:44.962Z,6.20
2018-12-02T03:44:12.495Z,6.20
2018-12-02T03:46:40.039Z,6.20
2018-12-02T03:49:07.546Z,6.20
2018-12-02T03:51:34.945Z,6.20
2018-12-02T03:54:02.425Z,6.20
2018-12-02T03:56:29.805Z,6.20
2018-12-02T03:58:57.239Z,6.20
2018-12-02T04:01:24.766Z,6.20
2018-12-02T04:03:52.235Z,6.20
2018-12-02T04:06:19.587Z,6.20
2018-12-02T04:08:47.029Z,6.20
2018-12-02T04:11:15.047Z,6.20
2018-12-02T04:13:42.544Z,6.30
2018-12-02T04:16:10.029Z,6.20
2018-12-02T04:18:37.681Z,6.20
2018-12-02T04:21:05.855Z,6.30
2018-12-02T04:23:33.263Z,6.20
2018-12-02T04:26:00.651Z,6.20
2018-12-02T04:28:28.366Z,6.30
2018-12-02T04:30:55.970Z,6.20
2018-12-02T04:33:23.467Z,6.20
2018-12-02T04:35:51.020Z,6.20
2018-12-02T04:38:18.443Z,6.30
2018-12-02T04:40:45.902Z,6.20
2018-12-02T04:43:13.376Z,6.20
2018-12-02T04:45:40.915Z,6.20
2018-12-02T04:48:08.399Z,6.20
2018-12-02T04:50:36.752Z,6.30
2018-12-02T04:53:04.693Z,6.30
2018-12-02T04:55:32.166Z,6.30
2018-12-02T04:57:59.847Z,6.20
2018-12-02T05:00:27.366Z,6.20
2018-12-02T05:02:54.853Z,6.20
2018-12-02T05:05:24.130Z,6.10
2018-12-02T05:07:52.321Z,6.10
2018-12-02T05:10:20.280Z,6.10
2018-12-02T05:12:47.960Z,6.20
2018-12-02T05:15:18.997Z,6.20
2018-12-02T05:17:46.443Z,6.20
2018-12-02T05:20:16.759Z,6.10
2018-12-02T05:22:44.384Z,6.10
2018-12-02T05:25:17.632Z,6.10
2018-12-02T05:27:40.446Z,6.00
2018-12-02T05:30:10.266Z,6.00
2018-12-02T05:32:37.742Z,6.00
2018-12-02T05:35:05.619Z,5.90
2018-12-02T05:37:33.073Z,5.90
2018-12-02T05:40:00.598Z,5.90
2018-12-02T05:42:32.861Z,5.90
2018-12-02T05:45:00.639Z,6.00
2018-12-02T05:47:28.067Z,5.90
2018-12-02T05:49:55.642Z,6.00
2018-12-02T05:52:23.061Z,5.90
2018-12-02T05:54:50.416Z,5.90
2018-12-02T05:57:17.757Z,6.00
2018-12-02T05:59:45.340Z,6.00
2018-12-02T06:02:12.820Z,6.10
2018-12-02T06:04:40.349Z,6.00
2018-12-02T06:07:07.811Z,6.00
2018-12-02T06:09:35.257Z,6.00
2018-12-02T06:12:02.701Z,6.00
2018-12-02T06:14:30.266Z,6.00
2018-12-02T06:16:57.749Z,6.00
2018-12-02T06:19:25.703Z,6.00
2018-12-02T06:21:53.235Z,6.00
2018-12-02T06:24:20.658Z,6.00
2018-12-02T06:26:48.006Z,6.00
2018-12-02T06:29:15.528Z,6.00
2018-12-02T06:31:43.005Z,6.00
2018-12-02T06:34:10.472Z,6.00
2018-12-02T06:36:37.940Z,6.10
2018-12-02T06:39:08.575Z,6.10
2018-12-02T06:41:36.638Z,6.10
2018-12-02T06:44:04.356Z,6.10
2018-12-02T06:46:31.825Z,6.10
2018-12-02T06:48:59.238Z,6.10
2018-12-02T06:51:26.730Z,6.20
2018-12-02T06:53:54.162Z,6.10
2018-12-02T06:56:33.868Z,6.00
2018-12-02T06:59:18.250Z,6.10
2018-12-02T07:02:27.014Z,6.10
2018-12-02T07:04:54.410Z,6.00
2018-12-02T07:07:21.918Z,6.20
2018-12-02T07:09:49.368Z,6.10
2018-12-02T07:12:17.011Z,6.10
2018-12-02T07:14:44.568Z,6.10
2018-12-02T07:17:12.027Z,6.20
2018-12-02T07:19:56.112Z,6.20
2018-12-02T07:22:28.394Z,6.20
2018-12-02T07:25:00.641Z,6.10
2018-12-02T07:27:28.096Z,6.10
2018-12-02T07:29:55.564Z,6.10
2018-12-02T07:32:23.112Z,6.10
2018-12-02T07:34:50.523Z,6.10
2018-12-02T07:37:20.783Z,6.00
2018-12-02T07:40:01.089Z,6.00
2018-12-02T07:42:28.702Z,6.00
2018-12-02T07:44:56.080Z,6.00
2018-12-02T07:47:23.574Z,6.10
2018-12-02T07:49:51.050Z,6.10
2018-12-02T07:52:18.633Z,6.00
2018-12-02T07:54:46.117Z,6.10
2018-12-02T07:57:13.524Z,6.10
2018-12-02T07:59:41.575Z,6.10
2018-12-02T08:02:09.096Z,6.10
2018-12-02T08:04:36.615Z,6.10
2018-12-02T08:07:04.148Z,6.10
2018-12-02T08:09:31.621Z,6.10
2018-12-02T08:11:59.172Z,6.10
2018-12-02T08:14:26.662Z,6.10
2018-12-02T08:16:54.488Z,6.10
2018-12-02T08:19:21.898Z,6.20
2018-12-02T08:21:49.427Z,6.10
2018-12-02T08:24:16.879Z,6.10
2018-12-02T08:26:44.298Z,6.20
2018-12-02T08:29:11.787Z,6.20
2018-12-02T08:31:39.256Z,6.20
2018-12-02T08:34:06.705Z,6.10
2018-12-02T08:36:34.168Z,6.20
2018-12-02T08:39:01.618Z,6.20
2018-12-02T08:41:29.052Z,6.20
2018-12-02T08:43:56.538Z,6.20
2018-12-02T08:46:24.018Z,6.20
2018-12-02T08:48:51.481Z,6.20
2018-12-02T08:51:19.912Z,6.20
2018-12-02T08:53:47.302Z,6.30
2018-12-02T08:56:14.744Z,6.30
2018-12-02T08:58:42.195Z,6.30
2018-12-02T09:01:09.660Z,6.30
2018-12-02T09:03:37.082Z,6.30
2018-12-02T09:06:04.868Z,6.40
2018-12-02T09:08:32.432Z,6.40
2018-12-02T09:10:59.868Z,6.30
2018-12-02T09:13:27.514Z,6.40
2018-12-02T09:15:55.025Z,6.40
2018-12-02T09:18:22.562Z,6.40
2018-12-02T09:20:50.068Z,6.40
2018-12-02T09:23:17.550Z,6.50
2018-12-02T09:25:45.036Z,6.50
2018-12-02T09:28:12.493Z,6.50
2018-12-02T09:30:40.085Z,6.50
2018-12-02T09:33:07.562Z,6.50
2018-12-02T09:35:34.986Z,6.60
2018-12-02T09:38:02.491Z,6.60
2018-12-02T09:40:29.989Z,6.60
2018-12-02T09:42:57.568Z,6.60
2018-12-02T09:45:26.270Z,6.60
2018-12-02T09:47:54.993Z,6.70
2018-12-02T09:50:22.434Z,6.70
2018-12-02T09:52:50.774Z,6.70
2018-12-02T09:55:22.545Z,6.70
2018-12-02T09:57:50.992Z,6.70
2018-12-02T10:00:19.664Z,6.70
2018-12-02T10:02:47.269Z,6.70
2018-12-02T10:05:14.755Z,6.70
2018-12-02T10:07:42.240Z,6.70
2018-12-02T10:10:15.034Z,6.80
2018-12-02T10:12:44.031Z,6.90
2018-12-02T10:15:12.730Z,6.80
2018-12-02T10:17:40.368Z,6.80
2018-12-02T10:20:13.005Z,6.90
2018-12-02T10:22:40.616Z,6.80
2018-12-02T10:25:10.897Z,6.80
2018-12-02T10:27:38.388Z,6.80
2018-12-02T10:30:14.649Z,6.90
2018-12-02T10:32:42.161Z,6.90
2018-12-02T10:35:09.671Z,6.90
2018-12-02T10:37:37.256Z,6.90
2018-12-02T10:40:22.499Z,6.90
2018-12-02T10:42:49.977Z,6.90
2018-12-02T10:45:20.322Z,6.90
2018-12-02T10:47:48.577Z,7.00
2018-12-02T10:50:20.311Z,7.10
2018-12-02T10:52:48.373Z,7.10
2018-12-02T10:55:21.592Z,7.10
2018-12-02T10:57:49.076Z,7.10
2018-12-02T11:00:22.326Z,7.20
2018-12-02T11:02:49.785Z,7.10
2018-12-02T11:05:17.341Z,7.10
2018-12-02T11:07:44.885Z,7.20
2018-12-02T11:10:13.973Z,7.20
2018-12-02T11:12:41.457Z,7.20
2018-12-02T11:15:12.305Z,7.30
2018-12-02T11:17:39.880Z,7.30
2018-12-02T11:20:09.665Z,7.30
2018-12-02T11:22:37.855Z,7.40
2018-12-02T11:25:07.757Z,7.40
2018-12-02T11:27:35.271Z,7.40
2018-12-02T11:30:02.819Z,7.40
2018-12-02T11:32:30.537Z,7.50
2018-12-02T11:34:57.949Z,7.60
2018-12-02T11:37:26.025Z,7.50
2018-12-02T11:39:53.480Z,7.60
2018-12-02T11:42:20.983Z,7.60
2018-12-02T11:44:48.439Z,7.60
2018-12-02T11:47:15.897Z,7.60
2018-12-02T11:49:43.337Z,7.60
2018-12-02T11:52:11.313Z,7.60
2018-12-02T11:54:39.615Z,7.60
2018-12-02T11:57:07.165Z,7.60
2018-12-02T11:59:34.629Z,7.60
2018-12-02T12:02:07.531Z,7.60
2018-12-02T12:04:29.787Z,7.70
2018-12-02T12:06:57.403Z,7.70
2018-12-02T12:09:24.881Z,7.70
2018-12-02T12:11:52.418Z,7.70
2018-12-02T12:14:19.945Z,7.70
2018-12-02T12:16:47.417Z,7.70
2018-12-02T12:19:14.773Z,7.70
2018-12-02T12:21:42.194Z,7.80
2018-12-02T12:24:09.679Z,7.80
2018-12-02T12:26:37.145Z,7.90
2018-12-02T12:29:04.767Z,7.90
2018-12-02T12:31:32.317Z,7.90
2018-12-02T12:33:59.814Z,7.80
2018-12-02T12:36:27.339Z,7.80
2018-12-02T12:38:55.062Z,7.90
2018-12-02T12:41:22.527Z,8.00
2018-12-02T12:43:50.002Z,8.00
2018-12-02T12:46:17.519Z,8.10
2018-12-02T12:48:45.033Z,8.00
2018-12-02T12:51:12.573Z,8.00
2018-12-02T12:53:40.084Z,8.00
2018-12-02T12:56:07.493Z,8.00
2018-12-02T12:58:35.012Z,8.00
2018-12-02T13:01:02.528Z,8.10
2018-12-02T13:03:29.907Z,8.00
2018-12-02T13:05:57.365Z,8.00
2018-12-02T13:08:24.778Z,8.00
2018-12-02T13:10:52.606Z,8.00
2018-12-02T13:13:20.054Z,8.00
2018-12-02T13:15:48.160Z,8.10
2018-12-02T13:18:15.774Z,8.10
2018-12-02T13:20:46.238Z,8.10
2018-12-02T13:23:13.746Z,8.20
2018-12-02T13:25:41.397Z,8.20
2018-12-02T13:28:08.839Z,8.20
2018-12-02T13:30:36.332Z,8.20
2018-12-02T13:33:04.578Z,8.20
2018-12-02T13:35:32.016Z,8.20
2018-12-02T13:37:59.569Z,8.20
2018-12-02T13:40:27.237Z,8.20
2018-12-02T13:42:57.070Z,8.30
2018-12-02T13:45:25.611Z,8.30
2018-12-02T13:47:53.190Z,8.40
2018-12-02T13:50:21.137Z,8.40
2018-12-02T13:52:49.993Z,8.40
2018-12-02T13:55:28.534Z,8.40
2018-12-02T13:57:56.159Z,8.40
2018-12-02T14:00:24.661Z,8.40
2018-12-02T14:02:53.780Z,8.40
2018-12-02T14:05:21.418Z,8.40
2018-12-02T14:07:48.892Z,8.40
2018-12-02T14:10:16.471Z,8.40
2018-12-02T14:12:45.562Z,8.40
2018-12-02T14:15:35.489Z,8.40
2018-12-02T14:18:18.648Z,8.50
2018-12-02T14:20:46.073Z,8.50
2018-12-02T14:23:13.550Z,8.50
2018-12-02T14:25:41.100Z,8.50
2018-12-02T14:28:09.427Z,8.50
2018-12-02T14:30:36.949Z,8.50
2018-12-02T14:33:06.292Z,8.60
2018-12-02T14:35:33.393Z,8.60
2018-12-02T14:38:01.082Z,8.60
2018-12-02T14:40:28.661Z,8.60
2018-12-02T14:42:56.132Z,8.60
2018-12-02T14:45:23.749Z,8.60
2018-12-02T14:47:51.301Z,8.70
2018-12-02T14:50:18.795Z,8.70
2018-12-02T14:52:47.448Z,8.70
2018-12-02T14:55:16.401Z,8.70
2018-12-02T14:57:43.808Z,8.80
2018-12-02T15:00:13.260Z,8.80
2018-12-02T15:02:40.824Z,8.80
2018-12-02T15:05:09.545Z,8.80
2018-12-02T15:07:37.105Z,8.80
2018-12-02T15:10:13.172Z,9.00
2018-12-02T15:12:40.670Z,9.00
2018-12-02T15:15:09.947Z,9.00
2018-12-02T15:17:37.456Z,9.10
2018-12-02T15:20:10.613Z,9.00
2018-12-02T15:22:38.214Z,9.00
2018-12-02T15:25:07.721Z,9.00
2018-12-02T15:27:35.282Z,9.00
2018-12-02T15:30:03.040Z,9.00
2018-12-02T15:32:30.556Z,9.00
2018-12-02T15:34:58.126Z,9.00
2018-12-02T15:37:25.636Z,9.10
2018-12-02T15:39:53.298Z,9.10
2018-12-02T15:42:20.860Z,9.10
2018-12-02T15:44:48.394Z,9.20
2018-12-02T15:47:15.954Z,9.30
2018-12-02T15:49:43.429Z,9.30
2018-12-02T15:52:10.946Z,9.30
2018-12-02T15:54:38.377Z,9.50
2018-12-02T15:57:05.880Z,9.70
2018-12-02T15:59:33.389Z,9.70
2018-12-02T16:02:00.876Z,9.80
2018-12-02T16:04:35.217Z,9.80
2018-12-02T16:07:02.710Z,9.90
2018-12-02T16:09:30.146Z,10.00
2018-12-02T16:11:57.586Z,10.00
2018-12-02T16:14:25.171Z,10.10
2018-12-02T16:16:53.075Z,10.10
2018-12-02T16:19:20.174Z,10.10
2018-12-02T16:21:47.716Z,10.10
2018-12-02T16:24:15.146Z,10.10
2018-12-02T16:26:42.671Z,10.10
2018-12-02T16:29:10.221Z,10.20
2018-12-02T16:31:37.696Z,10.10
2018-12-02T16:34:05.311Z,10.20
2018-12-02T16:36:32.809Z,10.10
2018-12-02T16:39:00.303Z,10.10
2018-12-02T16:41:27.861Z,10.20
2018-12-02T16:43:55.423Z,10.20
2018-12-02T16:46:22.900Z,10.10
2018-12-02T16:48:50.586Z,10.10
2018-12-02T16:51:18.027Z,10.10
2018-12-02T16:53:45.514Z,10.20
2018-12-02T16:56:15.211Z,10.20
2018-12-02T16:59:20.547Z,10.30
2018-12-02T17:01:50.661Z,10.30
2018-12-02T17:04:18.520Z,10.30
2018-12-02T17:06:45.927Z,10.20
2018-12-02T17:09:13.451Z,10.20
2018-12-02T17:11:42.115Z,10.20
2018-12-02T17:14:09.605Z,10.30
2018-12-02T17:16:37.163Z,10.30
2018-12-02T17:19:05.818Z,10.20
2018-12-02T17:21:33.322Z,10.20
2018-12-02T17:24:00.767Z,10.30
2018-12-02T17:26:28.223Z,10.30
2018-12-02T17:28:55.647Z,10.40
2018-12-02T17:31:25.173Z,10.30
2018-12-02T17:33:52.638Z,10.40
2018-12-02T17:36:20.229Z,10.30
2018-12-02T17:38:49.639Z,10.40
2018-12-02T17:41:17.231Z,10.40
2018-12-02T17:43:44.707Z,10.40
2018-12-02T17:46:12.259Z,10.40
2018-12-02T17:48:39.760Z,10.30
2018-12-02T17:51:07.900Z,10.30
2018-12-02T17:53:36.382Z,10.40
2018-12-02T17:56:04.335Z,10.40
2018-12-02T17:58:31.746Z,10.40
2018-12-02T18:00:59.169Z,10.40
2018-12-02T18:03:29.724Z,10.30
2018-12-02T18:05:57.506Z,10.40
2018-12-02T18:08:25.238Z,10.30
2018-12-02T18:10:52.962Z,10.40
2018-12-02T18:13:20.355Z,10.50
2018-12-02T18:15:48.023Z,10.50
2018-12-02T18:18:15.477Z,10.50
2018-12-02T18:20:43.035Z,10.50
2018-12-02T18:23:10.479Z,10.50
2018-12-02T18:25:38.090Z,10.50
2018-12-02T18:28:05.663Z,10.50
2018-12-02T18:30:33.161Z,10.50
2018-12-02T18:33:01.682Z,10.50
2018-12-02T18:35:31.724Z,10.50
2018-12-02T18:38:04.708Z,10.50
2018-12-02T18:40:33.062Z,10.60
2018-12-02T18:43:00.555Z,10.50
2018-12-02T18:45:28.437Z,10.60
2018-12-02T18:47:55.868Z,10.50
2018-12-02T18:50:23.334Z,10.50
2018-12-02T18:52:50.793Z,10.50
2018-12-02T18:55:18.282Z,10.60
2018-12-02T18:57:45.740Z,10.50
2018-12-02T19:00:21.407Z,10.60
2018-12-02T19:02:52.099Z,10.60
2018-12-02T19:05:19.564Z,10.60
2018-12-02T19:07:47.282Z,10.60
2018-12-02T19:10:19.702Z,10.60
2018-12-02T19:12:47.506Z,10.70
2018-12-02T19:15:15.264Z,10.60
2018-12-02T19:17:43.674Z,10.60
2018-12-02T19:20:15.673Z,10.60
2018-12-02T19:22:44.094Z,10.60
2018-12-02T19:25:13.728Z,10.60
2018-12-02T19:27:41.294Z,10.60
2018-12-02T19:30:11.138Z,10.60
2018-12-02T19:32:39.289Z,10.60
2018-12-02T19:35:09.682Z,10.60
2018-12-02T19:37:37.361Z,10.60
2018-12-02T19:40:09.508Z,10.60
2018-12-02T19:42:36.978Z,10.60
2018-12-02T19:45:05.905Z,10.60
2018-12-02T19:47:33.385Z,10.60
2018-12-02T19:50:00.892Z,10.50
2018-12-02T19:52:28.475Z,10.60
2018-12-02T19:54:55.974Z,10.60
2018-12-02T19:57:23.851Z,10.60
2018-12-02T19:59:51.413Z,10.60
2018-12-02T20:02:19.104Z,10.70
2018-12-02T20:04:47.324Z,10.70
2018-12-02T20:07:14.955Z,10.70
2018-12-02T20:09:42.518Z,10.60
2018-12-02T20:12:10.063Z,10.60
2018-12-02T20:14:38.648Z,10.70
2018-12-02T20:17:06.290Z,10.70
2018-12-02T20:19:40.521Z,10.60
2018-12-02T20:22:16.802Z,10.60
2018-12-02T20:24:44.432Z,10.60
2018-12-02T20:27:11.961Z,10.60
2018-12-02T20:29:39.421Z,10.60
2018-12-02T20:32:08.318Z,10.70
2018-12-02T20:34:35.841Z,10.70
2018-12-02T20:37:03.491Z,10.60
2018-12-02T20:39:31.051Z,10.60
2018-12-02T20:41:58.695Z,10.60
2018-12-02T20:44:26.278Z,10.60
2018-12-02T20:46:53.874Z,10.70
2018-12-02T20:49:21.403Z,10.70
2018-12-02T20:51:48.937Z,10.70
2018-12-02T20:54:16.526Z,10.70
2018-12-02T20:56:44.167Z,10.70
2018-12-02T20:59:11.847Z,10.70
2018-12-02T21:01:39.463Z,10.70
2018-12-02T21:04:09.504Z,10.60
2018-12-02T21:06:37.628Z,10.60
2018-12-02T21:09:06.504Z,10.60
2018-12-02T21:11:34.303Z,10.60
2018-12-02T21:14:01.878Z,10.60
2018-12-02T21:16:29.383Z,10.60
2018-12-02T21:18:56.878Z,10.60
2018-12-02T21:21:24.446Z,10.60
2018-12-02T21:23:51.833Z,10.50
2018-12-02T21:26:19.326Z,10.60
2018-12-02T21:28:46.828Z,10.50
2018-12-02T21:31:14.438Z,10.60
2018-12-02T21:33:41.864Z,10.60
2018-12-02T21:36:09.424Z,10.60
2018-12-02T21:38:37.098Z,10.60
2018-12-02T21:41:04.911Z,10.60
2018-12-02T21:43:32.544Z,10.50
2018-12-02T21:46:00.024Z,10.60
2018-12-02T21:48:27.586Z,10.60
2018-12-02T21:50:56.464Z,10.50
2018-12-02T21:53:23.949Z,10.50
2018-12-02T21:55:51.396Z,10.50
2018-12-02T21:58:18.932Z,10.50
2018-12-02T22:00:52.074Z,10.40
2018-12-02T22:03:19.516Z,10.40
2018-12-02T22:05:46.983Z,10.30
2018-12-02T22:08:14.438Z,10.30
2018-12-02T22:10:41.911Z,10.30
2018-12-02T22:13:09.836Z,10.30
2018-12-02T22:15:38.249Z,10.30
2018-12-02T22:18:06.249Z,10.30
2018-12-02T22:20:33.825Z,10.20
2018-12-02T22:23:01.296Z,10.30
2018-12-02T22:25:28.778Z,10.30
2018-12-02T22:27:56.554Z,10.20
2018-12-02T22:30:24.997Z,10.20
2018-12-02T22:32:52.459Z,10.20
2018-12-02T22:35:20.254Z,10.20
2018-12-02T22:37:47.779Z,10.20
2018-12-02T22:40:16.715Z,10.20
2018-12-02T22:42:44.238Z,10.10
2018-12-02T22:45:13.957Z,10.20
2018-12-02T22:47:41.442Z,10.20
2018-12-02T22:50:10.337Z,10.20
2018-12-02T22:52:37.769Z,10.20
2018-12-02T22:55:07.148Z,10.20
2018-12-02T22:57:34.669Z,10.30
2018-12-02T23:00:02.267Z,10.30
2018-12-02T23:02:34.329Z,10.30
2018-12-02T23:05:01.841Z,10.20
2018-12-02T23:07:29.365Z,10.20
2018-12-02T23:09:56.959Z,10.30
2018-12-02T23:12:24.496Z,10.30
2018-12-02T23:14:51.964Z,10.20
2018-12-02T23:17:20.941Z,10.30
2018-12-02T23:19:48.473Z,10.30
2018-12-02T23:22:15.938Z,10.30
2018-12-02T23:24:43.398Z,10.30
2018-12-02T23:27:10.869Z,10.30
2018-12-02T23:29:38.478Z,10.40
2018-12-02T23:32:06.056Z,10.30
2018-12-02T23:34:33.657Z,10.30
2018-12-02T23:37:01.183Z,10.30
2018-12-02T23:39:28.820Z,10.30
2018-12-02T23:41:56.297Z,10.30
2018-12-02T23:44:23.748Z,10.30
2018-12-02T23:46:51.276Z,10.30
2018-12-02T23:49:18.833Z,10.40
2018-12-02T23:51:46.813Z,10.30
2018-12-02T23:54:14.263Z,10.40
2018-12-02T23:56:41.662Z,10.40
2018-12-02T23:59:09.114Z,10.40
