createdAt,value
2018-01-06T00:01:39.770Z,6.15
2018-01-06T00:02:39.679Z,6.18
2018-01-06T00:04:33.046Z,6.26
2018-01-06T00:05:32.866Z,6.25
2018-01-06T00:07:26.139Z,6.29
2018-01-06T00:08:26.049Z,6.29
2018-01-06T00:10:19.415Z,6.33
2018-01-06T00:11:19.312Z,6.24
2018-01-06T00:13:12.673Z,6.24
2018-01-06T00:14:12.494Z,6.25
2018-01-06T00:16:05.770Z,6.26
2018-01-06T00:17:05.680Z,6.15
2018-01-06T00:18:58.942Z,6.18
2018-01-06T00:19:58.864Z,6.21
2018-01-06T00:21:52.139Z,6.25
2018-01-06T00:22:52.048Z,6.24
2018-01-06T00:24:45.377Z,6.15
2018-01-06T00:25:45.306Z,6.20
2018-01-06T00:27:38.579Z,6.24
2018-01-06T00:28:38.490Z,6.17
2018-01-06T00:30:31.800Z,6.17
2018-01-06T00:31:31.677Z,6.14
2018-01-06T00:33:24.947Z,6.14
2018-01-06T00:34:24.872Z,6.13
2018-01-06T00:36:18.149Z,6.13
2018-01-06T00:37:18.058Z,6.00
2018-01-06T00:39:11.380Z,6.05
2018-01-06T00:40:11.308Z,6.06
2018-01-06T00:42:04.578Z,6.00
2018-01-06T00:43:04.490Z,5.99
2018-01-06T00:44:57.749Z,5.88
2018-01-06T00:45:57.684Z,5.92
2018-01-06T00:47:50.950Z,5.92
2018-01-06T00:48:50.862Z,5.92
2018-01-06T00:50:44.156Z,5.87
2018-01-06T00:51:44.046Z,5.89
2018-01-06T00:53:37.376Z,5.78
2018-01-06T00:54:37.304Z,5.82
2018-01-06T00:56:30.581Z,5.78
2018-01-06T00:57:30.496Z,5.81
2018-01-06T00:59:23.749Z,5.84
2018-01-06T01:00:23.674Z,5.80
2018-01-06T01:02:16.951Z,5.67
2018-01-06T01:03:16.862Z,5.72
2018-01-06T01:05:10.227Z,5.81
2018-01-06T01:06:10.047Z,5.67
2018-01-06T01:08:03.399Z,5.70
2018-01-06T01:09:03.308Z,5.70
2018-01-06T01:10:56.580Z,5.66
2018-01-06T01:11:56.495Z,5.69
2018-01-06T01:13:49.743Z,5.64
2018-01-06T01:14:49.675Z,5.66
2018-01-06T01:16:42.945Z,5.63
2018-01-06T01:17:42.854Z,5.66
2018-01-06T01:19:36.113Z,5.60
2018-01-06T01:20:36.044Z,5.57
2018-01-06T01:22:29.316Z,5.49
2018-01-06T01:23:29.230Z,5.49
2018-01-06T01:25:22.485Z,5.46
2018-01-06T01:26:22.419Z,5.39
2018-01-06T01:28:15.683Z,5.46
2018-01-06T01:29:15.594Z,5.42
2018-01-06T01:31:09.870Z,5.44
2018-01-06T01:32:09.777Z,5.42
2018-01-06T01:34:03.032Z,5.33
2018-01-06T01:35:02.965Z,5.34
2018-01-06T01:36:56.234Z,5.31
2018-01-06T01:37:56.148Z,5.37
2018-01-06T01:39:49.392Z,5.28
2018-01-06T01:40:49.318Z,5.39
2018-01-06T01:42:42.595Z,5.27
2018-01-06T01:43:42.503Z,5.36
2018-01-06T01:45:35.868Z,5.33
2018-01-06T01:46:35.687Z,5.33
2018-01-06T01:48:28.963Z,5.28
2018-01-06T01:49:28.876Z,5.30
2018-01-06T01:51:22.148Z,5.30
2018-01-06T01:52:22.057Z,5.31
2018-01-06T01:54:15.383Z,5.37
2018-01-06T01:55:15.310Z,5.27
2018-01-06T01:57:08.692Z,5.24
2018-01-06T01:58:08.492Z,5.24
2018-01-06T02:00:01.743Z,5.26
2018-01-06T02:01:01.668Z,5.21
2018-01-06T02:02:55.051Z,5.24
2018-01-06T02:03:54.851Z,5.23
2018-01-06T02:05:48.216Z,5.24
2018-01-06T02:06:48.037Z,5.21
2018-01-06T02:08:41.393Z,5.18
2018-01-06T02:09:41.308Z,5.18
2018-01-06T02:11:34.588Z,5.24
2018-01-06T02:12:34.488Z,5.16
2018-01-06T02:14:27.358Z,5.18
2018-01-06T02:15:27.181Z,5.18
2018-01-06T02:17:20.452Z,5.18
2018-01-06T02:18:20.363Z,5.10
2018-01-06T02:20:13.614Z,5.16
2018-01-06T02:21:13.548Z,5.18
2018-01-06T02:23:06.809Z,5.02
2018-01-06T02:24:06.720Z,5.00
2018-01-06T02:25:59.975Z,5.08
2018-01-06T02:26:59.906Z,5.09
2018-01-06T02:28:53.297Z,4.97
2018-01-06T02:29:53.108Z,5.02
2018-01-06T02:31:46.360Z,4.98
2018-01-06T02:32:46.271Z,4.97
2018-01-06T02:34:39.525Z,5.03
2018-01-06T02:35:39.453Z,4.95
2018-01-06T02:37:32.725Z,4.97
2018-01-06T02:38:32.638Z,4.85
2018-01-06T02:40:25.900Z,4.90
2018-01-06T02:41:25.819Z,4.97
2018-01-06T02:43:19.206Z,4.88
2018-01-06T02:44:19.003Z,4.84
2018-01-06T02:46:12.369Z,4.91
2018-01-06T02:47:12.188Z,4.90
2018-01-06T02:49:05.469Z,4.94
2018-01-06T02:50:05.371Z,4.87
2018-01-06T02:51:58.641Z,4.87
2018-01-06T02:52:58.545Z,4.87
2018-01-06T02:54:51.797Z,4.75
2018-01-06T02:55:51.723Z,4.85
2018-01-06T02:57:44.998Z,4.84
2018-01-06T02:58:44.899Z,4.83
2018-01-06T03:00:38.150Z,4.83
2018-01-06T03:01:38.079Z,4.66
2018-01-06T03:03:31.397Z,4.72
2018-01-06T03:04:31.306Z,4.72
2018-01-06T03:06:24.559Z,4.65
2018-01-06T03:07:24.480Z,4.71
2018-01-06T03:09:17.860Z,4.68
2018-01-06T03:10:17.649Z,4.64
2018-01-06T03:12:10.955Z,4.66
2018-01-06T03:13:10.832Z,4.65
2018-01-06T03:15:04.089Z,4.72
2018-01-06T03:16:04.012Z,4.69
2018-01-06T03:17:57.281Z,4.69
2018-01-06T03:18:57.187Z,4.65
2018-01-06T03:20:50.551Z,4.68
2018-01-06T03:21:50.369Z,4.68
2018-01-06T03:23:44.630Z,4.68
2018-01-06T03:24:44.543Z,4.65
2018-01-06T03:26:37.800Z,4.68
2018-01-06T03:27:37.728Z,4.69
2018-01-06T03:29:30.993Z,4.65
2018-01-06T03:30:30.902Z,4.71
2018-01-06T03:32:24.174Z,4.64
2018-01-06T03:33:24.082Z,4.61
2018-01-06T03:35:17.378Z,4.68
2018-01-06T03:36:17.307Z,4.64
2018-01-06T03:38:10.578Z,4.56
2018-01-06T03:39:10.494Z,4.65
2018-01-06T03:41:03.736Z,4.64
2018-01-06T03:42:03.661Z,4.60
2018-01-06T03:43:56.922Z,4.54
2018-01-06T03:44:56.829Z,4.50
2018-01-06T03:46:50.086Z,4.50
2018-01-06T03:47:50.015Z,4.65
2018-01-06T03:49:43.286Z,4.64
2018-01-06T03:50:43.188Z,4.60
2018-01-06T03:52:36.571Z,4.60
2018-01-06T03:53:36.359Z,4.61
2018-01-06T03:55:29.613Z,4.58
2018-01-06T03:56:29.545Z,4.57
2018-01-06T03:58:22.948Z,4.60
2018-01-06T03:59:22.724Z,4.60
2018-01-06T04:01:15.976Z,4.66
2018-01-06T04:02:15.908Z,4.61
2018-01-06T04:04:09.179Z,4.64
2018-01-06T04:05:09.088Z,4.60
2018-01-06T04:07:02.343Z,4.54
2018-01-06T04:08:02.270Z,4.57
2018-01-06T04:09:56.533Z,4.56
2018-01-06T04:10:56.446Z,4.56
2018-01-06T04:12:49.717Z,4.53
2018-01-06T04:13:49.627Z,4.56
2018-01-06T04:15:42.998Z,4.53
2018-01-06T04:16:42.809Z,4.53
2018-01-06T04:18:36.075Z,4.56
2018-01-06T04:19:35.990Z,4.51
2018-01-06T04:21:29.243Z,4.60
2018-01-06T04:22:29.172Z,4.53
2018-01-06T04:24:22.436Z,4.56
2018-01-06T04:25:22.349Z,4.53
2018-01-06T04:27:15.705Z,4.51
2018-01-06T04:28:15.523Z,4.47
2018-01-06T04:30:08.793Z,4.50
2018-01-06T04:31:08.696Z,4.50
2018-01-06T04:33:01.968Z,4.51
2018-01-06T04:34:01.877Z,4.46
2018-01-06T04:35:55.243Z,4.47
2018-01-06T04:36:55.065Z,4.48
2018-01-06T04:38:48.339Z,4.48
2018-01-06T04:39:48.256Z,4.46
2018-01-06T04:41:41.529Z,4.44
2018-01-06T04:42:41.416Z,4.48
2018-01-06T04:44:34.802Z,4.53
2018-01-06T04:45:34.597Z,4.56
2018-01-06T04:47:27.853Z,4.68
2018-01-06T04:48:27.781Z,4.64
2018-01-06T04:50:21.047Z,4.66
2018-01-06T04:51:20.954Z,4.68
2018-01-06T04:53:14.228Z,4.65
2018-01-06T04:54:14.138Z,4.65
2018-01-06T04:56:07.395Z,4.68
2018-01-06T04:57:07.322Z,4.68
2018-01-06T04:59:00.706Z,4.64
2018-01-06T05:00:00.491Z,4.71
2018-01-06T05:01:53.746Z,4.69
2018-01-06T05:02:53.673Z,4.71
2018-01-06T05:04:46.946Z,4.64
2018-01-06T05:05:46.858Z,4.57
2018-01-06T05:07:40.109Z,4.64
2018-01-06T05:08:40.040Z,4.66
2018-01-06T05:10:33.424Z,4.57
2018-01-06T05:11:33.309Z,4.53
2018-01-06T05:13:26.583Z,4.66
2018-01-06T05:14:26.494Z,4.68
2018-01-06T05:16:19.859Z,4.78
2018-01-06T05:17:19.679Z,4.85
2018-01-06T05:19:12.949Z,4.83
2018-01-06T05:20:12.859Z,4.92
2018-01-06T05:22:06.115Z,4.92
2018-01-06T05:23:06.045Z,5.02
2018-01-06T05:24:59.402Z,5.05
2018-01-06T05:25:59.309Z,5.00
2018-01-06T05:27:52.563Z,5.03
2018-01-06T05:28:52.493Z,5.02
2018-01-06T05:30:45.767Z,5.05
2018-01-06T05:31:45.673Z,5.03
2018-01-06T05:33:38.947Z,5.03
2018-01-06T05:34:38.859Z,5.09
2018-01-06T05:36:32.226Z,5.05
2018-01-06T05:37:32.041Z,5.12
2018-01-06T05:39:26.306Z,5.16
2018-01-06T05:40:26.215Z,5.16
2018-01-06T05:42:19.522Z,5.21
2018-01-06T05:43:19.399Z,5.13
2018-01-06T05:45:12.675Z,5.16
2018-01-06T05:46:12.585Z,5.15
2018-01-06T05:48:05.841Z,5.13
2018-01-06T05:49:05.769Z,5.23
2018-01-06T05:50:59.041Z,5.26
2018-01-06T05:51:58.953Z,5.24
2018-01-06T05:53:52.225Z,5.26
2018-01-06T05:54:52.136Z,5.30
2018-01-06T05:56:45.390Z,5.24
2018-01-06T05:57:45.322Z,5.34
2018-01-06T05:59:38.712Z,5.28
2018-01-06T06:00:38.511Z,5.24
2018-01-06T06:02:31.763Z,5.39
2018-01-06T06:03:31.691Z,5.45
2018-01-06T06:05:24.966Z,5.48
2018-01-06T06:06:24.876Z,5.49
2018-01-06T06:08:18.134Z,5.42
2018-01-06T06:09:18.062Z,5.42
2018-01-06T06:11:11.399Z,5.45
2018-01-06T06:12:11.309Z,5.44
2018-01-06T06:14:04.581Z,5.45
2018-01-06T06:15:04.496Z,5.60
2018-01-06T06:16:57.757Z,5.60
2018-01-06T06:17:57.682Z,5.49
2018-01-06T06:19:51.009Z,5.55
2018-01-06T06:20:50.860Z,5.48
2018-01-06T06:22:44.226Z,5.44
2018-01-06T06:23:44.036Z,5.44
2018-01-06T06:25:37.399Z,5.55
2018-01-06T06:26:37.308Z,5.52
2018-01-06T06:28:30.673Z,5.54
2018-01-06T06:29:30.495Z,5.48
2018-01-06T06:31:23.877Z,5.51
2018-01-06T06:32:23.677Z,5.51
2018-01-06T06:34:16.956Z,5.51
2018-01-06T06:35:16.867Z,5.57
2018-01-06T06:37:10.237Z,5.64
2018-01-06T06:38:10.052Z,5.60
2018-01-06T06:40:03.399Z,5.66
2018-01-06T06:41:03.310Z,5.57
2018-01-06T06:42:56.563Z,5.59
2018-01-06T06:43:56.492Z,5.59
2018-01-06T06:45:49.877Z,5.51
2018-01-06T06:46:49.681Z,5.51
2018-01-06T06:48:43.047Z,5.49
2018-01-06T06:49:42.861Z,5.52
2018-01-06T06:51:36.140Z,5.55
2018-01-06T06:52:36.049Z,5.52
2018-01-06T06:54:29.437Z,5.59
2018-01-06T06:55:29.310Z,5.54
2018-01-06T06:57:22.564Z,5.64
2018-01-06T06:58:22.497Z,5.66
2018-01-06T07:00:15.762Z,5.66
2018-01-06T07:01:15.669Z,5.66
2018-01-06T07:03:08.931Z,5.67
2018-01-06T07:04:08.860Z,5.72
2018-01-06T07:06:02.245Z,5.67
2018-01-06T07:07:02.048Z,5.67
2018-01-06T07:08:55.303Z,5.69
2018-01-06T07:09:55.232Z,5.70
2018-01-06T07:11:48.512Z,5.62
2018-01-06T07:12:48.418Z,5.70
2018-01-06T07:14:41.693Z,5.72
2018-01-06T07:15:41.603Z,5.75
2018-01-06T07:17:34.968Z,5.72
2018-01-06T07:18:34.787Z,5.72
2018-01-06T07:20:28.062Z,5.73
2018-01-06T07:21:27.972Z,5.73
2018-01-06T07:23:21.239Z,5.70
2018-01-06T07:24:21.167Z,5.69
2018-01-06T07:26:14.444Z,5.66
2018-01-06T07:27:14.357Z,5.70
2018-01-06T07:29:07.612Z,5.72
2018-01-06T07:30:07.541Z,5.70
2018-01-06T07:32:00.820Z,5.77
2018-01-06T07:33:00.727Z,5.69
2018-01-06T07:34:54.118Z,5.77
2018-01-06T07:35:53.913Z,5.78
2018-01-06T07:37:47.169Z,5.78
2018-01-06T07:38:47.098Z,5.75
2018-01-06T07:40:40.400Z,5.73
2018-01-06T07:41:40.307Z,5.80
2018-01-06T07:43:33.574Z,5.81
2018-01-06T07:44:33.490Z,5.81
2018-01-06T07:46:26.768Z,5.78
2018-01-06T07:47:26.678Z,5.85
2018-01-06T07:49:19.927Z,5.88
2018-01-06T07:50:19.859Z,5.84
2018-01-06T07:52:13.128Z,5.82
2018-01-06T07:53:13.042Z,5.80
2018-01-06T07:55:06.424Z,5.85
2018-01-06T07:56:06.306Z,5.84
2018-01-06T07:57:59.565Z,5.82
2018-01-06T07:58:59.491Z,5.87
2018-01-06T08:00:52.893Z,5.89
2018-01-06T08:01:52.680Z,5.88
2018-01-06T08:03:45.935Z,5.82
2018-01-06T08:04:45.860Z,5.84
2018-01-06T08:06:39.142Z,5.73
2018-01-06T08:07:39.050Z,5.81
2018-01-06T08:09:32.379Z,5.75
2018-01-06T08:10:32.307Z,5.77
2018-01-06T08:12:25.581Z,5.72
2018-01-06T08:13:25.502Z,5.78
2018-01-06T08:15:18.766Z,5.81
2018-01-06T08:16:18.679Z,5.77
2018-01-06T08:18:11.934Z,5.75
2018-01-06T08:19:11.867Z,5.75
2018-01-06T08:21:05.142Z,5.81
2018-01-06T08:22:05.052Z,5.81
2018-01-06T08:23:58.380Z,5.80
2018-01-06T08:24:58.311Z,5.77
2018-01-06T08:26:51.615Z,5.72
2018-01-06T08:27:51.492Z,5.77
2018-01-06T08:29:44.739Z,5.84
2018-01-06T08:30:44.670Z,5.85
2018-01-06T08:32:37.944Z,5.87
2018-01-06T08:33:37.855Z,5.84
2018-01-06T08:35:31.137Z,5.81
2018-01-06T08:36:31.041Z,5.89
2018-01-06T08:38:24.296Z,5.88
2018-01-06T08:39:24.226Z,5.92
2018-01-06T08:41:17.501Z,5.98
2018-01-06T08:42:17.412Z,5.95
2018-01-06T08:44:10.667Z,5.80
2018-01-06T08:45:10.597Z,5.80
2018-01-06T08:47:03.981Z,5.78
2018-01-06T08:48:03.784Z,5.72
2018-01-06T08:49:58.040Z,5.70
2018-01-06T08:50:57.968Z,5.70
2018-01-06T08:52:51.242Z,5.70
2018-01-06T08:53:51.153Z,5.67
2018-01-06T08:55:44.428Z,5.66
2018-01-06T08:56:44.339Z,5.70
2018-01-06T08:58:37.594Z,5.72
2018-01-06T08:59:37.521Z,5.64
2018-01-06T09:01:30.804Z,5.63
2018-01-06T09:02:30.710Z,5.64
2018-01-06T09:04:23.965Z,5.60
2018-01-06T09:05:23.893Z,5.59
2018-01-06T09:07:17.167Z,5.66
2018-01-06T09:08:17.081Z,5.63
2018-01-06T09:10:10.377Z,5.72
2018-01-06T09:11:10.306Z,5.72
2018-01-06T09:13:03.621Z,5.99
2018-01-06T09:14:03.533Z,5.99
2018-01-06T09:15:56.806Z,6.10
2018-01-06T09:16:56.716Z,6.03
2018-01-06T09:18:50.087Z,6.07
2018-01-06T09:19:49.898Z,6.13
2018-01-06T09:21:43.176Z,6.06
2018-01-06T09:22:43.089Z,6.24
2018-01-06T09:24:36.454Z,6.14
2018-01-06T09:25:36.307Z,6.18
2018-01-06T09:27:29.586Z,6.14
2018-01-06T09:28:29.498Z,6.13
2018-01-06T09:30:22.756Z,6.18
2018-01-06T09:31:22.685Z,6.25
2018-01-06T09:33:15.958Z,6.25
2018-01-06T09:34:15.870Z,6.42
2018-01-06T09:36:09.262Z,6.42
2018-01-06T09:37:09.057Z,6.42
2018-01-06T09:39:02.381Z,6.55
2018-01-06T09:40:02.322Z,6.58
2018-01-06T09:41:55.595Z,6.62
2018-01-06T09:42:55.508Z,6.60
2018-01-06T09:44:48.771Z,6.70
2018-01-06T09:45:48.702Z,6.57
2018-01-06T09:47:42.091Z,6.65
2018-01-06T09:48:41.893Z,6.52
2018-01-06T09:50:35.259Z,6.51
2018-01-06T09:51:35.081Z,6.43
2018-01-06T09:53:28.466Z,6.43
2018-01-06T09:54:28.308Z,6.55
2018-01-06T09:56:21.582Z,6.90
2018-01-06T09:57:21.497Z,6.79
2018-01-06T09:59:14.754Z,6.55
2018-01-06T10:00:14.718Z,6.52
2018-01-06T10:02:07.963Z,6.42
2018-01-06T10:03:07.873Z,6.26
2018-01-06T10:05:01.130Z,6.43
2018-01-06T10:06:01.060Z,6.61
2018-01-06T10:07:54.445Z,6.73
2018-01-06T10:08:54.307Z,7.01
2018-01-06T10:10:47.675Z,7.03
2018-01-06T10:11:47.496Z,7.00
2018-01-06T10:13:40.774Z,6.94
2018-01-06T10:14:40.681Z,6.90
2018-01-06T10:16:33.960Z,6.83
2018-01-06T10:17:33.872Z,6.70
2018-01-06T10:19:27.135Z,6.75
2018-01-06T10:20:27.065Z,6.67
2018-01-06T10:22:20.401Z,6.58
2018-01-06T10:23:20.309Z,6.62
2018-01-06T10:25:13.683Z,6.65
2018-01-06T10:26:13.498Z,6.79
2018-01-06T10:28:06.774Z,6.75
2018-01-06T10:29:06.684Z,6.64
2018-01-06T10:31:00.053Z,6.61
2018-01-06T10:31:59.874Z,6.76
2018-01-06T10:33:53.156Z,7.03
2018-01-06T10:34:53.065Z,7.01
2018-01-06T10:36:46.478Z,7.16
2018-01-06T10:37:46.315Z,7.15
2018-01-06T10:39:39.559Z,7.21
2018-01-06T10:40:39.489Z,7.18
2018-01-06T10:42:32.764Z,7.09
2018-01-06T10:43:32.684Z,7.12
2018-01-06T10:45:25.935Z,6.93
2018-01-06T10:46:25.867Z,6.94
2018-01-06T10:48:19.149Z,6.94
2018-01-06T10:49:19.060Z,6.93
2018-01-06T10:51:12.428Z,6.91
2018-01-06T10:52:12.313Z,6.94
2018-01-06T10:54:05.698Z,6.79
2018-01-06T10:55:05.503Z,6.88
2018-01-06T10:56:58.776Z,6.85
2018-01-06T10:57:58.690Z,6.93
2018-01-06T10:59:51.938Z,7.03
2018-01-06T11:00:51.871Z,6.91
2018-01-06T11:02:45.148Z,6.93
2018-01-06T11:03:45.061Z,6.91
2018-01-06T11:05:38.428Z,6.88
2018-01-06T11:06:38.311Z,6.88
2018-01-06T11:08:31.587Z,7.05
2018-01-06T11:09:31.499Z,7.12
2018-01-06T11:11:24.757Z,7.05
2018-01-06T11:12:24.698Z,6.93
2018-01-06T11:14:17.966Z,7.18
2018-01-06T11:15:17.879Z,7.21
2018-01-06T11:17:11.265Z,7.22
2018-01-06T11:18:11.070Z,7.33
2018-01-06T11:20:04.383Z,7.47
2018-01-06T11:21:04.314Z,7.40
2018-01-06T11:22:57.591Z,7.39
2018-01-06T11:23:57.501Z,7.30
2018-01-06T11:25:50.874Z,7.36
2018-01-06T11:26:50.693Z,7.47
2018-01-06T11:28:43.972Z,7.52
2018-01-06T11:29:43.885Z,7.52
2018-01-06T11:31:37.142Z,7.51
2018-01-06T11:32:37.074Z,7.54
2018-01-06T11:34:30.459Z,7.58
2018-01-06T11:35:30.286Z,7.64
2018-01-06T11:37:23.671Z,7.59
2018-01-06T11:38:23.477Z,7.61
2018-01-06T11:40:16.848Z,7.73
2018-01-06T11:41:16.658Z,7.70
2018-01-06T11:43:09.939Z,7.70
2018-01-06T11:44:09.856Z,7.74
2018-01-06T11:46:03.221Z,7.63
2018-01-06T11:47:03.042Z,7.67
2018-01-06T11:48:56.316Z,7.67
2018-01-06T11:49:56.234Z,7.67
2018-01-06T11:51:49.492Z,7.70
2018-01-06T11:52:49.424Z,7.63
2018-01-06T11:54:42.704Z,7.68
2018-01-06T11:55:42.655Z,7.77
2018-01-06T11:57:35.999Z,7.80
2018-01-06T11:58:35.816Z,7.77
2018-01-06T12:00:29.072Z,7.75
2018-01-06T12:01:29.008Z,7.59
2018-01-06T12:03:22.284Z,7.74
2018-01-06T12:04:22.197Z,7.59
2018-01-06T12:06:15.458Z,7.51
2018-01-06T12:07:15.388Z,7.56
2018-01-06T12:09:08.666Z,7.70
2018-01-06T12:10:08.581Z,7.77
2018-01-06T12:12:01.839Z,7.88
2018-01-06T12:13:01.772Z,7.86
2018-01-06T12:14:55.052Z,7.73
2018-01-06T12:15:54.961Z,7.71
2018-01-06T12:17:48.248Z,7.68
2018-01-06T12:18:48.152Z,7.41
2018-01-06T12:20:41.420Z,7.33
2018-01-06T12:21:41.350Z,7.18
2018-01-06T12:23:34.628Z,7.30
2018-01-06T12:24:34.539Z,7.36
2018-01-06T12:26:27.914Z,7.26
2018-01-06T12:27:27.729Z,7.29
2018-01-06T12:29:21.009Z,7.33
2018-01-06T12:30:20.923Z,7.37
2018-01-06T12:32:14.290Z,7.44
2018-01-06T12:33:14.114Z,7.49
2018-01-06T12:35:07.402Z,7.55
2018-01-06T12:36:07.315Z,7.59
2018-01-06T12:38:00.701Z,7.68
2018-01-06T12:39:00.504Z,7.56
2018-01-06T12:40:53.763Z,7.51
2018-01-06T12:41:53.695Z,7.58
2018-01-06T12:43:46.971Z,7.63
2018-01-06T12:44:46.880Z,7.70
2018-01-06T12:46:40.250Z,7.63
2018-01-06T12:47:40.076Z,7.64
2018-01-06T12:49:33.479Z,7.68
2018-01-06T12:50:33.315Z,7.67
2018-01-06T12:52:26.686Z,7.56
2018-01-06T12:53:26.510Z,7.59
2018-01-06T12:55:19.786Z,7.48
2018-01-06T12:56:19.699Z,7.49
2018-01-06T12:58:13.084Z,7.44
2018-01-06T12:59:12.888Z,7.47
2018-01-06T13:01:06.259Z,7.51
2018-01-06T13:02:06.082Z,7.55
2018-01-06T13:03:59.467Z,7.54
2018-01-06T13:04:59.312Z,7.55
2018-01-06T13:06:52.681Z,7.33
2018-01-06T13:07:52.505Z,7.26
2018-01-06T13:09:45.893Z,7.29
2018-01-06T13:10:45.704Z,7.33
2018-01-06T13:12:38.946Z,7.39
2018-01-06T13:13:38.876Z,7.33
2018-01-06T13:15:32.263Z,7.18
2018-01-06T13:16:32.071Z,7.23
2018-01-06T13:18:25.458Z,7.04
2018-01-06T13:19:25.315Z,7.21
2018-01-06T13:21:18.688Z,7.26
2018-01-06T13:22:18.505Z,7.18
2018-01-06T13:24:11.782Z,7.27
2018-01-06T13:25:11.695Z,7.34
2018-01-06T13:27:05.062Z,7.33
2018-01-06T13:28:04.885Z,7.33
2018-01-06T13:29:58.168Z,7.15
2018-01-06T13:30:58.077Z,7.27
2018-01-06T13:32:51.443Z,7.19
2018-01-06T13:33:51.267Z,7.16
2018-01-06T13:35:44.546Z,7.05
2018-01-06T13:36:44.458Z,6.94
2018-01-06T13:38:37.734Z,7.03
2018-01-06T13:39:37.666Z,7.03
2018-01-06T13:41:30.912Z,7.01
2018-01-06T13:42:30.837Z,7.11
2018-01-06T13:44:24.225Z,7.19
2018-01-06T13:45:24.026Z,7.29
2018-01-06T13:47:17.393Z,7.29
2018-01-06T13:48:17.216Z,7.19
2018-01-06T13:50:10.484Z,7.03
2018-01-06T13:51:10.390Z,7.18
2018-01-06T13:53:03.656Z,7.15
2018-01-06T13:54:03.594Z,7.04
2018-01-06T13:55:56.864Z,7.09
2018-01-06T13:56:56.784Z,7.05
2018-01-06T13:58:50.171Z,7.23
2018-01-06T13:59:49.969Z,7.22
2018-01-06T14:01:43.227Z,7.21
2018-01-06T14:02:43.163Z,7.08
2018-01-06T14:04:36.433Z,7.15
2018-01-06T14:05:36.349Z,7.27
2018-01-06T14:07:29.715Z,7.26
2018-01-06T14:08:29.537Z,7.22
2018-01-06T14:10:22.923Z,7.18
2018-01-06T14:11:22.711Z,7.16
2018-01-06T14:13:15.993Z,7.13
2018-01-06T14:14:15.904Z,7.12
2018-01-06T14:16:09.184Z,7.26
2018-01-06T14:17:09.095Z,7.19
2018-01-06T14:19:02.400Z,7.26
2018-01-06T14:20:02.307Z,7.23
2018-01-06T14:21:55.675Z,7.23
2018-01-06T14:22:55.498Z,7.29
2018-01-06T14:24:48.777Z,7.27
2018-01-06T14:25:48.687Z,7.29
2018-01-06T14:27:42.056Z,7.26
2018-01-06T14:28:41.879Z,7.18
2018-01-06T14:30:35.268Z,7.29
2018-01-06T14:31:35.069Z,7.26
2018-01-06T14:33:28.396Z,7.16
2018-01-06T14:34:28.311Z,7.03
2018-01-06T14:36:21.585Z,7.09
2018-01-06T14:37:21.499Z,7.08
2018-01-06T14:39:14.836Z,7.08
2018-01-06T14:40:14.747Z,7.01
2018-01-06T14:42:08.004Z,6.93
2018-01-06T14:43:07.936Z,6.94
2018-01-06T14:45:01.324Z,7.00
2018-01-06T14:46:01.127Z,7.04
2018-01-06T14:47:54.375Z,7.05
2018-01-06T14:48:54.311Z,6.94
2018-01-06T14:50:47.588Z,6.91
2018-01-06T14:51:47.499Z,6.86
2018-01-06T14:53:40.800Z,7.01
2018-01-06T14:54:40.688Z,7.00
2018-01-06T14:56:33.947Z,6.85
2018-01-06T14:57:33.876Z,6.93
2018-01-06T14:59:27.144Z,6.94
2018-01-06T15:00:27.054Z,6.93
2018-01-06T15:02:20.425Z,6.90
2018-01-06T15:03:20.311Z,6.83
2018-01-06T15:05:13.693Z,6.85
2018-01-06T15:06:13.500Z,6.86
2018-01-06T15:08:06.866Z,6.86
2018-01-06T15:09:06.687Z,6.88
2018-01-06T15:11:00.080Z,6.79
2018-01-06T15:11:59.878Z,6.82
2018-01-06T15:13:53.173Z,6.83
2018-01-06T15:14:53.064Z,6.88
2018-01-06T15:16:46.377Z,6.86
2018-01-06T15:17:46.310Z,6.88
2018-01-06T15:19:39.574Z,6.82
2018-01-06T15:20:39.492Z,6.86
2018-01-06T15:22:32.746Z,6.72
2018-01-06T15:23:32.692Z,6.79
2018-01-06T15:25:25.967Z,6.76
2018-01-06T15:26:25.873Z,6.79
2018-01-06T15:28:19.240Z,6.68
2018-01-06T15:29:19.060Z,6.75
2018-01-06T15:31:12.444Z,6.73
2018-01-06T15:32:12.248Z,6.62
2018-01-06T15:34:05.520Z,6.76
2018-01-06T15:35:05.432Z,6.65
2018-01-06T15:36:58.796Z,6.65
2018-01-06T15:37:58.640Z,6.60
2018-01-06T15:39:52.021Z,6.62
2018-01-06T15:40:51.827Z,6.60
2018-01-06T15:42:45.191Z,6.58
2018-01-06T15:43:45.016Z,6.61
2018-01-06T15:45:38.402Z,6.61
2018-01-06T15:46:38.199Z,6.67
2018-01-06T15:48:31.508Z,6.57
2018-01-06T15:49:31.435Z,6.62
2018-01-06T15:51:24.711Z,6.61
2018-01-06T15:52:24.623Z,6.61
2018-01-06T15:54:18.009Z,6.65
2018-01-06T15:55:17.811Z,6.58
2018-01-06T15:57:11.176Z,6.60
2018-01-06T15:58:10.999Z,6.58
2018-01-06T16:00:04.378Z,6.55
2018-01-06T16:01:04.184Z,6.57
2018-01-06T16:02:57.505Z,6.54
2018-01-06T16:03:57.440Z,6.51
2018-01-06T16:05:50.818Z,6.49
2018-01-06T16:06:50.621Z,6.52
2018-01-06T16:08:44.008Z,6.55
2018-01-06T16:09:43.809Z,6.51
2018-01-06T16:11:37.081Z,6.58
2018-01-06T16:12:36.996Z,6.57
2018-01-06T16:14:30.252Z,6.58
2018-01-06T16:15:30.178Z,6.55
2018-01-06T16:17:24.456Z,6.55
2018-01-06T16:18:24.376Z,6.60
2018-01-06T16:20:17.635Z,6.55
2018-01-06T16:21:17.540Z,6.51
2018-01-06T16:23:10.801Z,6.65
2018-01-06T16:24:10.730Z,6.51
2018-01-06T16:26:04.011Z,6.54
2018-01-06T16:27:03.920Z,6.43
2018-01-06T16:28:57.288Z,6.44
2018-01-06T16:29:57.103Z,6.40
2018-01-06T16:31:50.381Z,6.37
2018-01-06T16:32:50.293Z,6.42
2018-01-06T16:34:43.548Z,6.51
2018-01-06T16:35:43.477Z,6.54
2018-01-06T16:37:36.755Z,6.51
2018-01-06T16:38:36.664Z,6.54
2018-01-06T16:40:29.918Z,6.51
2018-01-06T16:41:29.847Z,6.43
2018-01-06T16:43:23.129Z,6.37
2018-01-06T16:44:23.035Z,6.42
2018-01-06T16:46:16.292Z,6.43
2018-01-06T16:47:16.224Z,6.44
2018-01-06T16:49:09.525Z,6.42
2018-01-06T16:50:09.434Z,6.36
2018-01-06T16:52:02.207Z,6.31
2018-01-06T16:53:02.136Z,6.29
2018-01-06T16:54:55.526Z,6.29
2018-01-06T16:55:55.432Z,6.33
2018-01-06T16:57:48.724Z,6.28
2018-01-06T16:58:48.622Z,6.15
2018-01-06T17:00:41.881Z,6.13
2018-01-06T17:01:41.806Z,6.10
2018-01-06T17:03:35.076Z,6.13
2018-01-06T17:04:34.980Z,6.05
2018-01-06T17:06:28.408Z,6.13
2018-01-06T17:07:28.167Z,6.10
2018-01-06T17:09:21.562Z,6.13
2018-01-06T17:10:21.502Z,6.15
2018-01-06T17:12:14.722Z,6.15
2018-01-06T17:13:14.656Z,6.15
2018-01-06T17:15:07.931Z,6.14
2018-01-06T17:16:07.839Z,6.17
2018-01-06T17:18:01.079Z,6.15
2018-01-06T17:19:01.015Z,6.13
2018-01-06T17:20:54.282Z,6.13
2018-01-06T17:21:54.187Z,6.07
2018-01-06T17:23:47.512Z,6.00
2018-01-06T17:24:47.436Z,6.06
2018-01-06T17:26:40.709Z,6.09
2018-01-06T17:27:40.623Z,6.09
2018-01-06T17:29:33.869Z,6.07
2018-01-06T17:30:33.796Z,6.13
2018-01-06T17:32:27.075Z,6.10
2018-01-06T17:33:26.983Z,6.09
2018-01-06T17:35:20.228Z,6.03
2018-01-06T17:36:20.155Z,6.10
2018-01-06T17:38:13.538Z,6.06
2018-01-06T17:39:13.333Z,6.13
2018-01-06T17:41:06.607Z,6.06
2018-01-06T17:42:06.524Z,6.05
2018-01-06T17:43:59.774Z,6.09
2018-01-06T17:44:59.703Z,5.99
2018-01-06T17:46:52.973Z,6.03
2018-01-06T17:47:52.880Z,6.02
2018-01-06T17:49:46.138Z,6.00
2018-01-06T17:50:46.068Z,5.99
2018-01-06T17:52:39.348Z,5.98
2018-01-06T17:53:39.254Z,5.96
2018-01-06T17:55:32.511Z,6.00
2018-01-06T17:56:32.441Z,6.00
2018-01-06T17:58:25.703Z,5.99
2018-01-06T17:59:25.611Z,6.00
2018-01-06T18:01:18.976Z,5.99
2018-01-06T18:02:18.796Z,5.98
2018-01-06T18:04:12.074Z,5.96
2018-01-06T18:05:11.981Z,6.00
2018-01-06T18:07:05.242Z,5.95
2018-01-06T18:08:05.171Z,5.91
2018-01-06T18:09:58.527Z,5.88
2018-01-06T18:10:58.436Z,5.88
2018-01-06T18:12:51.683Z,5.87
2018-01-06T18:13:51.610Z,5.84
2018-01-06T18:15:44.876Z,5.87
2018-01-06T18:16:44.780Z,5.89
2018-01-06T18:18:38.049Z,5.89
2018-01-06T18:19:37.952Z,5.91
2018-01-06T18:21:31.207Z,6.05
2018-01-06T18:22:31.136Z,6.00
2018-01-06T18:24:24.539Z,5.99
2018-01-06T18:25:24.433Z,6.00
2018-01-06T18:27:17.714Z,6.00
2018-01-06T18:28:17.641Z,6.05
2018-01-06T18:30:10.916Z,6.09
2018-01-06T18:31:10.828Z,6.05
2018-01-06T18:33:04.086Z,6.02
2018-01-06T18:34:04.013Z,6.06
2018-01-06T18:35:57.289Z,6.05
2018-01-06T18:36:57.197Z,6.00
2018-01-06T18:38:50.507Z,6.05
2018-01-06T18:39:50.436Z,6.00
2018-01-06T18:41:43.714Z,6.07
2018-01-06T18:42:43.622Z,6.15
2018-01-06T18:44:36.876Z,6.07
2018-01-06T18:45:36.805Z,6.09
2018-01-06T18:47:30.084Z,6.00
2018-01-06T18:48:29.994Z,6.10
2018-01-06T18:50:23.240Z,6.09
2018-01-06T18:51:23.166Z,6.10
2018-01-06T18:53:16.528Z,6.07
2018-01-06T18:54:16.436Z,6.02
2018-01-06T18:56:09.694Z,6.15
2018-01-06T18:57:09.623Z,6.03
2018-01-06T18:59:02.898Z,6.13
2018-01-06T19:00:02.809Z,6.07
2018-01-06T19:01:56.176Z,6.17
2018-01-06T19:02:55.989Z,6.17
2018-01-06T19:04:49.281Z,6.17
2018-01-06T19:05:49.174Z,6.13
2018-01-06T19:07:42.508Z,6.06
2018-01-06T19:08:42.436Z,6.05
2018-01-06T19:10:35.714Z,6.13
2018-01-06T19:11:35.626Z,6.14
2018-01-06T19:13:28.892Z,6.14