createdAt,value
2022-08-23T00:04:35.054Z,3.08
2022-08-23T00:07:09.929Z,3.60
2022-08-23T00:09:37.267Z,3.45
2022-08-23T00:12:17.097Z,3.45
2022-08-23T00:14:46.595Z,3.38
2022-08-23T00:17:33.732Z,4.05
2022-08-23T00:20:09.101Z,4.37
2022-08-23T00:22:36.796Z,3.70
2022-08-23T00:27:38.190Z,3.40
2022-08-23T00:30:06.655Z,3.30
2022-08-23T00:32:36.134Z,4.03
2022-08-23T00:35:11.115Z,3.42
2022-08-23T00:37:38.726Z,3.47
2022-08-23T00:42:59.193Z,3.90
2022-08-23T00:45:46.931Z,3.42
2022-08-23T00:48:21.089Z,3.60
2022-08-23T00:51:05.847Z,3.70
2022-08-23T00:53:42.136Z,3.15
2022-08-23T00:56:12.190Z,2.67
2022-08-23T00:58:39.359Z,4.13
2022-08-23T01:01:14.174Z,3.75
2022-08-23T01:03:43.767Z,2.90
2022-08-23T01:06:13.444Z,3.00
2022-08-23T01:08:49.243Z,3.85
2022-08-23T01:11:37.900Z,3.60
2022-08-23T01:14:18.054Z,4.18
2022-08-23T01:16:45.615Z,4.18
2022-08-23T01:21:57.081Z,4.00
2022-08-23T01:24:59.890Z,4.15
2022-08-23T01:27:19.170Z,3.85
2022-08-23T01:29:46.289Z,4.30
2022-08-23T01:32:14.236Z,4.22
2022-08-23T01:34:51.736Z,3.75
2022-08-23T01:37:19.947Z,3.58
2022-08-23T01:39:47.589Z,3.17
2022-08-23T01:44:54.910Z,3.35
2022-08-23T01:47:29.168Z,3.70
2022-08-23T01:49:56.417Z,3.95
2022-08-23T01:52:23.707Z,3.67
2022-08-23T01:54:58.082Z,4.07
2022-08-23T01:57:25.470Z,4.13
2022-08-23T01:59:52.583Z,4.15
2022-08-23T02:02:25.968Z,3.85
2022-08-23T02:04:53.301Z,4.05
2022-08-23T02:07:21.087Z,4.10
2022-08-23T02:09:55.122Z,4.60
2022-08-23T02:12:22.392Z,4.55
2022-08-23T02:14:50.052Z,4.53
2022-08-23T02:19:52.340Z,4.30
2022-08-23T02:22:19.519Z,4.30
2022-08-23T02:24:54.176Z,4.78
2022-08-23T02:27:21.491Z,4.40
2022-08-23T02:29:49.661Z,3.95
2022-08-23T02:32:27.016Z,3.70
2022-08-23T02:35:05.025Z,4.10
2022-08-23T02:37:40.242Z,3.88
2022-08-23T02:40:07.721Z,4.05
2022-08-23T02:42:48.025Z,4.30
2022-08-23T02:45:15.368Z,4.20
2022-08-23T02:47:42.857Z,4.38
2022-08-23T02:50:17.105Z,3.80
2022-08-23T02:52:44.341Z,3.85
2022-08-23T02:55:11.701Z,4.90
2022-08-23T02:57:47.167Z,3.70
2022-08-23T03:00:21.978Z,4.05
2022-08-23T03:02:56.119Z,3.72
2022-08-23T03:05:31.276Z,4.60
2022-08-23T03:08:04.960Z,5.05
2022-08-23T03:10:32.308Z,4.97
2022-08-23T03:12:59.439Z,4.47
2022-08-23T03:15:33.107Z,4.10
2022-08-23T03:18:00.435Z,4.78
2022-08-23T03:20:28.320Z,4.40
2022-08-23T03:23:02.109Z,5.35
2022-08-23T03:25:29.403Z,5.03
2022-08-23T03:27:56.550Z,4.85
2022-08-23T03:30:30.035Z,4.57
2022-08-23T03:32:57.208Z,4.63
2022-08-23T03:35:24.467Z,4.70
2022-08-23T03:38:00.438Z,4.85
2022-08-23T03:40:27.877Z,4.90
2022-08-23T03:43:09.104Z,4.55
2022-08-23T03:45:42.925Z,5.13
2022-08-23T03:48:17.191Z,5.60
2022-08-23T03:50:44.421Z,5.30
2022-08-23T03:53:13.045Z,4.68
2022-08-23T03:55:48.225Z,4.55
2022-08-23T03:58:15.471Z,4.05
2022-08-23T04:00:42.789Z,4.80
2022-08-23T04:03:17.141Z,4.80
2022-08-23T04:05:44.857Z,4.90
2022-08-23T04:08:13.196Z,5.03
2022-08-23T04:11:07.113Z,6.38
2022-08-23T04:13:54.671Z,4.93
2022-08-23T04:16:48.176Z,5.40
2022-08-23T04:19:35.716Z,4.45
2022-08-23T04:22:29.259Z,4.18
2022-08-23T04:25:33.339Z,4.40
2022-08-23T04:28:29.097Z,4.32
2022-08-23T04:31:16.263Z,4.57
2022-08-23T04:37:01.197Z,4.65
2022-08-23T04:39:56.149Z,5.22
2022-08-23T04:42:49.951Z,4.97
2022-08-23T04:45:51.139Z,4.97
2022-08-23T04:48:38.304Z,5.65
2022-08-23T04:51:32.246Z,5.32
2022-08-23T04:54:21.349Z,4.93
2022-08-23T04:57:16.149Z,4.90
2022-08-23T05:00:03.298Z,5.20
2022-08-23T05:02:57.284Z,5.45
2022-08-23T05:05:44.563Z,5.65
2022-08-23T05:08:38.239Z,5.20
2022-08-23T05:11:26.903Z,5.05
2022-08-23T05:14:21.212Z,5.03
2022-08-23T05:17:08.504Z,4.88
2022-08-23T05:20:03.280Z,4.50
2022-08-23T05:22:53.474Z,5.07
2022-08-23T05:25:48.178Z,4.75
2022-08-23T05:28:35.812Z,5.05
2022-08-23T05:31:34.128Z,5.10
2022-08-23T05:34:22.582Z,5.40
2022-08-23T05:37:17.236Z,5.10
2022-08-23T05:40:04.653Z,5.18
2022-08-23T05:43:05.385Z,5.20
2022-08-23T05:45:52.595Z,5.40
2022-08-23T05:48:46.226Z,4.80
2022-08-23T05:51:33.601Z,4.68
2022-08-23T05:54:28.265Z,4.93
2022-08-23T05:57:15.456Z,4.70
2022-08-23T06:00:10.356Z,5.55
2022-08-23T06:02:57.551Z,5.22
2022-08-23T06:05:51.173Z,5.10
2022-08-23T06:08:38.319Z,4.78
2022-08-23T06:11:34.238Z,4.80
2022-08-23T06:14:21.946Z,5.25
2022-08-23T06:17:16.222Z,4.93
2022-08-23T06:20:03.452Z,4.80
2022-08-23T06:22:58.207Z,4.85
2022-08-23T06:25:45.449Z,5.30
2022-08-23T06:28:50.078Z,5.28
2022-08-23T06:31:38.518Z,5.28
2022-08-23T06:34:32.285Z,4.50
2022-08-23T06:37:20.635Z,4.65
2022-08-23T06:43:21.982Z,5.00
2022-08-23T06:46:16.644Z,4.43
2022-08-23T06:49:04.723Z,4.70
2022-08-23T06:52:00.178Z,4.40
2022-08-23T06:54:50.239Z,3.95
2022-08-23T06:57:44.290Z,3.55
2022-08-23T07:00:31.909Z,3.80
2022-08-23T07:03:26.259Z,3.90
2022-08-23T07:06:13.437Z,3.78
2022-08-23T07:09:07.228Z,3.83
2022-08-23T07:11:54.440Z,4.00
2022-08-23T07:14:49.307Z,3.78
2022-08-23T07:17:36.495Z,2.92
2022-08-23T07:20:31.192Z,3.58
2022-08-23T07:23:18.350Z,3.22
2022-08-23T07:26:12.259Z,3.25
2022-08-23T07:29:01.828Z,2.95
2022-08-23T07:31:57.283Z,2.80
2022-08-23T07:34:44.894Z,2.83
2022-08-23T07:37:39.766Z,3.00
2022-08-23T07:40:27.739Z,3.17
2022-08-23T07:43:28.193Z,3.17
2022-08-23T07:46:15.420Z,3.45
2022-08-23T07:49:09.166Z,2.20
2022-08-23T07:51:56.843Z,2.58
2022-08-23T07:54:50.202Z,2.70
2022-08-23T07:57:37.634Z,2.63
2022-08-23T08:00:32.100Z,2.50
2022-08-23T08:03:20.031Z,2.60
2022-08-23T08:06:14.645Z,2.53
2022-08-23T08:09:02.376Z,2.00
2022-08-23T08:11:58.194Z,2.17
2022-08-23T08:14:45.456Z,2.35
2022-08-23T08:17:39.407Z,1.92
2022-08-23T08:20:26.751Z,2.00
2022-08-23T08:23:21.231Z,2.10
2022-08-23T08:26:08.399Z,1.55
2022-08-23T08:29:03.251Z,1.70
2022-08-23T08:31:54.151Z,2.08
2022-08-23T08:34:48.110Z,1.88
2022-08-23T08:37:35.348Z,1.80
2022-08-23T08:40:30.301Z,1.75
2022-08-23T08:43:43.018Z,1.88
2022-08-23T08:46:41.280Z,1.27
2022-08-23T08:49:31.987Z,1.60
2022-08-23T08:52:46.214Z,1.52
2022-08-23T08:55:53.538Z,1.73
2022-08-23T08:58:54.299Z,2.00
2022-08-23T09:01:42.573Z,1.23
2022-08-23T09:04:38.238Z,1.42
2022-08-23T09:07:35.458Z,1.38
2022-08-23T09:10:38.138Z,1.30
2022-08-23T09:13:46.157Z,1.40
2022-08-23T09:16:49.582Z,1.70
2022-08-23T09:19:37.103Z,1.52
2022-08-23T09:22:38.253Z,1.70
2022-08-23T09:25:26.209Z,1.50
2022-08-23T09:28:20.164Z,2.15
2022-08-23T09:31:08.356Z,1.80
2022-08-23T09:34:07.266Z,1.80
2022-08-23T09:36:55.661Z,2.15
2022-08-23T09:39:54.269Z,2.25
2022-08-23T09:43:03.023Z,2.45
2022-08-23T09:45:58.380Z,2.20
2022-08-23T09:48:57.006Z,2.70
2022-08-23T09:51:57.258Z,2.45
2022-08-23T09:54:49.905Z,2.03
2022-08-23T09:57:50.133Z,1.80
2022-08-23T10:00:37.209Z,2.28
2022-08-23T10:03:50.137Z,1.85
2022-08-23T10:06:49.615Z,2.00
2022-08-23T10:09:52.245Z,2.40
2022-08-23T10:12:39.400Z,1.63
2022-08-23T10:15:36.195Z,1.60
2022-08-23T10:18:27.877Z,1.92
2022-08-23T10:21:30.170Z,1.50
2022-08-23T10:24:30.825Z,1.50
2022-08-23T10:27:27.394Z,2.30
2022-08-23T10:30:18.025Z,1.80
2022-08-23T10:33:28.271Z,2.03
2022-08-23T10:36:15.620Z,1.95
2022-08-23T10:39:14.286Z,1.83
2022-08-23T10:42:13.911Z,1.60
2022-08-23T10:45:37.308Z,1.77
2022-08-23T10:48:24.614Z,1.85
2022-08-23T10:51:31.599Z,1.90
2022-08-23T10:54:39.629Z,1.52
2022-08-23T10:57:33.271Z,1.20
2022-08-23T11:00:20.704Z,1.88
2022-08-23T11:03:23.472Z,1.73
2022-08-23T11:06:32.576Z,1.75
2022-08-23T11:09:28.272Z,1.40
2022-08-23T11:12:33.506Z,1.67
2022-08-23T11:15:37.294Z,1.40
2022-08-23T11:18:52.115Z,2.00
2022-08-23T11:21:46.307Z,1.55
2022-08-23T11:24:33.362Z,1.38
2022-08-23T11:27:29.309Z,1.75
2022-08-23T11:30:16.488Z,2.08
2022-08-23T11:33:11.350Z,1.80
2022-08-23T11:36:01.987Z,1.60
2022-08-23T11:39:11.315Z,1.33
2022-08-23T11:42:16.805Z,1.27
2022-08-23T11:45:21.207Z,1.50
2022-08-23T11:48:10.619Z,1.40
2022-08-23T11:51:12.455Z,1.83
2022-08-23T11:54:02.531Z,1.30
2022-08-23T11:57:05.440Z,1.40
2022-08-23T12:00:19.175Z,1.63
2022-08-23T12:03:23.342Z,1.40
2022-08-23T12:06:13.368Z,1.13
2022-08-23T12:09:13.474Z,1.20
2022-08-23T12:12:15.885Z,1.45
2022-08-23T12:15:13.323Z,1.40
2022-08-23T12:18:00.427Z,1.65
2022-08-23T12:20:56.422Z,1.20
2022-08-23T12:23:43.640Z,2.03
2022-08-23T12:26:41.226Z,1.27
2022-08-23T12:29:46.170Z,1.20
2022-08-23T12:32:46.224Z,1.00
2022-08-23T12:35:45.584Z,1.33
2022-08-23T12:38:55.226Z,1.00
2022-08-23T12:41:50.226Z,1.77
2022-08-23T12:44:53.400Z,1.17
2022-08-23T12:47:43.128Z,1.23
2022-08-23T12:50:37.190Z,1.48
2022-08-23T12:53:35.417Z,1.30
2022-08-23T12:56:31.844Z,1.42
2022-08-23T12:59:21.560Z,1.50
2022-08-23T13:02:15.338Z,1.38
2022-08-23T13:05:02.802Z,1.35
2022-08-23T13:07:56.140Z,1.17
2022-08-23T13:10:43.775Z,1.40
2022-08-23T13:13:38.246Z,1.00
2022-08-23T13:16:44.743Z,1.15
2022-08-23T13:19:45.236Z,1.52
2022-08-23T13:22:32.528Z,1.70
2022-08-23T13:25:32.725Z,1.25
2022-08-23T13:28:21.977Z,1.58
2022-08-23T13:31:35.305Z,1.48
2022-08-23T13:34:22.628Z,1.52
2022-08-23T13:37:17.305Z,1.38
2022-08-23T13:40:19.336Z,1.40
2022-08-23T13:43:18.292Z,1.30
2022-08-23T13:46:13.865Z,1.38
2022-08-23T13:49:13.267Z,1.42
2022-08-23T13:55:16.296Z,1.60
2022-08-23T13:58:04.007Z,1.50
2022-08-23T14:00:58.993Z,1.23
2022-08-23T14:03:48.457Z,1.45
2022-08-23T14:06:42.264Z,1.30
2022-08-23T14:09:36.511Z,1.80
2022-08-23T14:12:32.289Z,1.50
2022-08-23T14:15:54.523Z,1.20
2022-08-23T14:18:37.165Z,1.23
2022-08-23T14:21:24.490Z,1.10
2022-08-23T14:24:18.175Z,1.27
2022-08-23T14:27:05.747Z,1.20
2022-08-23T14:29:59.353Z,1.33
2022-08-23T14:32:46.529Z,1.60
2022-08-23T14:35:40.318Z,1.60
2022-08-23T14:38:27.527Z,1.50
2022-08-23T14:41:25.294Z,1.38
2022-08-23T14:44:23.428Z,1.55
2022-08-23T14:47:23.200Z,1.83
2022-08-23T14:50:10.491Z,1.50
2022-08-23T14:53:05.207Z,1.60
2022-08-23T14:56:07.100Z,1.40
2022-08-23T14:59:06.221Z,1.95
2022-08-23T15:01:53.855Z,1.95
2022-08-23T15:04:48.310Z,1.70
2022-08-23T15:07:35.580Z,1.52
2022-08-23T15:13:43.716Z,1.95
2022-08-23T15:16:50.357Z,1.83
2022-08-23T15:19:37.671Z,1.75
2022-08-23T15:22:33.443Z,1.70
2022-08-23T15:25:31.505Z,1.60
2022-08-23T15:28:08.523Z,1.60
2022-08-23T15:30:38.199Z,1.83
2022-08-23T15:35:41.120Z,1.52
2022-08-23T15:38:09.266Z,1.70
2022-08-23T15:43:39.939Z,1.50
2022-08-23T15:46:24.449Z,1.77
2022-08-23T15:48:55.239Z,1.80
2022-08-23T15:51:49.486Z,1.40
2022-08-23T15:54:36.939Z,1.45
2022-08-23T15:57:30.216Z,1.70
2022-08-23T16:00:18.241Z,1.90
2022-08-23T16:03:19.418Z,1.48
2022-08-23T16:05:49.210Z,1.80
2022-08-23T16:08:29.449Z,1.85
2022-08-23T16:10:57.305Z,1.95
2022-08-23T16:13:25.167Z,1.70
2022-08-23T16:15:59.476Z,1.77
2022-08-23T16:18:26.872Z,1.80
2022-08-23T16:23:28.444Z,1.63
2022-08-23T16:26:00.790Z,1.60
2022-08-23T16:28:35.343Z,1.90
2022-08-23T16:31:02.658Z,1.90
2022-08-23T16:33:56.319Z,1.98
2022-08-23T16:36:43.731Z,1.98
2022-08-23T16:39:38.405Z,1.63
2022-08-23T16:42:26.090Z,1.73
2022-08-23T16:45:26.630Z,1.63
2022-08-23T16:48:14.961Z,2.03
2022-08-23T16:51:08.459Z,1.80
2022-08-23T16:54:02.680Z,1.90
2022-08-23T16:57:11.575Z,1.70
2022-08-23T17:00:06.948Z,1.52
2022-08-23T17:03:02.901Z,2.00
2022-08-23T17:05:50.202Z,1.58
2022-08-23T17:08:44.495Z,1.63
2022-08-23T17:11:34.520Z,2.15
2022-08-23T17:14:28.925Z,2.05
2022-08-23T17:17:16.617Z,1.90
2022-08-23T17:20:11.448Z,1.90
2022-08-23T17:22:59.038Z,2.47
2022-08-23T17:25:53.657Z,1.73
2022-08-23T17:28:41.001Z,1.45
2022-08-23T17:31:34.483Z,1.88
2022-08-23T17:34:21.764Z,2.00
2022-08-23T17:37:17.475Z,1.80
2022-08-23T17:40:04.875Z,2.00
2022-08-23T17:43:01.527Z,1.75
2022-08-23T17:46:00.619Z,2.20
2022-08-23T17:48:54.562Z,1.95
2022-08-23T17:51:41.734Z,1.83
2022-08-23T17:54:36.550Z,1.85
2022-08-23T17:57:24.801Z,2.40
2022-08-23T18:00:20.614Z,2.08
2022-08-23T18:03:08.261Z,1.90
2022-08-23T18:06:02.645Z,1.98
2022-08-23T18:09:04.244Z,1.95
2022-08-23T18:11:58.711Z,2.03
2022-08-23T18:14:46.302Z,2.42
2022-08-23T18:17:40.651Z,2.00
2022-08-23T18:20:28.920Z,2.10
2022-08-23T18:23:23.558Z,2.20
2022-08-23T18:26:10.819Z,2.60
2022-08-23T18:29:04.499Z,2.08
2022-08-23T18:31:54.107Z,2.90
2022-08-23T18:34:48.426Z,2.28
2022-08-23T18:37:38.787Z,2.05
2022-08-23T18:40:33.581Z,2.22
2022-08-23T18:43:20.667Z,2.05
2022-08-23T18:46:22.527Z,2.53
2022-08-23T18:49:09.740Z,2.55
2022-08-23T18:52:03.563Z,2.55
2022-08-23T18:54:50.773Z,2.38
2022-08-23T18:57:45.596Z,2.58
2022-08-23T19:00:32.930Z,2.50
2022-08-23T19:03:26.451Z,3.13
2022-08-23T19:06:13.730Z,2.78
2022-08-23T19:09:07.448Z,2.60
2022-08-23T19:11:55.290Z,2.60
2022-08-23T19:14:51.581Z,2.97
2022-08-23T19:17:38.946Z,3.15
2022-08-23T19:20:34.564Z,2.67
2022-08-23T19:23:21.752Z,2.60
2022-08-23T19:26:15.744Z,2.65
2022-08-23T19:29:03.514Z,2.63
2022-08-23T19:31:57.569Z,2.40
2022-08-23T19:34:44.748Z,2.63
2022-08-23T19:37:22.711Z,2.78
2022-08-23T19:39:50.513Z,2.42
2022-08-23T19:42:25.557Z,3.00
2022-08-23T19:45:13.390Z,3.45
2022-08-23T19:47:48.608Z,2.55
2022-08-23T19:50:16.067Z,2.60
2022-08-23T19:52:57.559Z,2.88
2022-08-23T19:55:26.348Z,2.88
2022-08-23T19:57:54.597Z,3.03
2022-08-23T20:00:30.636Z,3.35
2022-08-23T20:02:59.689Z,2.65
2022-08-23T20:05:26.824Z,2.60
2022-08-23T20:08:00.559Z,2.85
2022-08-23T20:10:28.028Z,2.60
2022-08-23T20:12:55.296Z,2.95
2022-08-23T20:15:30.652Z,3.33
2022-08-23T20:17:58.747Z,2.80
2022-08-23T20:20:25.906Z,3.10
2022-08-23T20:23:18.528Z,3.15
2022-08-23T20:25:45.817Z,3.08
2022-08-23T20:28:12.933Z,3.13
2022-08-23T20:30:46.420Z,3.40
2022-08-23T20:33:13.747Z,4.28
2022-08-23T20:35:40.932Z,3.50
2022-08-23T20:38:32.835Z,3.20
2022-08-23T20:41:01.010Z,3.85
2022-08-23T20:43:37.673Z,3.90
2022-08-23T20:46:11.371Z,3.50
2022-08-23T20:48:45.749Z,3.80
2022-08-23T20:51:13.405Z,3.40
2022-08-23T20:56:14.528Z,3.45
2022-08-23T20:58:41.733Z,3.60
2022-08-23T21:01:09.307Z,3.47
2022-08-23T21:03:45.552Z,3.42
2022-08-23T21:06:19.873Z,3.25
2022-08-23T21:08:54.535Z,3.70
2022-08-23T21:11:22.800Z,3.97
2022-08-23T21:13:49.946Z,3.42
2022-08-23T21:16:24.740Z,3.55
2022-08-23T21:18:55.446Z,4.05
2022-08-23T21:21:23.028Z,3.53
2022-08-23T21:23:56.533Z,3.65
2022-08-23T21:26:24.455Z,3.28
2022-08-23T21:28:52.283Z,3.40
2022-08-23T21:31:27.477Z,3.40
2022-08-23T21:33:55.108Z,3.28
2022-08-23T21:38:57.577Z,3.72
2022-08-23T21:41:30.997Z,2.92
2022-08-23T21:44:31.616Z,3.13
2022-08-23T21:47:18.785Z,2.90
2022-08-23T21:50:12.463Z,2.85
2022-08-23T21:52:59.892Z,3.40
2022-08-23T21:55:53.667Z,3.03
2022-08-23T21:58:41.167Z,3.60
2022-08-23T22:01:34.481Z,3.70
2022-08-23T22:04:21.941Z,3.30
2022-08-23T22:07:16.644Z,3.45
2022-08-23T22:10:03.815Z,3.70
2022-08-23T22:12:57.707Z,4.03
2022-08-23T22:15:45.009Z,3.30
2022-08-23T22:18:38.623Z,3.47
2022-08-23T22:21:26.178Z,3.60
2022-08-23T22:24:24.655Z,3.63
2022-08-23T22:30:06.702Z,3.50
2022-08-23T22:32:53.810Z,3.42
2022-08-23T22:35:49.017Z,3.78
2022-08-23T22:38:36.345Z,3.40
2022-08-23T22:41:30.466Z,3.17
2022-08-23T22:44:38.327Z,3.10
2022-08-23T22:47:32.566Z,3.35
2022-08-23T22:50:19.990Z,3.85
2022-08-23T22:53:13.699Z,3.90
2022-08-23T22:56:00.880Z,3.53
2022-08-23T22:58:54.573Z,3.70
2022-08-23T23:01:46.829Z,3.92
2022-08-23T23:04:42.671Z,3.60
2022-08-23T23:07:30.068Z,3.20
2022-08-23T23:10:23.542Z,3.75
2022-08-23T23:13:10.640Z,4.28
2022-08-23T23:15:52.539Z,4.47
2022-08-23T23:18:40.032Z,4.28
2022-08-23T23:21:34.574Z,4.18
2022-08-23T23:24:21.689Z,4.63
2022-08-23T23:27:15.592Z,4.05
2022-08-23T23:30:02.766Z,4.20
2022-08-23T23:32:56.526Z,4.20
2022-08-23T23:35:43.875Z,4.38
2022-08-23T23:38:37.603Z,4.30
2022-08-23T23:41:28.438Z,4.50
2022-08-23T23:44:35.609Z,4.60
2022-08-23T23:47:23.092Z,5.35
2022-08-23T23:50:17.571Z,5.30
2022-08-23T23:53:04.727Z,4.78
2022-08-23T23:55:58.813Z,4.20
2022-08-23T23:58:45.931Z,4.80
