createdAt,value
2022-09-07T00:00:58.091Z,85.53
2022-09-07T00:03:25.181Z,85.31
2022-09-07T00:05:52.335Z,85.35
2022-09-07T00:08:22.021Z,86.06
2022-09-07T00:11:11.298Z,85.51
2022-09-07T00:13:39.386Z,85.95
2022-09-07T00:16:08.471Z,86.00
2022-09-07T00:18:35.341Z,86.55
2022-09-07T00:21:04.683Z,86.74
2022-09-07T00:23:32.116Z,86.59
2022-09-07T00:26:03.534Z,85.76
2022-09-07T00:28:31.140Z,86.59
2022-09-07T00:30:58.067Z,86.52
2022-09-07T00:33:24.928Z,85.71
2022-09-07T00:35:51.375Z,85.99
2022-09-07T00:38:18.011Z,86.38
2022-09-07T00:40:44.500Z,85.89
2022-09-07T00:43:16.948Z,86.69
2022-09-07T00:45:43.450Z,86.62
2022-09-07T00:48:19.891Z,86.47
2022-09-07T00:50:51.946Z,86.26
2022-09-07T00:53:29.972Z,87.10
2022-09-07T00:55:57.707Z,87.54
2022-09-07T00:58:24.790Z,88.15
2022-09-07T01:00:51.577Z,87.30
2022-09-07T01:03:23.541Z,88.21
2022-09-07T01:06:05.560Z,87.85
2022-09-07T01:08:32.317Z,88.63
2022-09-07T01:11:00.263Z,89.46
2022-09-07T01:13:27.283Z,89.22
2022-09-07T01:16:07.746Z,90.36
2022-09-07T01:19:05.564Z,89.17
2022-09-07T01:21:56.521Z,89.68
2022-09-07T01:24:37.877Z,89.92
2022-09-07T01:27:38.365Z,89.71
2022-09-07T01:30:11.348Z,89.24
2022-09-07T01:33:15.268Z,89.42
2022-09-07T01:35:51.988Z,89.14
2022-09-07T01:38:31.900Z,89.33
2022-09-07T01:41:04.367Z,89.71
2022-09-07T01:43:55.577Z,88.94
2022-09-07T01:46:28.149Z,87.36
2022-09-07T01:49:02.326Z,87.33
2022-09-07T01:51:33.350Z,87.79
2022-09-07T01:54:10.728Z,87.61
2022-09-07T01:56:42.043Z,87.92
2022-09-07T01:59:17.476Z,88.17
2022-09-07T02:01:51.007Z,88.14
2022-09-07T02:04:24.982Z,88.89
2022-09-07T02:07:06.728Z,88.44
2022-09-07T02:09:51.465Z,88.32
2022-09-07T02:12:26.941Z,87.89
2022-09-07T02:15:02.224Z,87.65
2022-09-07T02:17:35.947Z,88.04
2022-09-07T02:20:16.789Z,87.41
2022-09-07T02:22:49.251Z,87.98
2022-09-07T02:25:22.411Z,88.56
2022-09-07T02:27:56.959Z,88.38
2022-09-07T02:30:23.384Z,88.50
2022-09-07T02:32:50.022Z,88.79
2022-09-07T02:35:16.801Z,88.03
2022-09-07T02:37:45.374Z,88.51
2022-09-07T02:40:12.905Z,88.42
2022-09-07T02:42:39.703Z,88.17
2022-09-07T02:45:09.773Z,88.46
2022-09-07T02:47:56.376Z,89.09
2022-09-07T02:50:50.821Z,89.03
2022-09-07T02:53:36.021Z,88.01
2022-09-07T02:56:24.221Z,88.04
2022-09-07T02:59:21.583Z,88.23
2022-09-07T03:02:10.097Z,88.64
2022-09-07T03:05:03.066Z,89.14
2022-09-07T03:07:44.314Z,89.13
2022-09-07T03:10:13.282Z,89.57
2022-09-07T03:12:41.953Z,89.47
2022-09-07T03:15:11.565Z,89.80
2022-09-07T03:17:38.721Z,89.52
2022-09-07T03:20:05.549Z,90.21
2022-09-07T03:22:33.366Z,89.50
2022-09-07T03:24:59.739Z,89.85
2022-09-07T03:27:26.692Z,90.06
2022-09-07T03:29:53.122Z,90.71
2022-09-07T03:32:19.519Z,89.92
2022-09-07T03:34:48.352Z,90.73
2022-09-07T03:37:15.217Z,89.98
2022-09-07T03:39:41.676Z,90.60
2022-09-07T03:42:08.285Z,91.22
2022-09-07T03:44:34.678Z,90.61
2022-09-07T03:47:01.141Z,90.44
2022-09-07T03:49:27.541Z,89.45
2022-09-07T03:51:53.931Z,89.94
2022-09-07T03:54:20.311Z,89.20
2022-09-07T03:56:46.697Z,89.84
2022-09-07T03:59:13.155Z,89.49
2022-09-07T04:01:40.055Z,90.50
2022-09-07T04:04:06.604Z,90.22
2022-09-07T04:06:33.215Z,90.81
2022-09-07T04:09:12.206Z,91.36
2022-09-07T04:11:40.361Z,91.35
2022-09-07T04:14:08.462Z,90.59
2022-09-07T04:16:35.295Z,90.51
2022-09-07T04:19:01.795Z,90.80
2022-09-07T04:21:30.111Z,91.56
2022-09-07T04:23:56.716Z,92.20
2022-09-07T04:26:25.545Z,92.03
2022-09-07T04:28:52.818Z,92.64
2022-09-07T04:31:20.119Z,92.08
2022-09-07T04:33:48.547Z,92.15
2022-09-07T04:36:16.569Z,92.57
2022-09-07T04:38:43.585Z,92.97
2022-09-07T04:41:14.810Z,92.64
2022-09-07T04:43:41.666Z,92.26
2022-09-07T04:46:17.239Z,93.05
2022-09-07T04:48:43.700Z,93.17
2022-09-07T04:51:10.751Z,92.83
2022-09-07T04:53:38.436Z,93.28
2022-09-07T04:56:05.539Z,92.87
2022-09-07T04:58:32.275Z,93.16
2022-09-07T05:01:03.372Z,93.36
2022-09-07T05:03:36.427Z,93.00
2022-09-07T05:06:07.728Z,93.08
2022-09-07T05:08:48.286Z,93.13
2022-09-07T05:11:16.116Z,93.05
2022-09-07T05:13:42.537Z,92.86
2022-09-07T05:16:14.778Z,92.93
2022-09-07T05:18:41.603Z,93.18
2022-09-07T05:21:13.716Z,93.68
2022-09-07T05:23:40.668Z,93.41
2022-09-07T05:26:08.107Z,93.30
2022-09-07T05:28:35.626Z,92.56
2022-09-07T05:31:18.611Z,92.42
2022-09-07T05:36:40.407Z,92.24
2022-09-07T05:39:07.933Z,92.17
2022-09-07T05:41:34.854Z,92.19
2022-09-07T05:46:48.273Z,92.59
2022-09-07T05:49:14.753Z,92.55
2022-09-07T05:51:41.215Z,92.72
2022-09-07T05:54:07.740Z,92.65
2022-09-07T05:56:35.839Z,92.14
2022-09-07T05:59:02.277Z,91.79
2022-09-07T06:01:28.749Z,90.15
2022-09-07T06:03:55.231Z,90.60
2022-09-07T06:06:21.675Z,91.70
2022-09-07T06:08:50.925Z,91.99
2022-09-07T06:11:19.593Z,92.87
2022-09-07T06:13:46.355Z,92.92
2022-09-07T06:16:14.369Z,93.44
2022-09-07T06:18:43.688Z,93.60
2022-09-07T06:21:16.091Z,93.82
2022-09-07T06:23:44.171Z,94.65
2022-09-07T06:26:11.998Z,94.28
2022-09-07T06:28:43.579Z,94.30
2022-09-07T06:31:15.621Z,94.92
2022-09-07T06:33:43.381Z,94.55
2022-09-07T06:36:21.897Z,93.97
2022-09-07T06:38:50.089Z,94.32
2022-09-07T06:44:06.171Z,94.03
2022-09-07T06:49:19.121Z,92.07
2022-09-07T06:51:45.532Z,91.05
2022-09-07T06:56:58.516Z,89.48
2022-09-07T06:59:25.004Z,90.70
2022-09-07T07:01:51.760Z,89.89
2022-09-07T07:04:18.176Z,89.76
2022-09-07T07:06:44.563Z,89.62
2022-09-07T07:09:13.875Z,88.82
2022-09-07T07:11:40.266Z,88.90
2022-09-07T07:14:06.713Z,88.01
2022-09-07T07:16:33.377Z,88.20
2022-09-07T07:18:59.850Z,87.98
2022-09-07T07:21:28.975Z,87.39
2022-09-07T07:24:03.893Z,88.72
2022-09-07T07:26:33.680Z,89.11
2022-09-07T07:31:33.194Z,89.00
2022-09-07T07:33:59.864Z,88.46
2022-09-07T07:36:27.685Z,88.36
2022-09-07T07:44:18.799Z,86.55
2022-09-07T07:46:49.193Z,86.99
2022-09-07T07:49:18.492Z,87.54
2022-09-07T07:54:36.659Z,86.72
2022-09-07T07:57:04.314Z,87.04
2022-09-07T07:59:30.723Z,85.78
2022-09-07T08:01:57.195Z,85.04
2022-09-07T08:04:23.694Z,85.13
2022-09-07T08:06:50.052Z,85.24
2022-09-07T08:09:17.371Z,85.33
2022-09-07T08:11:43.911Z,85.44
2022-09-07T08:14:10.355Z,85.25
2022-09-07T08:16:37.601Z,85.41
2022-09-07T08:19:05.640Z,85.03
2022-09-07T08:21:32.918Z,85.39
2022-09-07T08:24:00.066Z,84.91
2022-09-07T08:26:27.428Z,85.74
2022-09-07T08:28:53.893Z,85.57
2022-09-07T08:31:26.809Z,85.01
2022-09-07T08:33:53.814Z,85.22
2022-09-07T08:36:20.963Z,84.91
2022-09-07T08:38:48.496Z,85.18
2022-09-07T08:41:40.627Z,84.20
2022-09-07T08:44:43.027Z,84.41
2022-09-07T08:47:21.717Z,82.90
2022-09-07T08:50:01.192Z,84.63
2022-09-07T08:52:52.892Z,84.05
2022-09-07T08:55:21.616Z,83.50
2022-09-07T08:57:56.945Z,83.35
2022-09-07T09:00:23.374Z,84.65
2022-09-07T09:06:05.238Z,83.32
2022-09-07T09:08:40.876Z,81.58
2022-09-07T09:11:31.052Z,81.64
2022-09-07T09:14:03.417Z,79.83
2022-09-07T09:16:45.636Z,79.20
2022-09-07T09:19:27.182Z,78.42
2022-09-07T09:22:09.763Z,78.46
2022-09-07T09:24:40.380Z,78.50
2022-09-07T09:27:06.763Z,79.12
2022-09-07T09:29:33.305Z,79.71
2022-09-07T09:31:59.804Z,79.14
2022-09-07T09:34:29.453Z,77.98
2022-09-07T09:36:59.178Z,77.58
2022-09-07T09:39:31.410Z,76.70
2022-09-07T09:42:02.359Z,75.03
2022-09-07T09:44:34.081Z,76.41
2022-09-07T09:49:48.975Z,76.32
2022-09-07T09:52:38.489Z,76.02
2022-09-07T09:55:30.622Z,75.19
2022-09-07T10:04:01.166Z,74.61
2022-09-07T10:06:30.525Z,74.60
2022-09-07T10:09:01.743Z,73.21
2022-09-07T10:14:46.573Z,72.63
2022-09-07T10:17:19.853Z,72.23
2022-09-07T10:19:46.287Z,71.99
2022-09-07T10:22:32.037Z,72.67
2022-09-07T10:24:58.733Z,71.58
2022-09-07T10:27:35.863Z,70.24
2022-09-07T10:30:09.600Z,69.67
2022-09-07T10:32:54.517Z,68.38
2022-09-07T10:35:27.910Z,69.18
2022-09-07T10:38:12.111Z,67.94
2022-09-07T10:41:00.871Z,67.61
2022-09-07T10:43:36.265Z,66.81
2022-09-07T10:46:08.695Z,63.72
2022-09-07T10:48:38.232Z,64.84
2022-09-07T10:51:14.273Z,65.82
2022-09-07T10:56:59.094Z,64.32
2022-09-07T11:05:59.448Z,65.37
2022-09-07T11:09:15.174Z,62.69
2022-09-07T11:14:20.177Z,61.89
2022-09-07T11:16:53.617Z,61.27
2022-09-07T11:19:36.010Z,61.62
2022-09-07T11:22:18.988Z,61.05
2022-09-07T11:27:50.585Z,61.24
2022-09-07T11:30:21.670Z,60.16
2022-09-07T11:33:40.474Z,60.31
2022-09-07T11:36:16.571Z,58.68
2022-09-07T11:38:49.399Z,58.13
2022-09-07T11:41:22.226Z,57.63
2022-09-07T11:44:00.324Z,58.88
2022-09-07T11:46:36.727Z,59.47
2022-09-07T11:49:12.971Z,60.35
2022-09-07T11:52:05.048Z,60.42
2022-09-07T11:54:45.006Z,60.27
2022-09-07T11:57:14.409Z,58.55
2022-09-07T12:00:12.264Z,57.71
2022-09-07T12:02:58.681Z,57.83
2022-09-07T12:05:44.391Z,57.54
2022-09-07T12:08:34.984Z,57.09
2022-09-07T12:11:40.814Z,57.64
2022-09-07T12:14:38.377Z,58.00
2022-09-07T12:17:26.558Z,57.74
2022-09-07T12:20:38.240Z,57.47
2022-09-07T12:23:17.832Z,56.97
2022-09-07T12:25:46.742Z,58.89
2022-09-07T12:31:06.073Z,58.43
2022-09-07T12:33:37.592Z,57.16
2022-09-07T12:36:27.166Z,57.40
2022-09-07T12:39:06.147Z,56.58
2022-09-07T12:41:42.333Z,54.23
2022-09-07T12:44:15.755Z,54.58
2022-09-07T12:46:48.275Z,54.65
2022-09-07T12:49:20.709Z,54.00
2022-09-07T12:52:16.196Z,55.07
2022-09-07T12:55:28.295Z,55.20
2022-09-07T12:58:13.707Z,54.32
2022-09-07T13:00:43.193Z,51.93
2022-09-07T13:09:37.137Z,52.80
2022-09-07T13:15:12.639Z,53.29
2022-09-07T13:17:43.858Z,52.19
2022-09-07T13:20:10.197Z,53.78
2022-09-07T13:22:36.763Z,52.85
2022-09-07T13:25:26.204Z,53.30
2022-09-07T13:27:57.818Z,50.98
2022-09-07T13:30:33.031Z,50.94
2022-09-07T13:33:24.221Z,51.76
2022-09-07T13:36:15.683Z,52.38
2022-09-07T13:38:43.391Z,53.51
2022-09-07T13:41:16.760Z,53.21
2022-09-07T13:43:50.975Z,53.15
2022-09-07T13:46:54.697Z,52.61
2022-09-07T13:49:55.882Z,51.74
2022-09-07T13:52:28.415Z,48.59
2022-09-07T13:55:08.440Z,47.18
2022-09-07T13:58:09.968Z,49.62
2022-09-07T14:00:36.604Z,48.35
2022-09-07T14:03:13.289Z,47.59
2022-09-07T14:05:39.683Z,48.73
2022-09-07T14:08:06.140Z,48.30
2022-09-07T14:10:32.653Z,47.68
2022-09-07T14:13:01.854Z,46.68
2022-09-07T14:15:35.428Z,46.83
2022-09-07T14:18:17.616Z,46.63
2022-09-07T14:20:47.855Z,46.15
2022-09-07T14:23:27.799Z,47.00
2022-09-07T14:26:17.014Z,47.82
2022-09-07T14:28:46.041Z,47.25
2022-09-07T14:31:14.836Z,47.13
2022-09-07T14:33:56.694Z,48.16
2022-09-07T14:36:46.387Z,49.11
2022-09-07T14:39:15.800Z,47.36
2022-09-07T14:41:43.285Z,47.17
2022-09-07T14:44:33.090Z,48.40
2022-09-07T14:47:05.926Z,47.54
2022-09-07T14:49:32.790Z,48.38
2022-09-07T14:52:02.721Z,46.82
2022-09-07T14:54:32.437Z,46.74
2022-09-07T14:57:05.803Z,46.41
2022-09-07T14:59:38.727Z,46.03
2022-09-07T15:02:27.267Z,47.05
2022-09-07T15:05:29.254Z,47.60
2022-09-07T15:08:01.475Z,47.23
2022-09-07T15:10:35.518Z,47.85
2022-09-07T15:13:05.239Z,47.69
2022-09-07T15:15:33.047Z,47.18
2022-09-07T15:18:08.790Z,47.46
2022-09-07T15:20:39.794Z,46.39
2022-09-07T15:23:24.170Z,47.32
2022-09-07T15:25:53.599Z,47.74
2022-09-07T15:34:01.757Z,47.84
2022-09-07T15:36:28.816Z,47.29
2022-09-07T15:39:03.434Z,48.07
2022-09-07T15:41:30.717Z,47.51
2022-09-07T15:43:57.489Z,47.39
2022-09-07T15:46:25.027Z,47.78
2022-09-07T15:48:54.077Z,48.43
2022-09-07T15:54:14.120Z,47.41
2022-09-07T15:56:42.369Z,47.25
2022-09-07T15:59:10.477Z,47.54
2022-09-07T16:01:54.702Z,47.41
2022-09-07T16:04:24.178Z,47.78
2022-09-07T16:06:53.328Z,48.45
2022-09-07T16:09:21.672Z,48.43
2022-09-07T16:11:50.047Z,48.16
2022-09-07T16:14:17.379Z,48.46
2022-09-07T16:19:30.477Z,49.99
2022-09-07T16:21:57.558Z,49.36
2022-09-07T16:24:24.339Z,50.45
2022-09-07T16:26:50.700Z,50.18
2022-09-07T16:29:17.876Z,50.01
2022-09-07T16:34:31.100Z,50.77
2022-09-07T16:36:57.527Z,50.88
2022-09-07T16:39:23.993Z,50.63
2022-09-07T16:41:50.512Z,50.82
2022-09-07T16:44:17.024Z,51.00
2022-09-07T16:46:43.734Z,49.96
2022-09-07T16:49:11.265Z,50.40
2022-09-07T16:51:39.638Z,50.59
2022-09-07T16:54:06.893Z,51.50
2022-09-07T16:56:38.238Z,51.63
2022-09-07T16:59:06.987Z,52.03
2022-09-07T17:01:35.463Z,52.33
2022-09-07T17:04:05.556Z,51.81
2022-09-07T17:06:36.351Z,52.72
2022-09-07T17:09:02.980Z,52.94
2022-09-07T17:11:31.801Z,53.17
2022-09-07T17:13:59.282Z,53.91
2022-09-07T17:16:29.627Z,53.38
2022-09-07T17:21:46.312Z,53.64
2022-09-07T17:24:12.986Z,54.33
2022-09-07T17:26:42.240Z,55.88
2022-09-07T17:29:09.524Z,55.25
2022-09-07T17:34:23.884Z,57.18
2022-09-07T17:36:50.676Z,57.90
2022-09-07T17:39:19.104Z,58.11
2022-09-07T17:41:48.315Z,59.02
2022-09-07T17:44:15.583Z,59.78
2022-09-07T17:46:41.982Z,60.21
2022-09-07T17:49:12.036Z,60.78
2022-09-07T17:51:38.683Z,61.03
2022-09-07T17:54:10.735Z,61.99
2022-09-07T17:56:38.726Z,62.94
2022-09-07T18:01:53.721Z,63.83
2022-09-07T18:04:20.421Z,64.18
2022-09-07T18:06:46.920Z,64.10
2022-09-07T18:09:13.993Z,64.28
2022-09-07T18:11:47.325Z,64.20
2022-09-07T18:14:15.314Z,63.67
2022-09-07T18:16:43.238Z,65.38
2022-09-07T18:19:11.034Z,65.78
2022-09-07T18:21:38.227Z,66.63
2022-09-07T18:24:07.657Z,66.76
2022-09-07T18:26:36.104Z,66.80
2022-09-07T18:29:03.636Z,67.21
2022-09-07T18:31:30.729Z,67.32
2022-09-07T18:33:58.078Z,67.12
2022-09-07T18:36:25.756Z,66.53
2022-09-07T18:38:53.260Z,65.90
2022-09-07T18:41:20.920Z,66.69
2022-09-07T18:43:48.153Z,67.84
2022-09-07T18:46:17.218Z,67.96
2022-09-07T18:48:44.442Z,67.85
2022-09-07T18:51:14.673Z,68.66
2022-09-07T18:53:42.277Z,68.95
2022-09-07T18:56:17.356Z,68.67
2022-09-07T18:58:45.575Z,68.69
2022-09-07T19:01:15.275Z,68.86
2022-09-07T19:03:44.103Z,69.18
2022-09-07T19:06:15.148Z,69.17
2022-09-07T19:08:43.481Z,69.15
2022-09-07T19:11:14.965Z,68.79
2022-09-07T19:13:41.845Z,68.77
2022-09-07T19:16:14.175Z,69.15
2022-09-07T19:18:45.254Z,68.63
2022-09-07T19:21:16.613Z,70.07
2022-09-07T19:23:43.292Z,69.69
2022-09-07T19:26:10.427Z,69.85
2022-09-07T19:28:36.887Z,70.16
2022-09-07T19:31:07.202Z,70.41
2022-09-07T19:33:35.049Z,70.19
2022-09-07T19:36:05.844Z,70.54
2022-09-07T19:38:32.559Z,70.85
2022-09-07T19:41:00.282Z,70.97
2022-09-07T19:43:31.308Z,70.99
2022-09-07T19:45:57.782Z,70.80
2022-09-07T19:48:24.209Z,70.90
2022-09-07T19:50:50.859Z,70.99
2022-09-07T19:53:18.340Z,71.08
2022-09-07T19:55:45.044Z,71.43
2022-09-07T19:58:12.519Z,71.86
2022-09-07T20:00:41.590Z,71.80
2022-09-07T20:03:10.512Z,72.54
2022-09-07T20:05:41.074Z,72.88
2022-09-07T20:08:08.678Z,72.93
2022-09-07T20:10:36.166Z,73.21
2022-09-07T20:13:02.555Z,73.68
2022-09-07T20:15:28.968Z,74.50
2022-09-07T20:17:55.358Z,74.29
2022-09-07T20:20:22.061Z,74.10
2022-09-07T20:22:48.456Z,74.26
2022-09-07T20:25:15.152Z,75.25
2022-09-07T20:27:41.796Z,74.58
2022-09-07T20:30:08.631Z,74.69
2022-09-07T20:32:35.104Z,74.85
2022-09-07T20:35:01.650Z,76.03
2022-09-07T20:37:28.419Z,75.76
2022-09-07T20:39:55.060Z,76.11
2022-09-07T20:42:22.577Z,75.81
2022-09-07T20:44:48.991Z,76.15
2022-09-07T20:47:15.450Z,76.06
2022-09-07T20:49:42.331Z,76.15
2022-09-07T20:52:08.787Z,76.64
2022-09-07T20:54:37.585Z,76.08
2022-09-07T20:57:04.332Z,76.76
2022-09-07T20:59:30.823Z,76.84
2022-09-07T21:01:57.258Z,77.16
2022-09-07T21:04:26.383Z,77.42
2022-09-07T21:06:53.305Z,77.60
2022-09-07T21:09:19.993Z,77.46
2022-09-07T21:11:49.676Z,77.51
2022-09-07T21:14:17.737Z,78.18
2022-09-07T21:16:44.103Z,78.30
2022-09-07T21:19:13.156Z,77.96
2022-09-07T21:21:42.531Z,78.16
2022-09-07T21:24:20.774Z,78.40
2022-09-07T21:26:48.709Z,79.10
2022-09-07T21:29:18.792Z,78.72
2022-09-07T21:31:46.007Z,78.43
2022-09-07T21:34:12.900Z,79.23
2022-09-07T21:36:39.356Z,79.80
2022-09-07T21:39:06.217Z,80.04
2022-09-07T21:41:33.348Z,80.29
2022-09-07T21:44:01.842Z,80.07
2022-09-07T21:46:30.706Z,80.24
2022-09-07T21:48:58.195Z,80.11
2022-09-07T21:51:26.188Z,79.99
2022-09-07T21:53:57.541Z,79.18
2022-09-07T21:56:24.507Z,79.56
2022-09-07T21:58:59.616Z,79.09
2022-09-07T22:01:30.615Z,79.36
2022-09-07T22:04:02.938Z,79.63
2022-09-07T22:06:30.964Z,79.12
2022-09-07T22:08:58.578Z,79.67
2022-09-07T22:11:27.457Z,79.57
2022-09-07T22:14:04.020Z,79.71
2022-09-07T22:16:32.458Z,80.67
2022-09-07T22:18:59.032Z,79.92
2022-09-07T22:21:27.541Z,80.24
2022-09-07T22:24:03.473Z,80.75
2022-09-07T22:26:32.188Z,81.13
2022-09-07T22:28:58.898Z,81.33
2022-09-07T22:31:36.093Z,80.91
2022-09-07T22:34:04.905Z,81.23
2022-09-07T22:36:39.263Z,81.00
2022-09-07T22:39:10.047Z,80.67
2022-09-07T22:41:38.292Z,80.51
2022-09-07T22:44:06.504Z,80.67
2022-09-07T22:46:37.064Z,81.12
2022-09-07T22:49:05.312Z,80.53
2022-09-07T22:51:32.486Z,80.93
2022-09-07T22:53:58.885Z,81.47
2022-09-07T22:56:27.898Z,80.54
2022-09-07T22:58:57.457Z,81.33
2022-09-07T23:01:25.363Z,80.96
2022-09-07T23:03:52.156Z,81.71
2022-09-07T23:06:33.031Z,81.43
2022-09-07T23:09:01.560Z,81.23
2022-09-07T23:11:28.448Z,81.51
2022-09-07T23:13:57.617Z,80.97
2022-09-07T23:16:25.109Z,81.20
2022-09-07T23:18:51.702Z,81.58
2022-09-07T23:21:18.343Z,81.46
2022-09-07T23:23:50.041Z,81.53
2022-09-07T23:26:16.534Z,82.31
2022-09-07T23:28:42.901Z,81.59
2022-09-07T23:31:12.430Z,82.75
2022-09-07T23:33:38.863Z,82.39
2022-09-07T23:36:07.018Z,82.51
2022-09-07T23:38:33.771Z,82.41
2022-09-07T23:41:00.715Z,83.20
2022-09-07T23:43:28.737Z,82.53
2022-09-07T23:45:56.163Z,81.92
2022-09-07T23:48:24.436Z,82.60
2022-09-07T23:50:50.972Z,82.03
2022-09-07T23:53:17.976Z,81.97
2022-09-07T23:55:45.810Z,82.15
2022-09-07T23:58:12.218Z,81.96
