createdAt,value
2019-01-27T00:00:49.155Z,88.65
2019-01-27T00:01:49.189Z,88.24
2019-01-27T00:02:49.130Z,88.65
2019-01-27T00:03:49.151Z,88.34
2019-01-27T00:04:49.109Z,88.45
2019-01-27T00:05:49.109Z,88.34
2019-01-27T00:06:49.104Z,88.45
2019-01-27T00:07:49.373Z,88.55
2019-01-27T00:08:49.063Z,88.34
2019-01-27T00:09:49.037Z,88.24
2019-01-27T00:10:49.050Z,88.34
2019-01-27T00:11:49.039Z,88.65
2019-01-27T00:12:49.042Z,88.65
2019-01-27T00:13:49.052Z,88.14
2019-01-27T00:14:48.998Z,88.04
2019-01-27T00:15:48.988Z,87.83
2019-01-27T00:16:48.980Z,87.73
2019-01-27T00:17:48.972Z,87.83
2019-01-27T00:18:48.968Z,87.83
2019-01-27T00:19:48.997Z,87.83
2019-01-27T00:20:48.991Z,87.73
2019-01-27T00:21:48.917Z,88.34
2019-01-27T00:22:48.895Z,88.65
2019-01-27T00:23:48.890Z,88.34
2019-01-27T00:24:48.909Z,87.52
2019-01-27T00:25:48.917Z,88.24
2019-01-27T00:26:48.878Z,88.34
2019-01-27T00:27:48.903Z,88.55
2019-01-27T00:28:48.887Z,88.65
2019-01-27T00:29:48.826Z,88.76
2019-01-27T00:30:48.843Z,88.76
2019-01-27T00:31:48.820Z,88.55
2019-01-27T00:32:48.845Z,88.65
2019-01-27T00:33:48.826Z,88.24
2019-01-27T00:34:48.800Z,87.83
2019-01-27T00:35:48.769Z,88.24
2019-01-27T00:36:48.770Z,87.73
2019-01-27T00:37:48.751Z,87.83
2019-01-27T00:38:48.785Z,87.83
2019-01-27T00:39:48.734Z,87.62
2019-01-27T00:40:48.725Z,88.04
2019-01-27T00:41:48.733Z,87.62
2019-01-27T00:42:48.735Z,87.83
2019-01-27T00:43:48.746Z,88.14
2019-01-27T00:44:48.711Z,87.62
2019-01-27T00:45:48.673Z,87.83
2019-01-27T00:46:48.660Z,87.73
2019-01-27T00:47:48.701Z,87.83
2019-01-27T00:48:48.692Z,87.62
2019-01-27T00:49:48.632Z,88.14
2019-01-27T00:50:48.596Z,87.93
2019-01-27T00:51:48.584Z,87.52
2019-01-27T00:52:48.622Z,87.41
2019-01-27T00:53:50.295Z,87.41
2019-01-27T00:54:48.626Z,87.31
2019-01-27T00:55:48.565Z,87.52
2019-01-27T00:56:48.560Z,87.52
2019-01-27T00:57:48.562Z,87.52
2019-01-27T00:58:48.505Z,88.24
2019-01-27T00:59:48.515Z,87.93
2019-01-27T01:00:48.563Z,87.83
2019-01-27T01:01:48.498Z,87.99
2019-01-27T01:02:48.506Z,87.58
2019-01-27T01:03:48.551Z,87.62
2019-01-27T01:04:48.552Z,88.14
2019-01-27T01:05:48.529Z,87.93
2019-01-27T01:06:48.462Z,87.62
2019-01-27T01:07:48.460Z,87.93
2019-01-27T01:08:48.458Z,88.04
2019-01-27T01:09:48.432Z,88.04
2019-01-27T01:10:48.420Z,88.65
2019-01-27T01:11:48.383Z,88.55
2019-01-27T01:12:48.396Z,88.45
2019-01-27T01:13:48.365Z,88.55
2019-01-27T01:14:48.362Z,88.10
2019-01-27T01:15:48.341Z,88.31
2019-01-27T01:16:48.360Z,88.24
2019-01-27T01:17:48.420Z,88.14
2019-01-27T01:18:48.310Z,88.14
2019-01-27T01:19:48.299Z,88.65
2019-01-27T01:20:48.292Z,88.34
2019-01-27T01:21:48.334Z,88.65
2019-01-27T01:22:48.374Z,88.45
2019-01-27T01:23:48.288Z,88.86
2019-01-27T01:24:48.269Z,88.76
2019-01-27T01:25:48.276Z,88.65
2019-01-27T01:26:48.234Z,88.76
2019-01-27T01:27:48.212Z,88.55
2019-01-27T01:28:48.255Z,88.86
2019-01-27T01:29:48.220Z,88.96
2019-01-27T01:30:48.272Z,88.96
2019-01-27T01:31:48.197Z,89.28
2019-01-27T01:32:48.228Z,89.48
2019-01-27T01:33:48.197Z,89.28
2019-01-27T01:34:48.192Z,89.38
2019-01-27T01:35:48.202Z,89.28
2019-01-27T01:36:48.118Z,89.89
2019-01-27T01:37:48.108Z,89.79
2019-01-27T01:38:48.118Z,89.89
2019-01-27T01:39:48.093Z,89.89
2019-01-27T01:40:48.164Z,89.48
2019-01-27T01:41:48.080Z,89.89
2019-01-27T01:42:48.060Z,89.89
2019-01-27T01:43:48.060Z,90.10
2019-01-27T01:44:48.055Z,90.10
2019-01-27T01:45:48.035Z,90.52
2019-01-27T01:46:48.041Z,90.62
2019-01-27T01:47:48.035Z,90.20
2019-01-27T01:48:48.044Z,90.10
2019-01-27T01:49:47.990Z,90.00
2019-01-27T01:50:47.980Z,90.20
2019-01-27T01:51:48.029Z,90.52
2019-01-27T01:52:47.948Z,90.41
2019-01-27T01:53:47.938Z,90.62
2019-01-27T01:54:47.919Z,90.20
2019-01-27T01:55:47.898Z,90.20
2019-01-27T01:56:47.954Z,90.20
2019-01-27T01:57:47.915Z,90.31
2019-01-27T01:58:47.915Z,90.52
2019-01-27T01:59:47.884Z,90.41
2019-01-27T02:00:47.884Z,90.41
2019-01-27T02:01:47.905Z,90.41
2019-01-27T02:02:47.838Z,90.52
2019-01-27T02:03:47.828Z,90.62
2019-01-27T02:04:47.837Z,90.93
2019-01-27T02:05:47.802Z,90.93
2019-01-27T02:06:47.799Z,90.20
2019-01-27T02:07:47.798Z,91.13
2019-01-27T02:08:47.791Z,90.93
2019-01-27T02:09:47.800Z,91.34
2019-01-27T02:10:47.736Z,91.34
2019-01-27T02:11:47.760Z,91.34
2019-01-27T02:12:47.731Z,91.44
2019-01-27T02:13:47.760Z,91.34
2019-01-27T02:14:47.711Z,91.13
2019-01-27T02:15:47.755Z,90.93
2019-01-27T02:16:47.682Z,91.13
2019-01-27T02:17:47.712Z,91.03
2019-01-27T02:18:47.695Z,90.83
2019-01-27T02:19:47.654Z,90.83
2019-01-27T02:20:47.654Z,90.93
2019-01-27T02:21:47.687Z,91.24
2019-01-27T02:22:47.659Z,91.65
2019-01-27T02:23:47.605Z,91.55
2019-01-27T02:24:47.616Z,91.24
2019-01-27T02:25:47.593Z,91.24
2019-01-27T02:26:47.592Z,91.86
2019-01-27T02:27:47.641Z,91.44
2019-01-27T02:28:47.568Z,91.96
2019-01-27T02:29:47.553Z,91.65
2019-01-27T02:30:47.544Z,91.65
2019-01-27T02:31:47.545Z,91.24
2019-01-27T02:32:47.553Z,91.44
2019-01-27T02:33:47.594Z,91.55
2019-01-27T02:34:47.494Z,91.55
2019-01-27T02:35:47.493Z,91.44
2019-01-27T02:36:47.456Z,91.34
2019-01-27T02:37:47.496Z,91.24
2019-01-27T02:38:47.491Z,91.24
2019-01-27T02:39:47.454Z,91.24
2019-01-27T02:40:47.438Z,91.24
2019-01-27T02:41:47.486Z,91.65
2019-01-27T02:42:47.440Z,91.34
2019-01-27T02:43:47.473Z,91.24
2019-01-27T02:44:47.390Z,91.65
2019-01-27T02:45:47.383Z,91.55
2019-01-27T02:46:47.406Z,91.24
2019-01-27T02:47:47.383Z,91.24
2019-01-27T02:48:47.386Z,91.86
2019-01-27T02:49:47.383Z,91.55
2019-01-27T02:50:47.321Z,91.55
2019-01-27T02:51:47.351Z,91.55
2019-01-27T02:52:47.316Z,91.55
2019-01-27T02:53:47.368Z,91.75
2019-01-27T02:54:47.318Z,91.65
2019-01-27T02:55:47.276Z,91.55
2019-01-27T02:56:47.250Z,91.34
2019-01-27T02:57:47.261Z,91.55
2019-01-27T02:58:47.235Z,91.65
2019-01-27T02:59:47.236Z,91.55
2019-01-27T03:00:47.229Z,91.24
2019-01-27T03:01:47.216Z,91.34
2019-01-27T03:02:47.200Z,91.34
2019-01-27T03:03:47.337Z,91.34
2019-01-27T03:04:47.246Z,91.24
2019-01-27T03:05:47.173Z,91.34
2019-01-27T03:06:47.185Z,92.07
2019-01-27T03:07:47.157Z,91.34
2019-01-27T03:08:47.209Z,91.55
2019-01-27T03:09:47.134Z,91.34
2019-01-27T03:10:47.125Z,91.55
2019-01-27T03:11:47.105Z,91.55
2019-01-27T03:12:47.138Z,91.55
2019-01-27T03:13:47.070Z,91.44
2019-01-27T03:14:47.115Z,91.24
2019-01-27T03:15:47.095Z,91.34
2019-01-27T03:16:47.068Z,92.07
2019-01-27T03:17:47.047Z,91.44
2019-01-27T03:18:47.032Z,91.55
2019-01-27T03:19:47.085Z,91.55
2019-01-27T03:20:47.050Z,91.65
2019-01-27T03:21:47.001Z,91.65
2019-01-27T03:22:46.982Z,91.86
2019-01-27T03:23:46.983Z,91.65
2019-01-27T03:24:47.000Z,91.86
2019-01-27T03:25:47.013Z,91.86
2019-01-27T03:26:46.945Z,91.96
2019-01-27T03:27:46.968Z,91.55
2019-01-27T03:28:46.947Z,91.65
2019-01-27T03:29:46.919Z,92.07
2019-01-27T03:30:46.910Z,91.86
2019-01-27T03:31:46.941Z,91.96
2019-01-27T03:32:46.914Z,91.96
2019-01-27T03:33:46.879Z,91.86
2019-01-27T03:34:46.869Z,91.96
2019-01-27T03:35:46.882Z,91.65
2019-01-27T03:36:46.853Z,92.07
2019-01-27T03:37:46.842Z,91.96
2019-01-27T03:38:46.840Z,91.96
2019-01-27T03:39:46.880Z,91.65
2019-01-27T03:40:46.809Z,91.75
2019-01-27T03:41:46.848Z,91.96
2019-01-27T03:42:46.784Z,91.44
2019-01-27T03:43:46.778Z,91.75
2019-01-27T03:44:46.767Z,91.65
2019-01-27T03:45:46.747Z,91.65
2019-01-27T03:46:46.756Z,91.75
2019-01-27T03:47:46.769Z,91.75
2019-01-27T03:48:46.749Z,91.96
2019-01-27T03:49:46.705Z,91.55
2019-01-27T03:50:46.728Z,91.65
2019-01-27T03:51:46.723Z,91.55
2019-01-27T03:52:46.671Z,91.96
2019-01-27T03:53:46.670Z,91.75
2019-01-27T03:54:46.637Z,91.75
2019-01-27T03:55:46.709Z,91.86
2019-01-27T03:56:46.644Z,91.96
2019-01-27T03:57:46.630Z,91.55
2019-01-27T03:58:46.615Z,91.86
2019-01-27T03:59:46.610Z,91.96
2019-01-27T04:00:46.618Z,91.96
2019-01-27T04:01:46.590Z,91.75
2019-01-27T04:02:46.597Z,91.96
2019-01-27T04:03:46.771Z,91.86
2019-01-27T04:04:46.545Z,91.96
2019-01-27T04:05:46.558Z,91.75
2019-01-27T04:06:46.578Z,91.96
2019-01-27T04:07:46.551Z,92.07
2019-01-27T04:08:46.554Z,91.65
2019-01-27T04:09:46.491Z,91.96
2019-01-27T04:10:46.532Z,91.65
2019-01-27T04:11:46.505Z,91.96
2019-01-27T04:12:46.487Z,91.75
2019-01-27T04:13:46.492Z,91.55
2019-01-27T04:14:46.469Z,91.55
2019-01-27T04:15:46.465Z,91.65
2019-01-27T04:16:46.477Z,91.86
2019-01-27T04:17:46.416Z,91.75
2019-01-27T04:18:46.385Z,92.17
2019-01-27T04:19:46.390Z,91.44
2019-01-27T04:20:46.385Z,91.65
2019-01-27T04:21:46.442Z,91.34
2019-01-27T04:22:46.370Z,91.34
2019-01-27T04:23:46.379Z,91.55
2019-01-27T04:24:46.329Z,91.34
2019-01-27T04:25:46.312Z,91.55
2019-01-27T04:26:46.380Z,91.65
2019-01-27T04:27:46.332Z,91.34
2019-01-27T04:28:46.421Z,91.44
2019-01-27T04:29:46.304Z,91.44
2019-01-27T04:30:46.295Z,91.34
2019-01-27T04:31:46.285Z,91.34
2019-01-27T04:32:46.287Z,91.86
2019-01-27T04:33:46.276Z,91.34
2019-01-27T04:34:46.256Z,91.44
2019-01-27T04:35:46.246Z,91.34
2019-01-27T04:36:46.228Z,91.86
2019-01-27T04:37:46.231Z,92.07
2019-01-27T04:38:46.335Z,92.07
2019-01-27T04:39:46.241Z,91.65
2019-01-27T04:40:46.201Z,91.34
2019-01-27T04:41:46.180Z,91.34
2019-01-27T04:42:46.154Z,91.75
2019-01-27T04:43:46.196Z,92.07
2019-01-27T04:44:46.174Z,91.34
2019-01-27T04:45:46.145Z,91.80
2019-01-27T04:46:46.104Z,91.34
2019-01-27T04:47:46.149Z,91.59
2019-01-27T04:48:46.119Z,91.59
2019-01-27T04:49:46.134Z,91.75
2019-01-27T04:50:46.063Z,91.65
2019-01-27T04:51:46.038Z,91.59
2019-01-27T04:52:46.059Z,91.80
2019-01-27T04:53:46.043Z,91.80
2019-01-27T04:54:46.049Z,91.49
2019-01-27T04:55:46.085Z,91.44
2019-01-27T04:56:46.039Z,91.55
2019-01-27T04:57:46.016Z,91.80
2019-01-27T04:58:46.002Z,91.69
2019-01-27T04:59:46.032Z,91.65
2019-01-27T05:00:46.010Z,91.65
2019-01-27T05:01:45.996Z,91.59
2019-01-27T05:02:45.991Z,91.80
2019-01-27T05:03:45.989Z,91.90
2019-01-27T05:04:45.912Z,91.86
2019-01-27T05:05:45.904Z,91.75
2019-01-27T05:06:45.896Z,91.86
2019-01-27T05:07:45.887Z,91.65
2019-01-27T05:08:45.986Z,91.75
2019-01-27T05:09:45.902Z,91.34
2019-01-27T05:10:45.878Z,91.34
2019-01-27T05:11:45.840Z,91.55
2019-01-27T05:12:45.834Z,91.34
2019-01-27T05:13:45.829Z,91.24
2019-01-27T05:14:45.840Z,91.55
2019-01-27T05:15:45.790Z,91.65
2019-01-27T05:16:45.780Z,91.65
2019-01-27T05:17:45.770Z,91.65
2019-01-27T05:18:45.761Z,91.65
2019-01-27T05:19:45.801Z,91.65
2019-01-27T05:20:45.743Z,91.65
2019-01-27T05:21:45.742Z,91.65
2019-01-27T05:22:45.737Z,91.44
2019-01-27T05:23:45.713Z,91.55
2019-01-27T05:24:45.680Z,91.44
2019-01-27T05:25:45.713Z,91.44
2019-01-27T05:26:45.691Z,91.55
2019-01-27T05:27:45.651Z,91.55
2019-01-27T05:28:45.646Z,91.55
2019-01-27T05:29:45.671Z,91.34
2019-01-27T05:30:45.621Z,91.34
2019-01-27T05:31:45.629Z,91.30
2019-01-27T05:32:45.628Z,91.24
2019-01-27T05:33:45.603Z,91.24
2019-01-27T05:34:45.593Z,91.75
2019-01-27T05:35:45.782Z,91.61
2019-01-27T05:36:47.164Z,91.86
2019-01-27T05:37:45.563Z,91.34
2019-01-27T05:38:45.554Z,91.55
2019-01-27T05:39:45.546Z,91.61
2019-01-27T05:40:45.567Z,91.65
2019-01-27T05:41:45.517Z,91.55
2019-01-27T05:42:45.516Z,91.40
2019-01-27T05:43:45.529Z,91.65
2019-01-27T05:44:45.488Z,91.24
2019-01-27T05:45:45.511Z,91.34
2019-01-27T05:46:45.484Z,90.78
2019-01-27T05:47:45.466Z,91.03
2019-01-27T05:48:45.452Z,91.34
2019-01-27T05:49:45.431Z,90.83
2019-01-27T05:50:45.480Z,91.34
2019-01-27T05:51:45.415Z,91.03
2019-01-27T05:52:45.405Z,91.44
2019-01-27T05:53:45.413Z,91.55
2019-01-27T05:54:45.403Z,91.44
2019-01-27T05:55:45.409Z,91.20
2019-01-27T05:56:45.425Z,91.24
2019-01-27T05:57:45.349Z,90.83
2019-01-27T05:58:45.322Z,90.20
2019-01-27T05:59:45.329Z,90.62
2019-01-27T06:00:45.331Z,90.10
2019-01-27T06:01:45.307Z,90.62
2019-01-27T06:02:45.522Z,90.41
2019-01-27T06:03:45.268Z,90.52
2019-01-27T06:04:45.278Z,90.41
2019-01-27T06:05:45.263Z,90.31
2019-01-27T06:06:45.262Z,90.52
2019-01-27T06:07:45.243Z,90.10
2019-01-27T06:08:45.265Z,90.20
2019-01-27T06:09:45.224Z,90.20
2019-01-27T06:10:45.204Z,90.52
2019-01-27T06:11:45.225Z,90.20
2019-01-27T06:12:45.204Z,90.20
2019-01-27T06:13:45.192Z,89.89
2019-01-27T06:14:45.166Z,90.00
2019-01-27T06:15:45.186Z,90.10
2019-01-27T06:16:45.173Z,90.62
2019-01-27T06:17:45.147Z,90.20
2019-01-27T06:18:45.116Z,90.62
2019-01-27T06:19:45.108Z,90.31
2019-01-27T06:20:45.115Z,90.10
2019-01-27T06:21:45.141Z,90.41
2019-01-27T06:22:45.107Z,90.31
2019-01-27T06:23:45.125Z,90.41
2019-01-27T06:24:45.077Z,90.52
2019-01-27T06:25:45.084Z,90.52
2019-01-27T06:26:45.022Z,90.41
2019-01-27T06:27:45.057Z,90.20
2019-01-27T06:28:45.006Z,90.37
2019-01-27T06:29:45.089Z,90.10
2019-01-27T06:30:45.049Z,90.00
2019-01-27T06:31:45.023Z,90.62
2019-01-27T06:32:44.977Z,90.52
2019-01-27T06:33:44.963Z,89.79
2019-01-27T06:34:44.949Z,89.54
2019-01-27T06:35:44.991Z,89.89
2019-01-27T06:36:45.042Z,90.00
2019-01-27T06:37:44.947Z,89.69
2019-01-27T06:38:44.947Z,89.38
2019-01-27T06:39:44.905Z,89.34
2019-01-27T06:40:44.915Z,89.28
2019-01-27T06:41:44.872Z,89.38
2019-01-27T06:42:44.893Z,89.17
2019-01-27T06:43:44.884Z,89.48
2019-01-27T06:44:44.843Z,89.44
2019-01-27T06:45:44.836Z,89.65
2019-01-27T06:46:44.881Z,89.28
2019-01-27T06:47:44.841Z,89.59
2019-01-27T06:48:44.869Z,89.48
2019-01-27T06:49:44.785Z,89.69
2019-01-27T06:50:44.777Z,89.28
2019-01-27T06:51:44.810Z,89.34
2019-01-27T06:52:44.792Z,88.71
2019-01-27T06:53:44.816Z,88.65
2019-01-27T06:54:44.733Z,88.96
2019-01-27T06:55:44.753Z,88.55
2019-01-27T06:56:44.742Z,88.76
2019-01-27T06:57:44.741Z,88.65
2019-01-27T06:58:44.716Z,88.76
2019-01-27T06:59:44.683Z,89.28
2019-01-27T07:00:44.713Z,89.23
2019-01-27T07:01:44.664Z,88.55
2019-01-27T07:02:44.655Z,88.96
2019-01-27T07:03:44.648Z,88.71
2019-01-27T07:04:44.698Z,88.76
2019-01-27T07:05:44.627Z,88.65
2019-01-27T07:06:44.618Z,88.76
2019-01-27T07:07:44.597Z,89.17
2019-01-27T07:08:44.607Z,89.48
2019-01-27T07:09:44.610Z,89.69
2019-01-27T07:10:44.619Z,89.79
2019-01-27T07:11:44.554Z,89.65
2019-01-27T07:12:44.547Z,88.76
2019-01-27T07:13:44.562Z,88.96
2019-01-27T07:14:44.542Z,88.86
2019-01-27T07:15:44.534Z,88.82
2019-01-27T07:16:44.514Z,88.76
2019-01-27T07:17:44.497Z,88.55
2019-01-27T07:18:44.485Z,88.55
2019-01-27T07:19:44.522Z,88.41
2019-01-27T07:20:44.457Z,88.20
2019-01-27T07:21:44.435Z,88.31
2019-01-27T07:22:44.446Z,88.31
2019-01-27T07:23:44.440Z,88.34
2019-01-27T07:24:44.450Z,88.31
2019-01-27T07:25:44.473Z,88.34
2019-01-27T07:26:44.446Z,88.10
2019-01-27T07:27:44.424Z,88.10
2019-01-27T07:28:44.382Z,88.31
2019-01-27T07:29:44.372Z,88.20
2019-01-27T07:30:44.383Z,88.31
2019-01-27T07:31:44.372Z,88.41
2019-01-27T07:32:44.353Z,88.51
2019-01-27T07:33:44.338Z,88.10
2019-01-27T07:34:44.345Z,88.51
2019-01-27T07:35:44.396Z,87.99
2019-01-27T07:36:44.315Z,88.61
2019-01-27T07:37:44.292Z,88.20
2019-01-27T07:38:44.293Z,88.51
2019-01-27T07:39:44.296Z,88.51
2019-01-27T07:40:44.343Z,88.31
2019-01-27T07:41:44.260Z,88.61
2019-01-27T07:42:44.263Z,88.82
2019-01-27T07:43:44.239Z,88.10
2019-01-27T07:44:44.261Z,87.89
2019-01-27T07:45:44.231Z,88.31
2019-01-27T07:46:44.194Z,88.71
2019-01-27T07:47:44.202Z,88.61
2019-01-27T07:48:44.167Z,88.57
2019-01-27T07:49:44.174Z,88.71
2019-01-27T07:50:44.192Z,87.79
2019-01-27T07:51:44.198Z,87.58
2019-01-27T07:52:44.160Z,87.58
2019-01-27T07:53:44.143Z,87.58
2019-01-27T07:54:44.126Z,87.89
2019-01-27T07:55:44.115Z,87.89
2019-01-27T07:56:44.140Z,87.68
2019-01-27T07:57:44.073Z,88.10
2019-01-27T07:58:44.067Z,87.48
2019-01-27T07:59:44.030Z,86.96
2019-01-27T08:00:44.061Z,86.96
2019-01-27T08:01:44.036Z,86.76
2019-01-27T08:02:44.001Z,86.92
2019-01-27T08:03:44.705Z,87.17
2019-01-27T08:04:44.003Z,86.96
2019-01-27T08:05:44.034Z,87.07
2019-01-27T08:06:43.973Z,87.48
2019-01-27T08:07:43.948Z,87.37
2019-01-27T08:08:43.953Z,87.58
2019-01-27T08:09:43.975Z,87.34
2019-01-27T08:10:43.938Z,87.23
2019-01-27T08:11:43.946Z,87.23
2019-01-27T08:12:43.916Z,87.34
2019-01-27T08:13:43.931Z,87.13
2019-01-27T08:14:43.920Z,87.54
2019-01-27T08:15:43.946Z,87.44
2019-01-27T08:16:43.896Z,86.71
2019-01-27T08:17:43.876Z,87.65
2019-01-27T08:18:43.856Z,87.54
2019-01-27T08:19:43.821Z,87.68
2019-01-27T08:20:43.822Z,87.74
2019-01-27T08:21:43.812Z,87.37
2019-01-27T08:22:43.847Z,86.82
2019-01-27T08:23:43.783Z,86.71
2019-01-27T08:24:43.784Z,86.92
2019-01-27T08:25:43.776Z,86.82
2019-01-27T08:26:43.765Z,86.51
2019-01-27T08:27:43.744Z,86.92
2019-01-27T08:28:43.805Z,87.02
2019-01-27T08:29:43.734Z,87.02
2019-01-27T08:30:43.716Z,87.23
2019-01-27T08:31:43.707Z,86.51
2019-01-27T08:32:43.710Z,86.36
2019-01-27T08:33:43.741Z,86.68
2019-01-27T08:34:43.690Z,86.68
2019-01-27T08:35:43.674Z,86.41
2019-01-27T08:36:43.670Z,86.68
2019-01-27T08:37:43.643Z,86.26
2019-01-27T08:38:43.694Z,86.05
2019-01-27T08:39:43.629Z,85.75
2019-01-27T08:40:43.608Z,85.75
2019-01-27T08:41:43.605Z,85.85
2019-01-27T08:42:43.604Z,86.20
2019-01-27T08:43:43.695Z,86.05
2019-01-27T08:44:43.567Z,86.20
2019-01-27T08:45:43.559Z,85.54
2019-01-27T08:46:43.565Z,86.05
2019-01-27T08:47:43.521Z,85.99
2019-01-27T08:48:43.532Z,85.85
2019-01-27T08:49:43.554Z,85.44
2019-01-27T08:50:43.512Z,85.89
2019-01-27T08:51:43.491Z,86.05
2019-01-27T08:52:43.479Z,85.95
2019-01-27T08:53:43.514Z,85.75
2019-01-27T08:54:43.465Z,85.64
2019-01-27T08:55:43.462Z,85.85
2019-01-27T08:56:43.444Z,85.64
2019-01-27T08:57:43.436Z,85.54
2019-01-27T08:58:43.428Z,85.64
2019-01-27T08:59:43.473Z,85.85
2019-01-27T09:00:43.442Z,85.44
2019-01-27T09:01:43.388Z,85.64
2019-01-27T09:02:43.375Z,85.50
2019-01-27T09:03:43.415Z,85.54
2019-01-27T09:04:43.359Z,85.54
2019-01-27T09:05:43.350Z,85.54
2019-01-27T09:06:43.363Z,84.78
2019-01-27T09:07:43.320Z,85.23
2019-01-27T09:08:43.312Z,85.19
2019-01-27T09:09:43.330Z,84.78
2019-01-27T09:10:43.292Z,85.13
2019-01-27T09:11:43.273Z,85.33
2019-01-27T09:12:43.265Z,85.33
2019-01-27T09:13:43.240Z,85.23
2019-01-27T09:14:43.264Z,84.99
2019-01-27T09:15:43.234Z,84.88
2019-01-27T09:16:43.231Z,84.81
2019-01-27T09:17:43.207Z,85.09
2019-01-27T09:18:43.196Z,84.88
2019-01-27T09:19:43.186Z,84.81
2019-01-27T09:20:43.212Z,84.16
2019-01-27T09:21:43.174Z,84.27
2019-01-27T09:22:43.161Z,84.36
2019-01-27T09:23:43.142Z,84.47
2019-01-27T09:24:43.162Z,84.47
2019-01-27T09:25:43.157Z,84.78
2019-01-27T09:26:43.118Z,85.44
2019-01-27T09:27:43.081Z,85.19
2019-01-27T09:28:43.096Z,85.19
2019-01-27T09:29:43.083Z,85.50
2019-01-27T09:30:43.110Z,84.81
2019-01-27T09:31:43.056Z,84.30
2019-01-27T09:32:43.035Z,84.57
2019-01-27T09:33:43.026Z,85.09
2019-01-27T09:34:43.029Z,84.78
2019-01-27T09:35:43.006Z,85.30
2019-01-27T09:36:43.053Z,85.39
2019-01-27T09:37:43.047Z,85.30
2019-01-27T09:38:42.980Z,85.39
2019-01-27T09:39:42.991Z,85.91
2019-01-27T09:40:42.992Z,85.71
2019-01-27T09:41:43.010Z,85.50
2019-01-27T09:42:42.914Z,86.22
2019-01-27T09:43:42.924Z,86.22
2019-01-27T09:44:42.902Z,86.22
2019-01-27T09:45:42.990Z,86.43
2019-01-27T09:46:42.990Z,86.16
2019-01-27T09:47:42.877Z,86.74
2019-01-27T09:48:42.896Z,87.35
2019-01-27T09:49:42.892Z,87.56
2019-01-27T09:50:42.880Z,87.29
2019-01-27T09:51:42.871Z,87.35
2019-01-27T09:52:42.857Z,86.74
2019-01-27T09:53:42.810Z,87.15
2019-01-27T09:54:42.831Z,86.88
2019-01-27T09:55:44.074Z,87.15
2019-01-27T09:56:42.851Z,87.29
2019-01-27T09:57:42.762Z,87.15
2019-01-27T09:58:42.768Z,87.19
2019-01-27T09:59:42.742Z,87.08
2019-01-27T10:00:42.723Z,86.94
2019-01-27T10:01:42.886Z,87.26
2019-01-27T10:02:42.703Z,87.35
2019-01-27T10:03:42.726Z,87.19
2019-01-27T10:04:42.700Z,87.29
2019-01-27T10:05:42.678Z,86.98
2019-01-27T10:06:43.722Z,87.40
2019-01-27T10:07:43.125Z,87.19
2019-01-27T10:08:42.658Z,87.05
2019-01-27T10:09:42.615Z,87.05
2019-01-27T10:10:42.623Z,87.35
2019-01-27T10:11:42.608Z,86.94
2019-01-27T10:12:42.687Z,86.53
2019-01-27T10:13:42.605Z,87.35
2019-01-27T10:14:42.580Z,87.35
2019-01-27T10:15:42.572Z,87.26
2019-01-27T10:16:42.552Z,87.46
2019-01-27T10:17:42.578Z,87.40
2019-01-27T10:18:42.543Z,87.66
2019-01-27T10:19:42.562Z,87.77
2019-01-27T10:20:42.522Z,87.56
2019-01-27T10:21:42.506Z,87.56
2019-01-27T10:22:42.487Z,88.08
2019-01-27T10:23:42.503Z,87.56
2019-01-27T10:24:42.585Z,87.66
2019-01-27T10:25:42.515Z,87.56
2019-01-27T10:26:42.527Z,87.98
2019-01-27T10:27:42.411Z,87.98
2019-01-27T10:28:42.456Z,87.87
2019-01-27T10:29:42.457Z,87.46
2019-01-27T10:30:42.430Z,87.26
2019-01-27T10:31:42.447Z,87.46
2019-01-27T10:32:42.412Z,87.35
2019-01-27T10:33:42.415Z,87.05
2019-01-27T10:34:42.386Z,87.05
2019-01-27T10:35:42.873Z,87.35
2019-01-27T10:36:42.375Z,87.32
2019-01-27T10:37:42.327Z,87.66
2019-01-27T10:38:42.377Z,87.46
2019-01-27T10:39:42.307Z,87.77
2019-01-27T10:40:42.290Z,87.42
2019-01-27T10:41:42.498Z,87.73
2019-01-27T10:42:42.306Z,88.35
2019-01-27T10:43:42.306Z,88.39
2019-01-27T10:44:42.279Z,88.49
2019-01-27T10:45:42.250Z,88.39
2019-01-27T10:46:42.253Z,87.98
2019-01-27T10:47:42.553Z,88.49
2019-01-27T10:48:42.211Z,88.49
2019-01-27T10:49:42.213Z,88.08
2019-01-27T10:50:42.202Z,88.29
2019-01-27T10:51:42.195Z,88.18
2019-01-27T10:52:42.161Z,88.08
2019-01-27T10:53:42.199Z,88.04
2019-01-27T10:54:42.173Z,88.18
2019-01-27T10:55:42.134Z,88.49
2019-01-27T10:56:42.139Z,88.24
2019-01-27T10:57:42.528Z,88.04
2019-01-27T10:58:42.116Z,88.35
2019-01-27T10:59:42.080Z,88.59
2019-01-27T11:00:42.111Z,88.39
2019-01-27T11:01:42.060Z,88.18
2019-01-27T11:02:42.184Z,88.29
2019-01-27T11:03:42.023Z,88.90
2019-01-27T11:04:42.050Z,88.29
2019-01-27T11:05:42.126Z,88.59
2019-01-27T11:06:42.010Z,88.80
2019-01-27T11:07:41.987Z,88.80
2019-01-27T11:08:41.997Z,88.49
2019-01-27T11:09:42.075Z,88.56
2019-01-27T11:10:41.942Z,89.42
2019-01-27T11:11:41.948Z,89.07
2019-01-27T11:12:41.929Z,89.48
2019-01-27T11:13:41.927Z,89.07
2019-01-27T11:14:41.911Z,89.28
2019-01-27T11:15:41.941Z,88.76
2019-01-27T11:16:41.916Z,89.28
2019-01-27T11:17:41.879Z,89.17
2019-01-27T11:18:41.870Z,88.59
2019-01-27T11:19:41.907Z,88.86
2019-01-27T11:20:41.844Z,88.86
2019-01-27T11:21:41.824Z,88.56
2019-01-27T11:22:41.864Z,88.49
2019-01-27T11:23:41.926Z,88.14
2019-01-27T11:24:41.831Z,88.45
2019-01-27T11:25:41.769Z,88.35
2019-01-27T11:26:41.778Z,88.45
2019-01-27T11:27:41.807Z,87.87
2019-01-27T11:28:41.742Z,88.24
2019-01-27T11:29:41.779Z,88.56
2019-01-27T11:30:41.778Z,88.45
2019-01-27T11:31:41.775Z,88.24
2019-01-27T11:32:41.735Z,88.39
2019-01-27T11:33:41.740Z,87.73
2019-01-27T11:34:41.744Z,87.66
2019-01-27T11:35:41.682Z,87.56
2019-01-27T11:36:41.989Z,88.18
2019-01-27T11:37:41.646Z,88.49
2019-01-27T11:38:41.646Z,87.93
2019-01-27T11:39:41.650Z,88.18
2019-01-27T11:40:41.627Z,88.45
2019-01-27T11:41:41.639Z,88.04
2019-01-27T11:42:41.682Z,88.08
2019-01-27T11:43:41.586Z,88.08
2019-01-27T11:44:41.581Z,88.39
2019-01-27T11:45:41.580Z,88.59
2019-01-27T11:46:41.619Z,88.90
2019-01-27T11:47:41.580Z,88.45
2019-01-27T11:48:41.608Z,87.93
2019-01-27T11:49:41.532Z,88.59
2019-01-27T11:50:41.523Z,88.04
2019-01-27T11:51:41.506Z,88.39
2019-01-27T11:52:41.711Z,88.56
2019-01-27T11:53:41.474Z,88.56
2019-01-27T11:54:41.462Z,88.35
2019-01-27T11:55:41.456Z,87.93
2019-01-27T11:56:41.470Z,88.04
2019-01-27T11:57:41.446Z,88.56
2019-01-27T11:58:41.484Z,88.24
2019-01-27T11:59:41.417Z,88.14
2019-01-27T12:00:41.443Z,88.35
2019-01-27T12:01:41.420Z,88.04
2019-01-27T12:02:46.603Z,88.04
2019-01-27T12:03:42.430Z,88.65
2019-01-27T12:04:41.376Z,88.65
2019-01-27T12:05:41.340Z,88.56
2019-01-27T12:06:41.342Z,88.76
2019-01-27T12:07:41.371Z,89.28
2019-01-27T12:08:41.354Z,89.17
2019-01-27T12:09:41.314Z,89.58
2019-01-27T12:10:41.296Z,89.58
2019-01-27T12:11:41.276Z,88.92
2019-01-27T12:12:41.284Z,89.17
2019-01-27T12:13:41.298Z,89.48
2019-01-27T12:14:41.299Z,88.62
2019-01-27T12:15:41.237Z,89.34
2019-01-27T12:16:41.259Z,89.17
2019-01-27T12:17:41.191Z,89.48
2019-01-27T12:18:41.200Z,89.48
2019-01-27T12:19:41.255Z,89.17
2019-01-27T12:20:41.218Z,89.03
2019-01-27T12:21:41.211Z,89.75
2019-01-27T12:22:41.140Z,89.75
2019-01-27T12:23:41.388Z,89.79
2019-01-27T12:24:41.152Z,89.07
2019-01-27T12:25:41.113Z,89.17
2019-01-27T12:26:41.111Z,88.96
2019-01-27T12:27:41.106Z,89.65
2019-01-27T12:28:41.124Z,89.58
2019-01-27T12:29:41.110Z,89.38
2019-01-27T12:30:41.130Z,89.48
2019-01-27T12:31:41.058Z,89.38
2019-01-27T12:32:41.058Z,89.38
2019-01-27T12:33:41.089Z,89.58
2019-01-27T12:34:41.035Z,89.69
2019-01-27T12:35:40.997Z,89.38
2019-01-27T12:36:41.035Z,89.28
2019-01-27T12:37:41.010Z,89.28
2019-01-27T12:38:40.977Z,89.48
2019-01-27T12:39:40.956Z,89.28
2019-01-27T12:40:40.942Z,89.48
2019-01-27T12:41:40.973Z,89.69
2019-01-27T12:42:40.949Z,89.69
2019-01-27T12:43:40.915Z,89.58
2019-01-27T12:44:40.906Z,89.48
2019-01-27T12:45:40.885Z,89.58
2019-01-27T12:46:40.901Z,89.48
2019-01-27T12:47:40.914Z,89.58
2019-01-27T12:48:40.889Z,89.58
2019-01-27T12:49:40.852Z,89.85
2019-01-27T12:50:40.856Z,89.58
2019-01-27T12:51:40.873Z,89.28
2019-01-27T12:52:40.840Z,89.44