createdAt,value
2018-10-06T00:00:51.695Z,7.70
2018-10-06T00:01:51.658Z,7.10
2018-10-06T00:02:51.681Z,8.80
2018-10-06T00:03:51.658Z,8.80
2018-10-06T00:04:51.651Z,6.10
2018-10-06T00:05:51.656Z,9.40
2018-10-06T00:06:51.682Z,7.40
2018-10-06T00:07:51.645Z,9.50
2018-10-06T00:08:51.653Z,8.90
2018-10-06T00:09:51.652Z,7.20
2018-10-06T00:10:51.676Z,6.70
2018-10-06T00:11:51.648Z,8.80
2018-10-06T00:12:51.644Z,8.60
2018-10-06T00:13:51.640Z,9.50
2018-10-06T00:14:51.643Z,9.10
2018-10-06T00:15:51.670Z,8.90
2018-10-06T00:16:51.638Z,8.40
2018-10-06T00:17:51.633Z,8.50
2018-10-06T00:18:51.629Z,8.90
2018-10-06T00:19:51.626Z,8.20
2018-10-06T00:20:51.655Z,8.10
2018-10-06T00:21:51.625Z,7.70
2018-10-06T00:22:51.632Z,6.90
2018-10-06T00:23:51.622Z,8.20
2018-10-06T00:24:51.625Z,8.20
2018-10-06T00:25:51.648Z,9.30
2018-10-06T00:26:51.621Z,8.20
2018-10-06T00:27:51.613Z,8.60
2018-10-06T00:28:51.614Z,5.80
2018-10-06T00:29:51.611Z,8.70
2018-10-06T00:30:51.636Z,6.10
2018-10-06T00:31:51.602Z,7.70
2018-10-06T00:32:51.603Z,6.80
2018-10-06T00:33:51.602Z,7.90
2018-10-06T00:34:51.599Z,6.50
2018-10-06T00:35:51.624Z,7.80
2018-10-06T00:36:51.612Z,8.30
2018-10-06T00:37:51.597Z,7.40
2018-10-06T00:38:51.591Z,7.30
2018-10-06T00:39:51.592Z,5.90
2018-10-06T00:40:51.613Z,8.50
2018-10-06T00:41:51.593Z,9.10
2018-10-06T00:42:51.586Z,5.50
2018-10-06T00:43:51.580Z,7.20
2018-10-06T00:44:51.584Z,8.60
2018-10-06T00:45:51.607Z,6.70
2018-10-06T00:46:51.588Z,7.70
2018-10-06T00:47:51.574Z,7.60
2018-10-06T00:48:51.573Z,8.90
2018-10-06T00:49:51.573Z,7.10
2018-10-06T00:50:51.602Z,7.90
2018-10-06T00:51:51.577Z,9.60
2018-10-06T00:52:51.574Z,9.20
2018-10-06T00:53:51.568Z,7.20
2018-10-06T00:54:51.565Z,5.80
2018-10-06T00:55:51.599Z,7.60
2018-10-06T00:56:51.566Z,6.10
2018-10-06T00:57:51.566Z,7.20
2018-10-06T00:58:51.556Z,7.20
2018-10-06T00:59:51.556Z,7.20
2018-10-06T01:00:51.585Z,8.30
2018-10-06T01:01:51.553Z,8.20
2018-10-06T01:02:51.546Z,6.80
2018-10-06T01:03:51.542Z,7.10
2018-10-06T01:04:51.545Z,6.70
2018-10-06T01:05:51.565Z,7.50
2018-10-06T01:06:51.544Z,7.20
2018-10-06T01:07:51.537Z,7.50
2018-10-06T01:08:51.537Z,7.50
2018-10-06T01:09:51.543Z,8.20
2018-10-06T01:10:51.565Z,6.50
2018-10-06T01:11:51.529Z,8.70
2018-10-06T01:12:51.530Z,8.70
2018-10-06T01:13:51.531Z,7.10
2018-10-06T01:14:51.561Z,7.00
2018-10-06T01:15:51.526Z,8.00
2018-10-06T01:16:51.538Z,6.80
2018-10-06T01:17:51.533Z,7.40
2018-10-06T01:18:51.513Z,7.10
2018-10-06T01:19:51.547Z,9.60
2018-10-06T01:20:51.513Z,7.60
2018-10-06T01:21:51.510Z,7.90
2018-10-06T01:22:51.513Z,7.80
2018-10-06T01:23:51.538Z,7.70
2018-10-06T01:24:51.529Z,8.20
2018-10-06T01:25:51.506Z,7.80
2018-10-06T01:26:51.500Z,9.80
2018-10-06T01:27:51.501Z,9.10
2018-10-06T01:28:51.498Z,7.60
2018-10-06T01:29:51.526Z,7.30
2018-10-06T01:30:51.491Z,7.30
2018-10-06T01:31:51.496Z,6.40
2018-10-06T01:32:51.501Z,6.40
2018-10-06T01:33:51.504Z,7.30
2018-10-06T01:34:51.543Z,7.50
2018-10-06T01:35:51.504Z,7.40
2018-10-06T01:36:51.493Z,7.30
2018-10-06T01:37:51.477Z,7.40
2018-10-06T01:38:51.490Z,6.80
2018-10-06T01:39:51.511Z,8.40
2018-10-06T01:40:51.495Z,7.00
2018-10-06T01:41:51.487Z,8.40
2018-10-06T01:42:51.476Z,6.80
2018-10-06T01:43:51.483Z,7.10
2018-10-06T01:44:51.512Z,6.50
2018-10-06T01:45:51.473Z,6.40
2018-10-06T01:46:51.480Z,6.70
2018-10-06T01:47:51.476Z,7.20
2018-10-06T01:48:51.493Z,8.90
2018-10-06T01:49:51.538Z,7.30
2018-10-06T01:50:51.514Z,7.80
2018-10-06T01:51:51.453Z,8.40
2018-10-06T01:52:51.484Z,8.30
2018-10-06T01:53:51.477Z,7.00
2018-10-06T01:54:51.496Z,8.60
2018-10-06T01:55:51.479Z,6.50
2018-10-06T01:56:51.470Z,6.60
2018-10-06T01:57:51.461Z,7.30
2018-10-06T01:58:51.452Z,5.50
2018-10-06T01:59:51.498Z,6.50
2018-10-06T02:00:51.460Z,6.30
2018-10-06T02:01:51.461Z,7.70
2018-10-06T02:02:51.441Z,7.10
2018-10-06T02:03:51.455Z,8.00
2018-10-06T02:04:51.469Z,7.20
2018-10-06T02:05:51.435Z,6.60
2018-10-06T02:06:51.451Z,5.40
2018-10-06T02:07:51.442Z,6.20
2018-10-06T02:08:51.479Z,6.70
2018-10-06T02:09:51.435Z,8.00
2018-10-06T02:10:51.455Z,6.70
2018-10-06T02:11:51.433Z,7.40
2018-10-06T02:12:51.437Z,6.10
2018-10-06T02:13:51.442Z,5.40
2018-10-06T02:14:51.430Z,7.10
2018-10-06T02:15:51.447Z,7.50
2018-10-06T02:16:51.440Z,7.20
2018-10-06T02:17:51.415Z,7.20
2018-10-06T02:18:51.466Z,8.60
2018-10-06T02:19:51.512Z,6.20
2018-10-06T02:20:51.500Z,6.10
2018-10-06T02:21:51.412Z,7.00
2018-10-06T02:22:51.403Z,6.30
2018-10-06T02:23:51.429Z,6.00
2018-10-06T02:24:51.401Z,7.40
2018-10-06T02:25:51.406Z,7.20
2018-10-06T02:26:51.402Z,7.20
2018-10-06T02:27:51.398Z,6.00
2018-10-06T02:28:51.432Z,6.60
2018-10-06T02:29:51.405Z,7.90
2018-10-06T02:30:51.396Z,6.90
2018-10-06T02:31:51.397Z,7.60
2018-10-06T02:32:51.389Z,6.50
2018-10-06T02:33:51.418Z,7.50
2018-10-06T02:34:51.384Z,9.20
2018-10-06T02:35:51.382Z,7.00
2018-10-06T02:36:51.453Z,7.90
2018-10-06T02:37:51.382Z,6.60
2018-10-06T02:38:51.419Z,8.20
2018-10-06T02:39:51.391Z,7.10
2018-10-06T02:40:51.383Z,8.60
2018-10-06T02:41:51.396Z,9.00
2018-10-06T02:42:51.397Z,7.80
2018-10-06T02:43:51.421Z,8.00
2018-10-06T02:44:51.385Z,7.00
2018-10-06T02:45:51.393Z,5.70
2018-10-06T02:46:51.383Z,6.10
2018-10-06T02:47:51.428Z,8.30
2018-10-06T02:48:51.405Z,7.70
2018-10-06T02:49:51.404Z,6.80
2018-10-06T02:50:51.385Z,7.00
2018-10-06T02:51:51.376Z,6.80
2018-10-06T02:52:51.372Z,8.30
2018-10-06T02:53:51.395Z,7.70
2018-10-06T02:54:51.386Z,11.30
2018-10-06T02:55:51.404Z,6.90
2018-10-06T02:56:51.372Z,7.80
2018-10-06T02:57:51.394Z,7.70
2018-10-06T02:58:51.400Z,6.80
2018-10-06T02:59:51.374Z,6.00
2018-10-06T03:00:51.360Z,7.00
2018-10-06T03:01:51.357Z,8.00
2018-10-06T03:02:51.357Z,6.50
2018-10-06T03:03:51.404Z,6.50
2018-10-06T03:04:51.345Z,8.60
2018-10-06T03:05:51.354Z,9.00
2018-10-06T03:06:51.353Z,7.70
2018-10-06T03:07:51.372Z,7.50
2018-10-06T03:08:51.380Z,7.80
2018-10-06T03:09:51.346Z,6.40
2018-10-06T03:10:51.329Z,8.40
2018-10-06T03:11:51.351Z,9.30
2018-10-06T03:12:51.373Z,8.00
2018-10-06T03:13:51.343Z,8.90
2018-10-06T03:14:51.330Z,8.60
2018-10-06T03:15:51.352Z,9.40
2018-10-06T03:16:51.339Z,8.40
2018-10-06T03:17:51.355Z,9.00
2018-10-06T03:18:51.344Z,7.80
2018-10-06T03:19:51.346Z,8.00
2018-10-06T03:20:51.319Z,7.60
2018-10-06T03:21:51.342Z,8.80
2018-10-06T03:22:51.351Z,13.10
2018-10-06T03:23:51.317Z,9.80
2018-10-06T03:24:51.323Z,10.00
2018-10-06T03:25:51.311Z,10.00
2018-10-06T03:26:51.325Z,10.80
2018-10-06T03:27:51.337Z,10.80
2018-10-06T03:28:51.331Z,7.70
2018-10-06T03:29:51.295Z,8.40
2018-10-06T03:30:51.318Z,8.00
2018-10-06T03:31:51.300Z,8.20
2018-10-06T03:32:51.319Z,9.10
2018-10-06T03:33:51.301Z,8.40
2018-10-06T03:34:51.295Z,8.60
2018-10-06T03:35:51.320Z,8.60
2018-10-06T03:36:51.316Z,8.40
2018-10-06T03:37:51.329Z,7.80
2018-10-06T03:38:51.289Z,8.10
2018-10-06T03:39:51.283Z,6.80
2018-10-06T03:40:51.282Z,8.80
2018-10-06T03:41:51.351Z,8.20
2018-10-06T03:42:51.301Z,7.40
2018-10-06T03:43:51.263Z,8.40
2018-10-06T03:44:51.258Z,9.70
2018-10-06T03:45:51.278Z,8.70
2018-10-06T03:46:51.284Z,7.50
2018-10-06T03:47:51.285Z,8.80
2018-10-06T03:48:51.251Z,9.20
2018-10-06T03:49:51.258Z,8.70
2018-10-06T03:50:51.250Z,7.10
2018-10-06T03:51:51.260Z,7.90
2018-10-06T03:52:51.288Z,9.00
2018-10-06T03:53:51.325Z,9.80
2018-10-06T03:54:51.256Z,9.00
2018-10-06T03:55:51.234Z,6.90
2018-10-06T03:56:51.277Z,8.50
2018-10-06T03:57:51.289Z,9.00
2018-10-06T03:58:51.231Z,8.80
2018-10-06T03:59:51.233Z,8.50
2018-10-06T04:00:51.247Z,8.70
2018-10-06T04:01:51.244Z,9.10
2018-10-06T04:02:51.258Z,8.70
2018-10-06T04:03:51.220Z,7.50
2018-10-06T04:04:51.209Z,8.60
2018-10-06T04:05:51.218Z,8.90
2018-10-06T04:06:51.236Z,6.90
2018-10-06T04:07:51.255Z,8.10
2018-10-06T04:08:51.220Z,6.50
2018-10-06T04:09:51.220Z,6.10
2018-10-06T04:10:51.225Z,6.20
2018-10-06T04:11:51.244Z,6.30
2018-10-06T04:12:51.239Z,8.10
2018-10-06T04:13:51.243Z,8.80
2018-10-06T04:14:51.203Z,9.10
2018-10-06T04:15:51.202Z,8.40
2018-10-06T04:16:51.210Z,8.30
2018-10-06T04:17:51.224Z,9.30
2018-10-06T04:18:51.188Z,8.20
2018-10-06T04:19:51.190Z,10.00
2018-10-06T04:20:51.197Z,6.40
2018-10-06T04:21:51.200Z,8.00
2018-10-06T04:22:51.229Z,7.80
2018-10-06T04:23:51.194Z,9.60
2018-10-06T04:24:51.176Z,8.10
2018-10-06T04:25:51.166Z,8.50
2018-10-06T04:26:51.212Z,8.80
2018-10-06T04:27:51.186Z,8.00
2018-10-06T04:28:51.187Z,8.10
2018-10-06T04:29:51.172Z,8.60
2018-10-06T04:30:51.164Z,8.50
2018-10-06T04:31:51.212Z,9.20
2018-10-06T04:32:51.165Z,9.90
2018-10-06T04:33:51.195Z,7.70
2018-10-06T04:34:51.177Z,8.40
2018-10-06T04:35:51.171Z,7.70
2018-10-06T04:36:51.162Z,9.60
2018-10-06T04:37:51.195Z,9.40
2018-10-06T04:38:51.184Z,7.90
2018-10-06T04:39:51.148Z,9.00
2018-10-06T04:40:51.149Z,11.70
2018-10-06T04:41:51.150Z,8.70
2018-10-06T04:42:51.172Z,8.70
2018-10-06T04:43:51.137Z,7.60
2018-10-06T04:44:51.153Z,8.10
2018-10-06T04:45:51.131Z,7.80
2018-10-06T04:46:51.146Z,8.90
2018-10-06T04:47:51.167Z,8.10
2018-10-06T04:48:51.125Z,8.50
2018-10-06T04:49:51.125Z,9.20
2018-10-06T04:50:51.115Z,7.40
2018-10-06T04:51:51.141Z,7.80
2018-10-06T04:52:51.142Z,9.20
2018-10-06T04:53:51.144Z,7.00
2018-10-06T04:54:51.108Z,11.10
2018-10-06T04:55:51.115Z,7.80
2018-10-06T04:56:51.135Z,8.10
2018-10-06T04:57:51.141Z,10.00
2018-10-06T04:58:51.107Z,8.20
2018-10-06T04:59:51.104Z,8.80
2018-10-06T05:00:51.118Z,8.70
2018-10-06T05:01:51.117Z,10.90
2018-10-06T05:02:51.128Z,8.50
2018-10-06T05:03:51.091Z,9.50
2018-10-06T05:04:51.101Z,9.60
2018-10-06T05:05:51.112Z,7.60
2018-10-06T05:06:51.108Z,10.80
2018-10-06T05:07:51.132Z,8.70
2018-10-06T05:08:51.113Z,11.90
2018-10-06T05:09:51.106Z,9.50
2018-10-06T05:10:51.095Z,9.70
2018-10-06T05:11:51.083Z,10.20
2018-10-06T05:12:51.105Z,8.40
2018-10-06T05:13:51.085Z,10.20
2018-10-06T05:14:51.085Z,7.20
2018-10-06T05:15:51.085Z,9.10
2018-10-06T05:16:51.071Z,8.60
2018-10-06T05:17:51.102Z,10.80
2018-10-06T05:18:51.088Z,11.60
2018-10-06T05:19:51.091Z,8.80
2018-10-06T05:20:51.101Z,8.80
2018-10-06T05:21:51.077Z,12.20
2018-10-06T05:22:51.084Z,10.80
2018-10-06T05:23:51.057Z,12.60
2018-10-06T05:24:51.067Z,12.60
2018-10-06T05:25:51.071Z,9.60
2018-10-06T05:26:51.052Z,12.60
2018-10-06T05:27:51.115Z,9.90
2018-10-06T05:28:51.052Z,8.10
2018-10-06T05:29:51.069Z,10.20
2018-10-06T05:30:51.053Z,11.50
2018-10-06T05:31:51.080Z,19.20
2018-10-06T05:32:51.067Z,16.00
2018-10-06T05:33:51.116Z,13.10
2018-10-06T05:34:51.033Z,11.10
2018-10-06T05:35:51.039Z,16.10
2018-10-06T05:36:51.050Z,15.00
2018-10-06T05:37:51.056Z,12.00
2018-10-06T05:38:51.031Z,14.20
2018-10-06T05:39:51.021Z,14.90
2018-10-06T05:40:51.044Z,12.70
2018-10-06T05:41:51.066Z,10.10
2018-10-06T05:42:51.057Z,12.40
2018-10-06T05:43:51.016Z,9.70
2018-10-06T05:44:51.026Z,11.70
2018-10-06T05:45:51.021Z,12.50
2018-10-06T05:46:51.051Z,11.10
2018-10-06T05:47:51.020Z,10.10
2018-10-06T05:48:51.000Z,11.10
2018-10-06T05:49:51.008Z,13.60
2018-10-06T05:50:51.005Z,11.90
2018-10-06T05:51:51.031Z,10.90
2018-10-06T05:52:51.002Z,11.20
2018-10-06T05:53:51.006Z,10.30
2018-10-06T05:54:50.998Z,11.20
2018-10-06T05:55:50.998Z,13.50
2018-10-06T05:56:51.024Z,11.30
2018-10-06T05:57:50.994Z,12.60
2018-10-06T05:58:50.998Z,10.70
2018-10-06T05:59:51.008Z,11.80
2018-10-06T06:00:51.015Z,10.50
2018-10-06T06:01:51.019Z,9.10
2018-10-06T06:02:50.975Z,8.80
2018-10-06T06:03:50.971Z,8.50
2018-10-06T06:04:50.979Z,8.50
2018-10-06T06:05:50.963Z,7.30
2018-10-06T06:06:50.989Z,10.20
2018-10-06T06:07:50.986Z,11.00
2018-10-06T06:08:50.967Z,8.00
2018-10-06T06:09:51.034Z,10.00
2018-10-06T06:10:50.948Z,10.90
2018-10-06T06:11:50.997Z,9.60
2018-10-06T06:12:50.988Z,8.60
2018-10-06T06:13:50.963Z,8.30
2018-10-06T06:14:50.962Z,8.90
2018-10-06T06:15:50.956Z,9.80
2018-10-06T06:16:50.978Z,9.00
2018-10-06T06:17:50.955Z,9.80
2018-10-06T06:18:50.967Z,8.10
2018-10-06T06:19:50.946Z,8.20
2018-10-06T06:20:50.944Z,9.10
2018-10-06T06:21:50.983Z,8.10
2018-10-06T06:22:51.010Z,10.50
2018-10-06T06:23:51.002Z,8.90
2018-10-06T06:24:50.978Z,11.80
2018-10-06T06:25:50.936Z,8.80
2018-10-06T06:26:50.961Z,9.80
2018-10-06T06:27:50.942Z,9.80
2018-10-06T06:28:50.943Z,7.50
2018-10-06T06:29:50.947Z,10.40
2018-10-06T06:30:50.995Z,11.10
2018-10-06T06:31:50.992Z,9.10
2018-10-06T06:32:50.941Z,9.90
2018-10-06T06:33:50.944Z,9.60
2018-10-06T06:34:50.958Z,8.90
2018-10-06T06:35:50.939Z,8.30
2018-10-06T06:36:50.974Z,10.30
2018-10-06T06:37:50.952Z,8.30
2018-10-06T06:38:50.937Z,8.00
2018-10-06T06:39:50.949Z,8.20
2018-10-06T06:40:50.917Z,8.80
2018-10-06T06:41:51.896Z,9.30
2018-10-06T06:42:50.945Z,9.40
2018-10-06T06:43:50.971Z,9.30
2018-10-06T06:44:51.509Z,9.80
2018-10-06T06:45:50.936Z,8.60
2018-10-06T06:46:50.958Z,7.70
2018-10-06T06:47:50.916Z,9.80
2018-10-06T06:48:50.922Z,8.70
2018-10-06T06:49:50.961Z,8.90
2018-10-06T06:50:50.946Z,10.60
2018-10-06T06:51:50.940Z,9.70
2018-10-06T06:52:50.923Z,9.50
2018-10-06T06:53:50.939Z,7.70
2018-10-06T06:54:50.933Z,8.70
2018-10-06T06:55:50.924Z,8.10
2018-10-06T06:56:50.974Z,9.10
2018-10-06T06:57:50.926Z,9.20
2018-10-06T06:58:50.929Z,8.10
2018-10-06T06:59:50.918Z,8.80
2018-10-06T07:00:50.944Z,8.20
2018-10-06T07:01:51.508Z,8.80
2018-10-06T07:02:50.945Z,8.60
2018-10-06T07:03:50.921Z,6.40
2018-10-06T07:04:50.912Z,6.00
2018-10-06T07:05:51.076Z,8.60
2018-10-06T07:06:50.921Z,6.70
2018-10-06T07:07:50.910Z,9.50
2018-10-06T07:08:50.919Z,9.50
2018-10-06T07:09:50.919Z,7.50
2018-10-06T07:10:50.954Z,7.20
2018-10-06T07:11:50.921Z,8.50
2018-10-06T07:12:50.918Z,7.90
2018-10-06T07:13:50.920Z,8.20
2018-10-06T07:14:50.916Z,6.90
2018-10-06T07:15:50.947Z,7.40
2018-10-06T07:16:50.924Z,8.10
2018-10-06T07:17:50.927Z,7.40
2018-10-06T07:18:50.936Z,8.00
2018-10-06T07:19:50.924Z,7.90
2018-10-06T07:20:50.954Z,7.40
2018-10-06T07:21:50.989Z,7.50
2018-10-06T07:22:50.929Z,8.20
2018-10-06T07:23:50.933Z,8.70
2018-10-06T07:24:50.944Z,8.10
2018-10-06T07:25:51.507Z,7.60
2018-10-06T07:26:50.942Z,7.00
2018-10-06T07:27:50.946Z,8.10
2018-10-06T07:28:50.949Z,6.30
2018-10-06T07:29:50.949Z,7.90
2018-10-06T07:30:50.980Z,8.40
2018-10-06T07:31:50.954Z,8.40
2018-10-06T07:32:50.956Z,7.00
2018-10-06T07:33:50.962Z,7.50
2018-10-06T07:34:50.964Z,7.90
2018-10-06T07:35:51.004Z,7.60
2018-10-06T07:36:50.976Z,6.30
2018-10-06T07:37:50.990Z,6.80
2018-10-06T07:38:50.982Z,8.00
2018-10-06T07:39:50.994Z,8.40
2018-10-06T07:40:51.018Z,8.90
2018-10-06T07:41:51.020Z,6.90
2018-10-06T07:42:51.002Z,6.00
2018-10-06T07:43:51.008Z,6.60
2018-10-06T07:44:51.028Z,8.30
2018-10-06T07:45:51.041Z,7.90
2018-10-06T07:46:51.024Z,6.90
2018-10-06T07:47:51.029Z,8.00
2018-10-06T07:48:51.038Z,7.00
2018-10-06T07:49:51.037Z,6.90
2018-10-06T07:50:51.076Z,9.00
2018-10-06T07:51:51.048Z,15.00
2018-10-06T07:52:51.073Z,7.20
2018-10-06T07:53:51.061Z,7.30
2018-10-06T07:54:51.068Z,8.80
2018-10-06T07:55:51.100Z,6.90
2018-10-06T07:56:52.088Z,7.60
2018-10-06T07:57:51.089Z,7.70
2018-10-06T07:58:51.092Z,7.40
2018-10-06T07:59:51.097Z,7.30
2018-10-06T08:00:51.135Z,7.20
2018-10-06T08:01:51.114Z,7.50
2018-10-06T08:02:51.122Z,5.80
2018-10-06T08:03:51.131Z,6.50
2018-10-06T08:04:51.139Z,5.70
2018-10-06T08:05:51.172Z,7.10
2018-10-06T08:06:51.156Z,6.10
2018-10-06T08:07:51.166Z,7.50
2018-10-06T08:08:51.180Z,6.70
2018-10-06T08:09:51.177Z,6.50
2018-10-06T08:10:51.215Z,5.80
2018-10-06T08:11:51.197Z,7.80
2018-10-06T08:12:51.227Z,8.10
2018-10-06T08:13:51.216Z,8.00
2018-10-06T08:14:51.224Z,6.30
2018-10-06T08:15:51.256Z,5.20
2018-10-06T08:16:51.244Z,7.30
2018-10-06T08:17:51.256Z,6.30
2018-10-06T08:18:51.267Z,5.50
2018-10-06T08:19:51.314Z,5.00
2018-10-06T08:20:51.295Z,7.40
2018-10-06T08:21:51.329Z,6.80
2018-10-06T08:22:51.308Z,4.70
2018-10-06T08:23:51.326Z,5.60
2018-10-06T08:24:51.349Z,5.60
2018-10-06T08:25:51.366Z,7.10
2018-10-06T08:26:51.352Z,6.00
2018-10-06T08:27:51.356Z,4.80
2018-10-06T08:28:51.373Z,4.90
2018-10-06T08:29:51.413Z,5.20
2018-10-06T08:30:51.449Z,5.00
2018-10-06T08:31:51.420Z,7.80
2018-10-06T08:32:51.423Z,10.10
2018-10-06T08:33:51.453Z,26.00
2018-10-06T08:34:51.488Z,13.20
2018-10-06T08:35:51.468Z,12.10
2018-10-06T08:36:53.115Z,9.60
2018-10-06T08:37:51.480Z,8.90
2018-10-06T08:38:51.500Z,6.50
2018-10-06T08:39:51.536Z,6.70
2018-10-06T08:40:51.524Z,4.90
2018-10-06T08:41:51.542Z,4.80
2018-10-06T08:42:51.591Z,5.50
2018-10-06T08:43:51.564Z,5.50
2018-10-06T08:44:51.581Z,6.10
2018-10-06T08:45:51.620Z,4.90
2018-10-06T08:46:51.604Z,4.90
2018-10-06T08:47:51.622Z,5.00
2018-10-06T08:48:51.637Z,4.90
2018-10-06T08:49:51.654Z,4.30
2018-10-06T08:50:51.692Z,4.70
2018-10-06T08:51:51.675Z,6.30
2018-10-06T08:52:51.687Z,4.30
2018-10-06T08:53:51.701Z,5.30
2018-10-06T08:54:51.742Z,5.20
2018-10-06T08:55:51.796Z,6.70
2018-10-06T08:56:51.741Z,4.20
2018-10-06T08:57:51.755Z,4.60
2018-10-06T08:58:51.765Z,6.70
2018-10-06T08:59:51.811Z,6.40
2018-10-06T09:00:51.794Z,6.00
2018-10-06T09:01:51.802Z,5.40
2018-10-06T09:02:51.822Z,5.00
2018-10-06T09:03:51.831Z,4.60
2018-10-06T09:04:51.931Z,4.00
2018-10-06T09:05:51.858Z,6.00
2018-10-06T09:06:51.886Z,6.40
2018-10-06T09:07:52.560Z,6.30
2018-10-06T09:08:51.918Z,5.80
2018-10-06T09:09:51.905Z,4.70
2018-10-06T09:10:51.967Z,3.80
2018-10-06T09:11:51.948Z,7.10
2018-10-06T09:12:51.945Z,3.50
2018-10-06T09:13:51.984Z,4.90
2018-10-06T09:14:51.973Z,4.80
2018-10-06T09:15:51.982Z,3.80
2018-10-06T09:16:52.006Z,4.50
2018-10-06T09:17:52.058Z,4.10
2018-10-06T09:18:52.056Z,4.10
2018-10-06T09:19:52.044Z,3.60
2018-10-06T09:20:52.051Z,5.10
2018-10-06T09:21:52.064Z,3.90
2018-10-06T09:22:52.084Z,4.50
2018-10-06T09:23:52.118Z,4.80
2018-10-06T09:24:52.112Z,5.30
2018-10-06T09:25:52.120Z,4.50
2018-10-06T09:26:52.135Z,3.60
2018-10-06T09:27:52.268Z,4.90
2018-10-06T09:28:52.168Z,6.10
2018-10-06T09:29:52.205Z,5.60
2018-10-06T09:30:52.190Z,3.90
2018-10-06T09:31:52.228Z,4.60
2018-10-06T09:32:52.215Z,6.60
2018-10-06T09:33:52.256Z,8.60
2018-10-06T09:34:52.243Z,6.70
2018-10-06T09:35:52.260Z,4.80
2018-10-06T09:36:52.274Z,4.70
2018-10-06T09:37:52.292Z,7.10
2018-10-06T09:38:52.329Z,7.20
2018-10-06T09:39:52.318Z,7.00
2018-10-06T09:40:52.336Z,3.70
2018-10-06T09:41:52.420Z,4.00
2018-10-06T09:42:52.429Z,3.80
2018-10-06T09:43:52.403Z,4.30
2018-10-06T09:44:52.417Z,5.10
2018-10-06T09:45:52.405Z,5.80
2018-10-06T09:46:52.442Z,4.70
2018-10-06T09:47:52.440Z,4.60
2018-10-06T09:48:52.467Z,3.90
2018-10-06T09:49:52.456Z,5.00
2018-10-06T09:50:52.487Z,3.70
2018-10-06T09:51:52.486Z,4.30
2018-10-06T09:52:52.497Z,5.30
2018-10-06T09:53:52.628Z,7.20
2018-10-06T09:54:52.530Z,5.60
2018-10-06T09:55:52.538Z,5.90
2018-10-06T09:56:52.551Z,4.20
2018-10-06T09:57:52.567Z,4.60
2018-10-06T09:58:52.607Z,4.10
2018-10-06T09:59:52.591Z,4.90
2018-10-06T10:00:52.603Z,4.30
2018-10-06T10:01:52.611Z,5.40
2018-10-06T10:02:52.623Z,6.10
2018-10-06T10:03:52.671Z,4.20
2018-10-06T10:04:52.649Z,6.30
2018-10-06T10:05:52.698Z,5.10
2018-10-06T10:06:52.691Z,4.30
2018-10-06T10:07:52.687Z,4.30
2018-10-06T10:08:52.740Z,4.40
2018-10-06T10:09:52.752Z,4.90
2018-10-06T10:10:52.738Z,4.20
2018-10-06T10:11:52.747Z,4.30
2018-10-06T10:12:53.619Z,4.90
2018-10-06T10:13:52.806Z,5.10
2018-10-06T10:14:52.816Z,3.80
2018-10-06T10:15:52.799Z,4.00
2018-10-06T10:16:52.830Z,5.00
2018-10-06T10:17:52.965Z,4.70
2018-10-06T10:18:52.861Z,3.60
2018-10-06T10:19:52.846Z,4.70
2018-10-06T10:20:52.863Z,6.40
2018-10-06T10:21:52.896Z,9.00
2018-10-06T10:22:52.926Z,5.70
2018-10-06T10:23:52.941Z,7.60
2018-10-06T10:24:52.907Z,17.80
2018-10-06T10:25:52.919Z,13.30
2018-10-06T10:26:52.935Z,10.00
2018-10-06T10:27:52.954Z,6.90
2018-10-06T10:28:53.015Z,5.40
2018-10-06T10:29:52.998Z,4.30
2018-10-06T10:30:52.992Z,6.70
2018-10-06T10:31:52.991Z,5.30
2018-10-06T10:32:53.055Z,4.50
2018-10-06T10:33:53.050Z,5.20
2018-10-06T10:34:53.063Z,4.60
2018-10-06T10:35:53.038Z,4.80
2018-10-06T10:36:53.060Z,7.60
2018-10-06T10:37:53.069Z,9.70
2018-10-06T10:38:53.084Z,6.20
2018-10-06T10:39:53.112Z,5.90
2018-10-06T10:40:53.109Z,5.10
2018-10-06T10:41:53.134Z,3.90
2018-10-06T10:42:53.134Z,4.40
2018-10-06T10:43:53.192Z,4.00
2018-10-06T10:44:53.184Z,4.30
2018-10-06T10:45:53.178Z,3.10
2018-10-06T10:46:53.180Z,3.40
2018-10-06T10:47:53.186Z,3.90
2018-10-06T10:48:53.195Z,3.60
2018-10-06T10:49:53.232Z,4.10
2018-10-06T10:50:53.221Z,4.50
2018-10-06T10:51:53.230Z,5.10
2018-10-06T10:52:53.222Z,3.60
2018-10-06T10:53:53.273Z,4.80
2018-10-06T10:54:53.288Z,3.40
2018-10-06T10:55:53.287Z,4.10
2018-10-06T10:56:53.287Z,3.90
2018-10-06T10:57:53.372Z,3.90
2018-10-06T10:58:53.309Z,3.20
2018-10-06T10:59:53.467Z,3.50
2018-10-06T11:00:53.311Z,3.00
2018-10-06T11:01:53.325Z,3.20
2018-10-06T11:02:53.333Z,4.70
2018-10-06T11:03:53.450Z,3.70
2018-10-06T11:04:53.399Z,2.90
2018-10-06T11:05:53.379Z,3.60
2018-10-06T11:06:53.401Z,3.10
2018-10-06T11:07:53.380Z,4.60
2018-10-06T11:08:53.457Z,2.80
2018-10-06T11:09:53.426Z,4.00
2018-10-06T11:10:53.427Z,3.30
2018-10-06T11:11:53.454Z,2.60
2018-10-06T11:12:53.443Z,2.40
2018-10-06T11:13:53.519Z,3.10
2018-10-06T11:14:53.492Z,3.80
2018-10-06T11:15:54.118Z,2.80
2018-10-06T11:16:53.509Z,3.60
2018-10-06T11:17:53.527Z,3.30
2018-10-06T11:18:53.554Z,2.60
2018-10-06T11:19:53.556Z,3.80
2018-10-06T11:20:53.546Z,10.50
2018-10-06T11:21:53.575Z,2.90
2018-10-06T11:22:53.584Z,3.20
2018-10-06T11:23:53.622Z,6.60
2018-10-06T11:24:53.640Z,10.00
2018-10-06T11:25:53.608Z,6.60
2018-10-06T11:26:53.659Z,2.90
2018-10-06T11:27:53.660Z,2.80
2018-10-06T11:28:53.680Z,2.30
2018-10-06T11:29:53.673Z,2.90
2018-10-06T11:30:53.682Z,2.00
2018-10-06T11:31:53.711Z,3.40
2018-10-06T11:32:53.719Z,2.00
2018-10-06T11:33:53.807Z,13.20
2018-10-06T11:34:53.770Z,11.50
2018-10-06T11:35:53.791Z,8.20
2018-10-06T11:36:53.788Z,3.20
2018-10-06T11:37:53.840Z,2.20
2018-10-06T11:38:53.875Z,2.60
2018-10-06T11:39:53.838Z,5.50
2018-10-06T11:40:53.854Z,4.00
2018-10-06T11:41:53.884Z,2.30
2018-10-06T11:42:53.910Z,2.90
2018-10-06T11:43:53.968Z,2.50
2018-10-06T11:44:54.745Z,4.10
2018-10-06T11:45:53.957Z,3.00
2018-10-06T11:46:54.632Z,2.60
2018-10-06T11:47:53.980Z,2.10
2018-10-06T11:48:54.028Z,3.00
2018-10-06T11:49:54.027Z,2.30
2018-10-06T11:50:54.039Z,2.90
2018-10-06T11:51:54.036Z,2.20
2018-10-06T11:52:54.062Z,3.20
2018-10-06T11:53:54.096Z,2.40
2018-10-06T11:54:54.083Z,3.00
2018-10-06T11:55:54.123Z,3.30
2018-10-06T11:56:54.109Z,2.90
2018-10-06T11:57:54.143Z,5.00
2018-10-06T11:58:54.176Z,2.90
2018-10-06T11:59:54.233Z,5.30
2018-10-06T12:00:54.176Z,2.70
2018-10-06T12:01:54.220Z,2.30
2018-10-06T12:02:54.205Z,1.80
2018-10-06T12:03:54.290Z,2.50
2018-10-06T12:04:54.338Z,2.40
2018-10-06T12:05:54.371Z,3.40
2018-10-06T12:06:54.283Z,2.90
2018-10-06T12:07:54.305Z,2.70
2018-10-06T12:08:54.333Z,5.10
2018-10-06T12:09:54.345Z,2.70
2018-10-06T12:10:54.379Z,1.70
2018-10-06T12:11:54.365Z,1.60
2018-10-06T12:12:54.380Z,2.10
2018-10-06T12:13:54.432Z,3.10
2018-10-06T12:14:54.424Z,1.80
2018-10-06T12:15:54.430Z,9.20
2018-10-06T12:16:54.452Z,6.30
2018-10-06T12:17:54.490Z,2.60
2018-10-06T12:18:54.539Z,8.00
2018-10-06T12:19:54.501Z,3.50
2018-10-06T12:20:54.522Z,2.20
2018-10-06T12:21:54.541Z,1.70
2018-10-06T12:22:54.557Z,3.40
2018-10-06T12:23:54.602Z,2.00
2018-10-06T12:24:54.639Z,2.10
2018-10-06T12:25:54.658Z,1.60
2018-10-06T12:26:54.606Z,2.70
2018-10-06T12:27:54.640Z,2.50
2018-10-06T12:28:54.673Z,2.00
2018-10-06T12:29:54.714Z,2.30
2018-10-06T12:30:54.699Z,3.60
2018-10-06T12:31:54.716Z,2.40
2018-10-06T12:32:54.723Z,3.90
2018-10-06T12:33:54.739Z,2.90
2018-10-06T12:34:54.858Z,2.00
2018-10-06T12:35:54.773Z,2.70
2018-10-06T12:36:54.784Z,1.90
2018-10-06T12:37:54.813Z,2.00
2018-10-06T12:38:54.797Z,1.70
2018-10-06T12:39:54.843Z,3.40
2018-10-06T12:40:54.838Z,2.90
2018-10-06T12:41:54.867Z,4.00
2018-10-06T12:42:54.874Z,2.30
2018-10-06T12:43:54.938Z,3.30
2018-10-06T12:44:54.908Z,1.80
2018-10-06T12:45:54.941Z,1.60
2018-10-06T12:46:54.942Z,2.10
2018-10-06T12:47:54.975Z,2.90
2018-10-06T12:48:54.958Z,2.60
2018-10-06T12:49:54.996Z,2.50
2018-10-06T12:50:54.984Z,1.60
2018-10-06T12:51:55.004Z,3.10
2018-10-06T12:52:55.021Z,2.30
2018-10-06T12:53:55.007Z,2.80
2018-10-06T12:54:55.086Z,2.50
2018-10-06T12:55:55.042Z,3.20
2018-10-06T12:56:55.051Z,3.20
2018-10-06T12:57:55.070Z,2.40
2018-10-06T12:58:55.088Z,2.60
2018-10-06T12:59:55.161Z,2.40
2018-10-06T13:00:55.107Z,4.70
2018-10-06T13:01:55.136Z,2.90
2018-10-06T13:02:55.121Z,2.50
2018-10-06T13:03:55.157Z,1.70
2018-10-06T13:04:55.169Z,2.50
2018-10-06T13:05:55.164Z,2.70
2018-10-06T13:06:55.165Z,3.20
2018-10-06T13:07:55.184Z,2.60
2018-10-06T13:08:55.203Z,1.90
2018-10-06T13:09:55.228Z,2.70
2018-10-06T13:10:55.250Z,1.90
2018-10-06T13:11:55.309Z,2.20
2018-10-06T13:12:55.229Z,3.00
2018-10-06T13:13:55.238Z,3.30
2018-10-06T13:14:55.281Z,1.50
2018-10-06T13:15:55.274Z,5.60