createdAt,value
2022-08-09T00:00:59.524Z,1.10
2022-08-09T00:04:05.620Z,1.13
2022-08-09T00:06:22.704Z,1.02
2022-08-09T00:08:52.228Z,0.97
2022-08-09T00:11:24.540Z,1.00
2022-08-09T00:13:53.585Z,1.25
2022-08-09T00:16:26.472Z,1.30
2022-08-09T00:19:09.462Z,1.00
2022-08-09T00:21:43.278Z,1.02
2022-08-09T00:24:27.484Z,1.00
2022-08-09T00:26:57.370Z,1.30
2022-08-09T00:30:09.928Z,1.17
2022-08-09T00:32:26.572Z,1.85
2022-08-09T00:34:58.648Z,1.10
2022-08-09T00:37:30.179Z,0.90
2022-08-09T00:40:09.229Z,1.15
2022-08-09T00:44:14.339Z,0.90
2022-08-09T00:45:26.878Z,0.98
2022-08-09T00:47:55.706Z,0.82
2022-08-09T00:50:25.321Z,1.20
2022-08-09T00:52:55.666Z,0.90
2022-08-09T00:56:03.126Z,1.08
2022-08-09T00:58:14.686Z,1.40
2022-08-09T01:00:54.549Z,1.00
2022-08-09T01:03:45.582Z,1.35
2022-08-09T01:06:53.763Z,1.25
2022-08-09T01:09:46.925Z,1.40
2022-08-09T01:12:30.820Z,1.42
2022-08-09T01:15:10.047Z,1.15
2022-08-09T01:18:00.330Z,1.38
2022-08-09T01:20:37.700Z,1.30
2022-08-09T01:24:00.415Z,1.55
2022-08-09T01:26:23.561Z,1.40
2022-08-09T01:28:57.431Z,1.30
2022-08-09T01:32:29.213Z,1.17
2022-08-09T01:34:21.150Z,1.35
2022-08-09T01:36:50.965Z,1.17
2022-08-09T01:39:23.269Z,1.38
2022-08-09T01:41:53.500Z,1.40
2022-08-09T01:44:30.638Z,1.05
2022-08-09T01:47:01.970Z,1.20
2022-08-09T01:49:39.300Z,1.10
2022-08-09T01:52:15.930Z,1.30
2022-08-09T01:54:55.046Z,1.10
2022-08-09T01:57:46.701Z,1.50
2022-08-09T02:00:35.856Z,1.20
2022-08-09T02:03:07.411Z,1.30
2022-08-09T02:06:03.315Z,1.40
2022-08-09T02:08:40.658Z,1.33
2022-08-09T02:11:23.702Z,1.50
2022-08-09T02:14:02.159Z,1.45
2022-08-09T02:16:58.984Z,1.30
2022-08-09T02:19:38.648Z,1.38
2022-08-09T02:22:36.485Z,1.20
2022-08-09T02:25:11.171Z,1.30
2022-08-09T02:28:00.092Z,1.40
2022-08-09T02:30:34.067Z,1.35
2022-08-09T02:33:03.930Z,1.73
2022-08-09T02:36:01.791Z,1.80
2022-08-09T02:38:34.929Z,1.50
2022-08-09T02:41:11.605Z,1.40
2022-08-09T02:43:55.038Z,1.38
2022-08-09T02:46:30.864Z,1.60
2022-08-09T02:49:06.001Z,1.60
2022-08-09T02:51:40.594Z,1.70
2022-08-09T02:54:14.231Z,1.40
2022-08-09T02:56:51.694Z,1.52
2022-08-09T02:59:36.267Z,1.40
2022-08-09T03:02:16.778Z,1.52
2022-08-09T03:04:50.710Z,1.60
2022-08-09T03:07:21.079Z,1.70
2022-08-09T03:09:54.498Z,1.40
2022-08-09T03:12:27.446Z,1.55
2022-08-09T03:14:57.695Z,1.90
2022-08-09T03:17:27.767Z,1.73
2022-08-09T03:20:03.466Z,1.50
2022-08-09T03:22:43.758Z,1.63
2022-08-09T03:25:26.446Z,1.58
2022-08-09T03:28:05.199Z,1.70
2022-08-09T03:30:40.081Z,1.40
2022-08-09T03:33:19.050Z,1.50
2022-08-09T03:36:12.401Z,1.40
2022-08-09T03:38:44.928Z,1.73
2022-08-09T03:41:16.273Z,1.70
2022-08-09T03:44:03.169Z,1.70
2022-08-09T03:46:35.256Z,1.50
2022-08-09T03:49:07.865Z,1.80
2022-08-09T03:51:56.819Z,1.60
2022-08-09T03:54:34.702Z,1.60
2022-08-09T03:57:18.270Z,1.70
2022-08-09T03:59:56.147Z,1.60
2022-08-09T04:02:32.430Z,1.98
2022-08-09T04:05:06.487Z,1.70
2022-08-09T04:07:53.581Z,1.77
2022-08-09T04:10:29.595Z,1.77
2022-08-09T04:13:11.600Z,1.70
2022-08-09T04:16:17.771Z,2.05
2022-08-09T04:18:29.364Z,1.67
2022-08-09T04:20:57.840Z,2.08
2022-08-09T04:23:26.311Z,2.15
2022-08-09T04:25:56.231Z,2.10
2022-08-09T04:28:33.301Z,1.88
2022-08-09T04:31:09.790Z,2.70
2022-08-09T04:33:52.406Z,2.15
2022-08-09T04:36:28.738Z,2.60
2022-08-09T04:39:00.240Z,1.80
2022-08-09T04:41:32.881Z,2.00
2022-08-09T04:44:06.703Z,1.80
2022-08-09T04:46:58.136Z,2.00
2022-08-09T04:49:53.846Z,1.85
2022-08-09T04:52:29.708Z,1.70
2022-08-09T04:55:01.413Z,2.00
2022-08-09T04:57:53.957Z,1.65
2022-08-09T05:00:19.580Z,1.80
2022-08-09T05:02:52.690Z,1.80
2022-08-09T05:05:31.441Z,1.85
2022-08-09T05:08:14.078Z,2.30
2022-08-09T05:10:43.628Z,1.90
2022-08-09T05:13:14.332Z,2.20
2022-08-09T05:15:47.682Z,2.35
2022-08-09T05:18:38.601Z,2.45
2022-08-09T05:21:10.025Z,1.90
2022-08-09T05:23:54.427Z,2.20
2022-08-09T05:26:37.211Z,1.95
2022-08-09T05:29:21.325Z,1.90
2022-08-09T05:31:57.435Z,2.00
2022-08-09T05:34:32.313Z,2.25
2022-08-09T05:37:05.903Z,1.95
2022-08-09T05:39:42.532Z,2.15
2022-08-09T05:42:17.937Z,2.08
2022-08-09T05:44:56.885Z,2.23
2022-08-09T05:47:27.097Z,2.05
2022-08-09T05:50:24.021Z,1.95
2022-08-09T05:52:53.893Z,2.30
2022-08-09T05:55:24.235Z,2.10
2022-08-09T05:57:56.720Z,2.10
2022-08-09T06:00:29.277Z,2.20
2022-08-09T06:03:02.493Z,2.00
2022-08-09T06:05:58.179Z,2.10
2022-08-09T06:08:24.780Z,2.50
2022-08-09T06:10:58.147Z,2.20
2022-08-09T06:13:28.542Z,2.25
2022-08-09T06:16:04.734Z,2.20
2022-08-09T06:18:34.160Z,2.13
2022-08-09T06:21:04.343Z,2.28
2022-08-09T06:23:55.170Z,2.40
2022-08-09T06:26:28.375Z,2.30
2022-08-09T06:29:01.145Z,2.10
2022-08-09T06:31:40.285Z,2.22
2022-08-09T06:34:26.071Z,2.08
2022-08-09T06:36:57.162Z,1.85
2022-08-09T06:39:48.738Z,2.50
2022-08-09T06:42:24.949Z,2.00
2022-08-09T06:44:57.320Z,2.08
2022-08-09T06:47:25.843Z,1.95
2022-08-09T06:50:13.336Z,2.25
2022-08-09T06:52:48.750Z,1.85
2022-08-09T06:55:23.399Z,2.00
2022-08-09T06:58:03.308Z,2.30
2022-08-09T07:00:50.508Z,1.98
2022-08-09T07:03:28.482Z,2.13
2022-08-09T07:06:04.179Z,2.33
2022-08-09T07:08:39.524Z,2.00
2022-08-09T07:13:45.005Z,2.05
2022-08-09T07:16:42.521Z,2.47
2022-08-09T07:19:18.712Z,2.33
2022-08-09T07:21:57.244Z,2.30
2022-08-09T07:24:32.041Z,2.30
2022-08-09T07:27:02.950Z,2.47
2022-08-09T07:29:37.920Z,2.28
2022-08-09T07:32:08.242Z,2.28
2022-08-09T07:34:36.721Z,2.10
2022-08-09T07:37:05.041Z,2.25
2022-08-09T07:39:41.423Z,2.15
2022-08-09T07:42:10.801Z,1.80
2022-08-09T07:44:51.624Z,2.53
2022-08-09T07:47:23.787Z,2.20
2022-08-09T07:50:08.273Z,2.00
2022-08-09T07:52:38.650Z,2.00
2022-08-09T07:55:08.755Z,2.05
2022-08-09T07:57:47.092Z,2.55
2022-08-09T08:00:35.619Z,2.00
2022-08-09T08:03:08.433Z,2.17
2022-08-09T08:05:54.136Z,2.10
2022-08-09T08:09:00.666Z,2.40
2022-08-09T08:12:11.480Z,2.20
2022-08-09T08:14:04.758Z,2.10
2022-08-09T08:16:35.440Z,2.20
2022-08-09T08:19:08.080Z,2.10
2022-08-09T08:21:39.435Z,2.28
2022-08-09T08:24:11.957Z,2.50
2022-08-09T08:26:56.141Z,2.20
2022-08-09T08:29:27.469Z,1.90
2022-08-09T08:32:03.666Z,1.95
2022-08-09T08:34:34.745Z,2.25
2022-08-09T08:37:06.164Z,1.90
2022-08-09T08:39:44.142Z,2.17
2022-08-09T08:42:13.201Z,2.20
2022-08-09T08:44:44.880Z,2.30
2022-08-09T08:47:17.840Z,2.53
2022-08-09T08:49:46.597Z,2.30
2022-08-09T08:55:13.579Z,2.30
2022-08-09T08:57:43.761Z,2.20
2022-08-09T09:00:27.751Z,2.08
2022-08-09T09:03:11.215Z,2.50
2022-08-09T09:05:58.471Z,2.35
2022-08-09T09:08:38.001Z,2.10
2022-08-09T09:11:17.316Z,2.00
2022-08-09T09:13:56.397Z,2.50
2022-08-09T09:16:34.063Z,2.40
2022-08-09T09:22:16.875Z,2.60
2022-08-09T09:26:02.559Z,1.85
2022-08-09T09:28:05.126Z,2.00
2022-08-09T09:30:40.818Z,1.85
2022-08-09T09:33:15.863Z,2.10
2022-08-09T09:36:01.040Z,2.00
2022-08-09T09:38:58.001Z,2.00
2022-08-09T09:41:33.207Z,1.95
2022-08-09T09:44:12.925Z,2.03
2022-08-09T09:46:45.887Z,2.20
2022-08-09T09:49:56.522Z,1.70
2022-08-09T09:52:16.514Z,2.00
2022-08-09T09:55:16.595Z,2.10
2022-08-09T09:58:19.296Z,1.88
2022-08-09T10:00:55.096Z,2.03
2022-08-09T10:03:56.236Z,1.88
2022-08-09T10:06:26.340Z,2.08
2022-08-09T10:09:22.844Z,2.30
2022-08-09T10:12:11.937Z,2.08
2022-08-09T10:14:47.886Z,2.10
2022-08-09T10:17:54.984Z,2.13
2022-08-09T10:20:29.858Z,2.30
2022-08-09T10:23:20.240Z,2.20
2022-08-09T10:26:07.628Z,2.20
2022-08-09T10:28:40.727Z,2.00
2022-08-09T10:34:10.186Z,1.80
2022-08-09T10:36:57.845Z,2.60
2022-08-09T10:39:28.668Z,2.13
2022-08-09T10:41:57.499Z,2.10
2022-08-09T10:44:31.707Z,2.13
2022-08-09T10:47:04.040Z,2.20
2022-08-09T10:50:14.903Z,2.33
2022-08-09T10:53:10.614Z,2.30
2022-08-09T10:55:57.880Z,2.30
2022-08-09T10:58:33.741Z,1.98
2022-08-09T11:03:02.999Z,2.58
2022-08-09T11:04:31.420Z,2.08
2022-08-09T11:07:03.929Z,2.08
2022-08-09T11:09:48.006Z,1.80
2022-08-09T11:12:30.097Z,2.20
2022-08-09T11:14:59.900Z,1.65
2022-08-09T11:17:28.082Z,2.30
2022-08-09T11:20:22.147Z,2.20
2022-08-09T11:22:56.752Z,2.10
2022-08-09T11:25:45.414Z,2.22
2022-08-09T11:28:38.731Z,1.83
2022-08-09T11:31:48.858Z,2.00
2022-08-09T11:34:32.082Z,2.17
2022-08-09T11:37:01.839Z,2.10
2022-08-09T11:39:37.809Z,2.10
2022-08-09T11:42:14.726Z,2.13
2022-08-09T11:44:49.519Z,2.05
2022-08-09T11:50:56.077Z,1.98
2022-08-09T11:53:57.861Z,1.80
2022-08-09T11:55:52.175Z,2.10
2022-08-09T11:58:30.512Z,2.33
2022-08-09T12:01:37.856Z,2.40
2022-08-09T12:04:10.281Z,2.40
2022-08-09T12:06:57.740Z,2.10
2022-08-09T12:09:33.915Z,2.00
2022-08-09T12:12:12.156Z,2.13
2022-08-09T12:15:08.112Z,2.55
2022-08-09T12:17:42.848Z,2.20
2022-08-09T12:20:24.240Z,2.33
2022-08-09T12:22:58.522Z,1.95
2022-08-09T12:25:36.553Z,2.08
2022-08-09T12:29:10.729Z,2.38
2022-08-09T12:31:58.143Z,2.17
2022-08-09T12:34:17.924Z,1.85
2022-08-09T12:36:59.188Z,2.20
2022-08-09T12:40:00.913Z,2.10
2022-08-09T12:42:30.168Z,2.03
2022-08-09T12:44:59.409Z,2.00
2022-08-09T12:47:37.166Z,2.00
2022-08-09T12:50:23.417Z,1.98
2022-08-09T12:53:09.572Z,1.90
2022-08-09T12:56:14.121Z,2.33
2022-08-09T12:58:30.320Z,1.92
2022-08-09T13:01:00.456Z,2.20
2022-08-09T13:03:57.136Z,2.15
2022-08-09T13:06:34.283Z,2.25
2022-08-09T13:09:06.432Z,2.00
2022-08-09T13:11:39.352Z,2.20
2022-08-09T13:14:40.893Z,1.90
2022-08-09T13:17:08.327Z,2.10
2022-08-09T13:20:10.070Z,2.13
2022-08-09T13:22:36.147Z,1.98
2022-08-09T13:25:17.913Z,2.10
2022-08-09T13:27:54.536Z,1.95
2022-08-09T13:31:11.632Z,2.10
2022-08-09T13:33:24.380Z,1.70
2022-08-09T13:36:37.956Z,2.05
2022-08-09T13:38:57.468Z,2.33
2022-08-09T13:41:58.476Z,1.90
2022-08-09T13:44:17.878Z,1.88
2022-08-09T13:47:19.396Z,2.20
2022-08-09T13:49:56.276Z,2.00
2022-08-09T13:52:27.284Z,1.98
2022-08-09T13:55:00.978Z,1.90
2022-08-09T13:57:40.447Z,1.92
2022-08-09T14:00:18.160Z,1.90
2022-08-09T14:03:04.082Z,1.83
2022-08-09T14:05:59.860Z,2.30
2022-08-09T14:08:29.755Z,1.80
2022-08-09T14:10:59.540Z,2.03
2022-08-09T14:14:23.121Z,2.28
2022-08-09T14:16:28.214Z,2.28
2022-08-09T14:18:58.499Z,2.28
2022-08-09T14:21:29.208Z,2.00
2022-08-09T14:24:01.437Z,2.30
2022-08-09T14:26:39.445Z,2.15
2022-08-09T14:30:15.170Z,2.40
2022-08-09T14:31:58.491Z,1.58
2022-08-09T14:34:34.798Z,2.33
2022-08-09T14:37:07.448Z,2.03
2022-08-09T14:39:40.297Z,2.25
2022-08-09T14:42:30.724Z,1.88
2022-08-09T14:46:38.969Z,2.47
2022-08-09T14:48:00.334Z,2.05
2022-08-09T14:50:34.222Z,2.55
2022-08-09T14:53:11.006Z,2.00
2022-08-09T14:55:41.950Z,2.30
2022-08-09T14:58:11.122Z,2.40
2022-08-09T15:00:42.635Z,2.30
2022-08-09T15:03:20.216Z,2.20
2022-08-09T15:05:54.761Z,1.90
2022-08-09T15:08:30.503Z,2.20
2022-08-09T15:11:00.285Z,2.10
2022-08-09T15:13:48.396Z,2.20
2022-08-09T15:16:19.284Z,2.40
2022-08-09T15:18:49.358Z,2.35
2022-08-09T15:21:54.982Z,2.00
2022-08-09T15:24:13.095Z,1.88
2022-08-09T15:26:46.580Z,2.03
2022-08-09T15:30:57.083Z,2.20
2022-08-09T15:32:04.950Z,1.88
2022-08-09T15:35:01.059Z,2.05
2022-08-09T15:37:56.568Z,2.00
2022-08-09T15:40:32.231Z,1.80
2022-08-09T15:43:02.066Z,2.20
2022-08-09T15:46:08.131Z,2.10
2022-08-09T15:48:28.493Z,1.75
2022-08-09T15:50:59.920Z,2.00
2022-08-09T15:54:07.592Z,2.58
2022-08-09T15:56:21.429Z,1.88
2022-08-09T15:58:57.363Z,2.10
2022-08-09T16:01:26.227Z,1.90
2022-08-09T16:03:54.645Z,2.22
2022-08-09T16:06:35.026Z,2.00
2022-08-09T16:09:07.453Z,1.95
2022-08-09T16:11:36.000Z,1.90
2022-08-09T16:14:08.298Z,2.03
2022-08-09T16:16:39.140Z,2.42
2022-08-09T16:19:13.503Z,2.00
2022-08-09T16:21:51.698Z,2.40
2022-08-09T16:24:32.831Z,2.30
2022-08-09T16:27:04.886Z,1.90
2022-08-09T16:29:37.817Z,2.10
2022-08-09T16:32:49.335Z,1.80
2022-08-09T16:35:07.020Z,2.30
2022-08-09T16:37:53.291Z,2.40
2022-08-09T16:40:30.056Z,1.80
2022-08-09T16:43:09.575Z,2.28
2022-08-09T16:45:43.827Z,2.10
2022-08-09T16:48:41.609Z,2.05
2022-08-09T16:51:07.867Z,2.15
2022-08-09T16:53:47.227Z,1.95
2022-08-09T16:56:26.415Z,2.15
2022-08-09T16:59:01.121Z,2.20
2022-08-09T17:01:36.077Z,2.28
2022-08-09T17:04:05.406Z,1.70
2022-08-09T17:06:47.416Z,2.00
2022-08-09T17:09:45.873Z,2.40
2022-08-09T17:12:12.401Z,2.22
2022-08-09T17:14:47.874Z,2.20
2022-08-09T17:17:26.820Z,2.50
2022-08-09T17:20:28.778Z,2.15
2022-08-09T17:22:51.737Z,2.65
2022-08-09T17:25:22.107Z,2.70
2022-08-09T17:27:53.919Z,2.50
2022-08-09T17:30:26.439Z,2.47
2022-08-09T17:33:04.897Z,2.22
2022-08-09T17:35:36.066Z,2.17
2022-08-09T17:38:25.298Z,2.63
2022-08-09T17:40:58.956Z,2.00
2022-08-09T17:43:34.535Z,1.80
2022-08-09T17:46:09.155Z,1.92
2022-08-09T17:48:51.557Z,2.25
2022-08-09T17:51:21.523Z,2.00
2022-08-09T17:53:52.915Z,2.33
2022-08-09T17:56:27.386Z,2.05
2022-08-09T17:59:03.322Z,2.13
2022-08-09T18:01:40.676Z,1.75
2022-08-09T18:04:27.485Z,1.83
2022-08-09T18:06:56.030Z,1.80
2022-08-09T18:09:41.088Z,1.98
2022-08-09T18:12:20.351Z,2.08
2022-08-09T18:14:53.886Z,2.00
2022-08-09T18:18:03.985Z,1.98
2022-08-09T18:20:53.813Z,1.88
2022-08-09T18:24:10.971Z,2.42
2022-08-09T18:26:46.955Z,1.90
2022-08-09T18:30:41.161Z,2.25
2022-08-09T18:32:06.576Z,2.05
2022-08-09T18:34:37.461Z,2.10
2022-08-09T18:37:10.461Z,2.10
2022-08-09T18:39:57.671Z,1.70
2022-08-09T18:42:29.152Z,1.70
2022-08-09T18:45:01.022Z,1.92
2022-08-09T18:47:32.690Z,1.80
2022-08-09T18:50:09.940Z,1.80
2022-08-09T18:52:39.120Z,1.73
2022-08-09T18:55:13.305Z,1.90
2022-08-09T18:57:44.682Z,1.98
2022-08-09T19:00:20.502Z,1.70
2022-08-09T19:02:51.377Z,1.77
2022-08-09T19:05:49.119Z,2.33
2022-08-09T19:08:14.132Z,1.75
2022-08-09T19:10:47.252Z,1.67
2022-08-09T19:13:20.235Z,1.80
2022-08-09T19:15:55.813Z,1.70
2022-08-09T19:18:33.367Z,2.00
2022-08-09T19:21:09.849Z,1.65
2022-08-09T19:24:37.779Z,2.13
2022-08-09T19:26:34.976Z,1.90
2022-08-09T19:29:15.149Z,1.98
2022-08-09T19:31:51.337Z,2.17
2022-08-09T19:34:24.457Z,2.00
2022-08-09T19:36:56.751Z,2.47
2022-08-09T19:39:43.382Z,2.20
2022-08-09T19:42:19.812Z,1.90
2022-08-09T19:44:51.124Z,2.08
2022-08-09T19:47:23.503Z,2.17
2022-08-09T19:50:09.091Z,1.83
2022-08-09T19:52:49.722Z,1.92
2022-08-09T19:55:30.396Z,1.95
2022-08-09T19:58:16.351Z,2.10
2022-08-09T20:00:47.442Z,2.17
2022-08-09T20:04:18.091Z,2.50
2022-08-09T20:06:22.193Z,1.75
2022-08-09T20:08:56.889Z,2.10
2022-08-09T20:11:42.957Z,1.90
2022-08-09T20:14:18.125Z,2.08
2022-08-09T20:16:53.177Z,2.30
2022-08-09T20:19:49.082Z,2.15
2022-08-09T20:22:14.834Z,1.95
2022-08-09T20:24:53.965Z,2.00
2022-08-09T20:27:23.183Z,2.28
2022-08-09T20:29:51.859Z,2.28
2022-08-09T20:32:29.908Z,2.20
2022-08-09T20:35:01.748Z,1.90
2022-08-09T20:38:19.490Z,2.05
2022-08-09T20:40:27.394Z,2.00
2022-08-09T20:43:17.176Z,2.10
2022-08-09T20:45:59.461Z,2.28
2022-08-09T20:48:31.808Z,2.08
2022-08-09T20:51:03.204Z,2.05
2022-08-09T20:53:36.888Z,2.00
2022-08-09T20:56:08.787Z,1.60
2022-08-09T20:58:38.374Z,2.00
2022-08-09T21:01:32.628Z,1.90
2022-08-09T21:05:49.754Z,2.15
2022-08-09T21:06:51.376Z,1.70
2022-08-09T21:09:41.641Z,2.17
2022-08-09T21:14:40.327Z,1.90
2022-08-09T21:18:23.527Z,1.88
2022-08-09T21:20:17.721Z,1.90
2022-08-09T21:22:52.428Z,1.90
2022-08-09T21:25:44.005Z,1.80
2022-08-09T21:28:34.913Z,1.70
2022-08-09T21:31:17.263Z,1.60
2022-08-09T21:33:51.702Z,1.60
2022-08-09T21:36:28.146Z,1.75
2022-08-09T21:39:00.819Z,1.98
2022-08-09T21:42:05.884Z,1.92
2022-08-09T21:44:34.404Z,1.70
2022-08-09T21:47:09.091Z,1.58
2022-08-09T21:49:43.122Z,1.88
2022-08-09T21:55:02.945Z,1.60
2022-08-09T21:57:58.732Z,1.60
2022-08-09T22:00:34.416Z,1.80
2022-08-09T22:03:07.682Z,1.70
2022-08-09T22:05:51.279Z,1.75
2022-08-09T22:08:23.023Z,1.45
2022-08-09T22:11:04.794Z,1.30
2022-08-09T22:13:43.523Z,1.65
2022-08-09T22:16:12.816Z,1.58
2022-08-09T22:18:53.702Z,1.65
2022-08-09T22:21:49.917Z,1.65
2022-08-09T22:24:24.259Z,1.70
2022-08-09T22:26:54.124Z,1.70
2022-08-09T22:29:28.420Z,1.80
2022-08-09T22:32:00.749Z,1.52
2022-08-09T22:34:29.615Z,1.70
2022-08-09T22:36:59.376Z,1.60
2022-08-09T22:39:56.347Z,1.63
2022-08-09T22:42:22.242Z,1.60
2022-08-09T22:45:00.007Z,1.63
2022-08-09T22:48:11.072Z,1.50
2022-08-09T22:50:32.983Z,1.73
2022-08-09T22:53:03.817Z,1.65
2022-08-09T22:56:06.283Z,1.60
2022-08-09T22:58:32.438Z,1.60
2022-08-09T23:01:03.913Z,1.60
2022-08-09T23:04:03.935Z,1.42
2022-08-09T23:06:34.891Z,1.48
2022-08-09T23:09:06.371Z,1.50
2022-08-09T23:11:35.340Z,1.42
2022-08-09T23:14:10.266Z,1.55
2022-08-09T23:16:46.420Z,1.50
2022-08-09T23:19:15.096Z,1.48
2022-08-09T23:21:43.697Z,1.45
2022-08-09T23:24:12.179Z,1.60
2022-08-09T23:26:41.775Z,1.30
2022-08-09T23:29:14.450Z,1.55
2022-08-09T23:31:43.405Z,1.50
2022-08-09T23:34:11.960Z,1.40
2022-08-09T23:36:40.471Z,1.45
2022-08-09T23:39:09.844Z,1.50
2022-08-09T23:41:38.256Z,1.70
2022-08-09T23:44:06.899Z,1.77
2022-08-09T23:46:35.630Z,1.40
2022-08-09T23:49:04.513Z,1.33
2022-08-09T23:51:33.005Z,1.52
2022-08-09T23:54:02.953Z,1.77
2022-08-09T23:56:53.378Z,1.60
2022-08-09T23:59:25.640Z,1.85
