createdAt,value
2022-12-26T00:01:46.979Z,9.90
2022-12-26T00:03:48.823Z,9.80
2022-12-26T00:05:50.617Z,9.80
2022-12-26T00:07:52.308Z,9.80
2022-12-26T00:09:54.035Z,9.80
2022-12-26T00:11:55.829Z,9.80
2022-12-26T00:14:04.196Z,9.80
2022-12-26T00:16:08.381Z,9.80
2022-12-26T00:18:10.147Z,9.80
2022-12-26T00:20:12.123Z,9.90
2022-12-26T00:22:16.204Z,10.10
2022-12-26T00:24:17.909Z,10.10
2022-12-26T00:26:22.254Z,10.20
2022-12-26T00:28:23.983Z,10.20
2022-12-26T00:30:25.630Z,10.20
2022-12-26T00:32:27.490Z,10.20
2022-12-26T00:34:29.282Z,10.20
2022-12-26T00:36:33.380Z,10.20
2022-12-26T00:38:37.324Z,10.30
2022-12-26T00:40:43.246Z,10.40
2022-12-26T00:42:44.927Z,10.40
2022-12-26T00:44:46.542Z,10.40
2022-12-26T00:46:48.314Z,10.40
2022-12-26T00:48:50.291Z,10.40
2022-12-26T00:50:52.268Z,10.40
2022-12-26T00:52:55.221Z,10.50
2022-12-26T00:54:56.951Z,10.50
2022-12-26T00:56:58.928Z,10.60
2022-12-26T00:59:00.594Z,10.50
2022-12-26T01:01:10.902Z,10.50
2022-12-26T01:03:13.804Z,10.60
2022-12-26T01:05:15.836Z,10.60
2022-12-26T01:07:17.811Z,10.60
2022-12-26T01:09:19.556Z,10.60
2022-12-26T01:11:40.265Z,10.50
2022-12-26T01:13:43.042Z,10.40
2022-12-26T01:15:49.824Z,10.40
2022-12-26T01:17:51.627Z,10.40
2022-12-26T01:19:53.401Z,10.40
2022-12-26T01:21:55.004Z,10.40
2022-12-26T01:23:56.895Z,10.30
2022-12-26T01:26:16.404Z,10.30
2022-12-26T01:28:20.283Z,10.20
2022-12-26T01:30:21.954Z,10.30
2022-12-26T01:32:23.591Z,10.30
2022-12-26T01:34:25.450Z,10.40
2022-12-26T01:36:27.264Z,10.40
2022-12-26T01:38:29.058Z,10.40
2022-12-26T01:40:30.798Z,10.40
2022-12-26T01:42:41.098Z,10.40
2022-12-26T01:45:02.995Z,10.30
2022-12-26T01:47:04.858Z,10.30
2022-12-26T01:49:17.552Z,10.40
2022-12-26T01:51:22.924Z,10.40
2022-12-26T01:53:30.201Z,10.40
2022-12-26T01:55:33.265Z,10.40
2022-12-26T01:57:45.500Z,10.30
2022-12-26T01:59:49.238Z,10.30
2022-12-26T02:01:53.723Z,10.40
2022-12-26T02:04:14.860Z,10.40
2022-12-26T02:06:17.200Z,10.30
2022-12-26T02:08:29.322Z,10.30
2022-12-26T02:10:36.629Z,10.20
2022-12-26T02:12:39.484Z,10.10
2022-12-26T02:14:41.647Z,10.10
2022-12-26T02:16:43.671Z,10.10
2022-12-26T02:18:46.257Z,10.10
2022-12-26T02:20:58.149Z,10.10
2022-12-26T02:23:33.748Z,10.10
2022-12-26T02:25:50.351Z,10.20
2022-12-26T02:27:57.923Z,10.30
2022-12-26T02:30:20.099Z,10.40
2022-12-26T02:32:45.759Z,10.20
2022-12-26T02:35:07.284Z,10.40
2022-12-26T02:37:46.329Z,10.50
2022-12-26T02:40:12.301Z,10.40
2022-12-26T02:42:33.770Z,10.40
2022-12-26T02:45:05.820Z,10.40
2022-12-26T02:47:49.077Z,10.40
2022-12-26T02:50:35.126Z,10.50
2022-12-26T02:53:25.720Z,10.60
2022-12-26T02:55:47.805Z,10.60
2022-12-26T02:58:25.704Z,10.60
2022-12-26T03:00:46.809Z,10.60
2022-12-26T03:03:15.415Z,10.60
2022-12-26T03:05:46.405Z,10.70
2022-12-26T03:08:07.078Z,10.70
2022-12-26T03:10:37.632Z,10.70
2022-12-26T03:13:10.991Z,10.70
2022-12-26T03:15:16.999Z,10.70
2022-12-26T03:17:36.894Z,10.60
2022-12-26T03:19:58.306Z,10.70
2022-12-26T03:22:23.460Z,10.60
2022-12-26T03:24:25.993Z,10.60
2022-12-26T03:26:40.834Z,10.60
2022-12-26T03:28:43.635Z,10.60
2022-12-26T03:30:52.171Z,10.50
2022-12-26T03:32:56.991Z,10.50
2022-12-26T03:34:58.768Z,10.50
2022-12-26T03:37:15.346Z,10.50
2022-12-26T03:39:51.532Z,10.50
2022-12-26T03:42:20.155Z,10.50
2022-12-26T03:44:54.074Z,10.50
2022-12-26T03:47:26.708Z,10.40
2022-12-26T03:49:49.652Z,10.40
2022-12-26T03:52:18.545Z,10.40
2022-12-26T03:54:54.323Z,10.50
2022-12-26T03:57:23.053Z,10.50
2022-12-26T03:59:50.181Z,10.50
2022-12-26T04:02:13.805Z,10.50
2022-12-26T04:04:36.095Z,10.50
2022-12-26T04:07:14.555Z,10.50
2022-12-26T04:09:50.722Z,10.40
2022-12-26T04:12:12.435Z,10.40
2022-12-26T04:14:50.803Z,10.40
2022-12-26T04:17:27.150Z,10.50
2022-12-26T04:19:51.994Z,10.50
2022-12-26T04:22:21.874Z,10.50
2022-12-26T04:24:46.731Z,10.60
2022-12-26T04:27:13.221Z,10.60
2022-12-26T04:29:33.807Z,10.60
2022-12-26T04:32:04.479Z,10.60
2022-12-26T04:34:34.243Z,10.60
2022-12-26T04:37:08.189Z,10.60
2022-12-26T04:39:30.618Z,10.50
2022-12-26T04:41:52.416Z,10.50
2022-12-26T04:44:10.466Z,10.50
2022-12-26T04:46:13.075Z,10.50
2022-12-26T04:48:33.575Z,10.50
2022-12-26T04:50:35.302Z,10.50
2022-12-26T04:52:58.710Z,10.50
2022-12-26T04:55:00.511Z,10.60
2022-12-26T04:57:02.319Z,10.60
2022-12-26T04:59:03.992Z,10.60
2022-12-26T05:01:24.192Z,10.70
2022-12-26T05:03:44.440Z,10.70
2022-12-26T05:06:07.120Z,10.60
2022-12-26T05:08:55.627Z,10.60
2022-12-26T05:10:57.340Z,10.70
2022-12-26T05:12:59.022Z,10.70
2022-12-26T05:15:00.854Z,10.70
2022-12-26T05:17:22.685Z,10.70
2022-12-26T05:19:42.790Z,10.70
2022-12-26T05:22:03.027Z,10.70
2022-12-26T05:24:23.402Z,10.60
2022-12-26T05:26:43.795Z,10.60
2022-12-26T05:28:45.935Z,10.70
2022-12-26T05:30:47.682Z,10.60
2022-12-26T05:33:08.787Z,10.60
2022-12-26T05:35:10.554Z,10.60
2022-12-26T05:37:12.246Z,10.60
2022-12-26T05:39:14.563Z,10.60
2022-12-26T05:41:17.215Z,10.60
2022-12-26T05:43:19.801Z,10.60
2022-12-26T05:45:21.584Z,10.60
2022-12-26T05:47:23.390Z,10.60
2022-12-26T05:49:25.143Z,10.70
2022-12-26T05:51:27.605Z,10.70
2022-12-26T05:53:30.787Z,10.60
2022-12-26T05:55:32.488Z,10.60
2022-12-26T05:57:34.195Z,10.70
2022-12-26T05:59:36.028Z,10.70
2022-12-26T06:01:37.803Z,10.70
2022-12-26T06:03:43.428Z,10.70
2022-12-26T06:05:45.268Z,10.70
2022-12-26T06:07:47.135Z,10.60
2022-12-26T06:09:48.770Z,10.60
2022-12-26T06:11:50.576Z,10.60
2022-12-26T06:13:53.002Z,10.70
2022-12-26T06:15:54.864Z,10.60
2022-12-26T06:17:56.915Z,10.60
2022-12-26T06:19:58.579Z,10.60
2022-12-26T06:22:00.254Z,10.60
2022-12-26T06:24:01.939Z,10.60
2022-12-26T06:26:05.399Z,10.60
2022-12-26T06:28:07.111Z,10.50
2022-12-26T06:30:09.403Z,10.50
2022-12-26T06:32:11.151Z,10.50
2022-12-26T06:34:13.035Z,10.60
2022-12-26T06:36:18.537Z,10.50
2022-12-26T06:38:20.220Z,10.60
2022-12-26T06:40:22.008Z,10.60
2022-12-26T06:42:23.737Z,10.60
2022-12-26T06:44:25.608Z,10.60
2022-12-26T06:46:27.850Z,10.60
2022-12-26T06:48:30.262Z,10.60
2022-12-26T06:50:31.989Z,10.60
2022-12-26T06:52:33.839Z,10.60
2022-12-26T06:54:35.556Z,10.60
2022-12-26T06:56:37.394Z,10.60
2022-12-26T06:58:39.631Z,10.50
2022-12-26T07:00:41.390Z,10.50
2022-12-26T07:02:43.246Z,10.50
2022-12-26T07:04:45.024Z,10.50
2022-12-26T07:06:46.805Z,10.40
2022-12-26T07:08:48.989Z,10.40
2022-12-26T07:10:50.982Z,10.40
2022-12-26T07:12:52.696Z,10.40
2022-12-26T07:14:59.642Z,10.40
2022-12-26T07:17:03.035Z,10.30
2022-12-26T07:19:05.447Z,10.40
2022-12-26T07:21:09.631Z,10.40
2022-12-26T07:23:11.374Z,10.30
2022-12-26T07:25:13.071Z,10.40
2022-12-26T07:27:14.883Z,10.30
2022-12-26T07:29:16.945Z,10.30
2022-12-26T07:31:20.315Z,10.20
2022-12-26T07:33:22.274Z,10.10
2022-12-26T07:35:24.237Z,10.00
2022-12-26T07:37:26.006Z,10.00
2022-12-26T07:39:27.738Z,10.00
2022-12-26T07:41:49.499Z,10.00
2022-12-26T07:43:51.505Z,10.00
2022-12-26T07:45:53.606Z,10.10
2022-12-26T07:47:56.251Z,10.10
2022-12-26T07:49:57.960Z,10.10
2022-12-26T07:51:59.805Z,10.10
2022-12-26T07:54:05.621Z,10.10
2022-12-26T07:56:12.397Z,10.10
2022-12-26T07:58:14.204Z,10.10
2022-12-26T08:00:16.168Z,10.10
2022-12-26T08:02:18.041Z,10.10
2022-12-26T08:04:19.887Z,10.00
2022-12-26T08:06:21.911Z,10.00
2022-12-26T08:08:23.845Z,10.00
2022-12-26T08:10:25.638Z,10.00
2022-12-26T08:12:27.498Z,10.00
2022-12-26T08:14:29.279Z,9.90
2022-12-26T08:16:31.560Z,9.90
2022-12-26T08:18:33.693Z,9.80
2022-12-26T08:20:36.649Z,9.60
2022-12-26T08:22:38.302Z,9.50
2022-12-26T08:24:39.966Z,9.40
2022-12-26T08:26:41.746Z,9.30
2022-12-26T08:28:43.427Z,9.30
2022-12-26T08:30:46.623Z,9.20
2022-12-26T08:32:48.393Z,9.20
2022-12-26T08:34:50.197Z,9.10
2022-12-26T08:36:52.249Z,9.10
2022-12-26T08:38:54.230Z,9.10
2022-12-26T08:40:56.316Z,9.00
2022-12-26T08:43:21.534Z,9.10
2022-12-26T08:45:20.033Z,9.10
2022-12-26T08:47:26.420Z,9.00
2022-12-26T08:49:28.091Z,9.10
2022-12-26T08:51:29.900Z,9.00
2022-12-26T08:53:35.813Z,9.00
2022-12-26T08:55:37.715Z,9.00
2022-12-26T08:57:39.764Z,9.00
2022-12-26T08:59:41.908Z,9.00
2022-12-26T09:01:43.808Z,9.00
2022-12-26T09:03:45.983Z,9.00
2022-12-26T09:05:47.769Z,9.00
2022-12-26T09:07:49.634Z,9.00
2022-12-26T09:09:51.647Z,9.00
2022-12-26T09:11:53.346Z,9.00
2022-12-26T09:13:57.333Z,8.90
2022-12-26T09:16:27.256Z,8.90
2022-12-26T09:18:31.802Z,8.80
2022-12-26T09:20:34.151Z,8.70
2022-12-26T09:22:50.877Z,8.70
2022-12-26T09:24:52.868Z,8.50
2022-12-26T09:26:54.499Z,8.40
2022-12-26T09:28:57.089Z,8.40
2022-12-26T09:31:07.153Z,8.30
2022-12-26T09:33:09.082Z,8.30
2022-12-26T09:35:10.799Z,8.20
2022-12-26T09:37:14.042Z,8.20
2022-12-26T09:39:15.795Z,8.20
2022-12-26T09:41:49.367Z,8.20
2022-12-26T09:44:25.208Z,8.10
2022-12-26T09:46:48.652Z,8.10
2022-12-26T09:49:03.037Z,8.10
2022-12-26T09:51:04.939Z,8.10
2022-12-26T09:53:18.023Z,8.10
2022-12-26T09:55:38.473Z,8.10
2022-12-26T09:57:45.348Z,8.10
2022-12-26T09:59:59.082Z,8.10
2022-12-26T10:02:01.056Z,8.10
2022-12-26T10:04:09.731Z,8.10
2022-12-26T10:06:16.268Z,8.10
2022-12-26T10:08:38.323Z,8.10
2022-12-26T10:10:58.364Z,8.10
2022-12-26T10:13:38.896Z,8.10
2022-12-26T10:15:50.241Z,8.00
2022-12-26T10:18:10.690Z,8.00
2022-12-26T10:20:24.584Z,8.00
2022-12-26T10:23:05.541Z,8.10
2022-12-26T10:25:26.358Z,8.10
2022-12-26T10:27:39.140Z,8.20
2022-12-26T10:29:45.709Z,8.20
2022-12-26T10:31:53.829Z,8.20
2022-12-26T10:34:16.175Z,8.20
2022-12-26T10:36:42.966Z,8.30
2022-12-26T10:38:48.023Z,8.30
2022-12-26T10:40:53.909Z,8.30
2022-12-26T10:43:11.351Z,8.30
2022-12-26T10:45:35.947Z,8.30
2022-12-26T10:47:40.638Z,8.30
2022-12-26T10:49:45.080Z,8.30
2022-12-26T10:51:47.140Z,8.30
2022-12-26T10:53:52.022Z,8.30
2022-12-26T10:55:53.857Z,8.30
2022-12-26T10:57:57.751Z,8.40
2022-12-26T11:00:00.242Z,8.40
2022-12-26T11:02:28.884Z,8.40
2022-12-26T11:05:09.924Z,8.40
2022-12-26T11:06:54.284Z,8.40
2022-12-26T11:08:56.438Z,8.40
2022-12-26T11:11:11.710Z,8.40
2022-12-26T11:13:20.604Z,8.40
2022-12-26T11:15:33.661Z,8.40
2022-12-26T11:17:42.759Z,8.40
2022-12-26T11:19:45.159Z,8.40
2022-12-26T11:21:46.942Z,8.30
2022-12-26T11:23:52.327Z,8.30
2022-12-26T11:26:00.358Z,8.30
2022-12-26T11:28:20.927Z,8.30
2022-12-26T11:30:24.640Z,8.30
2022-12-26T11:32:27.191Z,8.30
2022-12-26T11:34:39.556Z,8.30
2022-12-26T11:36:47.627Z,8.40
2022-12-26T11:38:51.305Z,8.30
2022-12-26T11:41:13.098Z,8.40
2022-12-26T11:43:24.556Z,8.40
2022-12-26T11:45:37.097Z,8.40
2022-12-26T11:47:45.747Z,8.50
2022-12-26T11:50:21.324Z,8.40
2022-12-26T11:52:44.349Z,8.40
2022-12-26T11:54:51.090Z,8.40
2022-12-26T11:57:13.073Z,8.30
2022-12-26T11:59:21.959Z,8.30
2022-12-26T12:01:23.801Z,8.30
2022-12-26T12:03:39.995Z,8.30
2022-12-26T12:06:00.214Z,8.30
2022-12-26T12:08:20.503Z,8.30
2022-12-26T12:10:49.747Z,8.30
2022-12-26T12:13:19.668Z,8.30
2022-12-26T12:15:51.974Z,8.30
2022-12-26T12:18:08.939Z,8.30
2022-12-26T12:20:35.176Z,8.40
2022-12-26T12:23:22.058Z,8.40
2022-12-26T12:25:23.862Z,8.50
2022-12-26T12:27:33.115Z,8.50
2022-12-26T12:30:12.294Z,8.60
2022-12-26T12:32:34.959Z,8.60
2022-12-26T12:35:07.058Z,8.60
2022-12-26T12:37:35.585Z,8.60
2022-12-26T12:39:43.233Z,8.60
2022-12-26T12:42:14.204Z,8.50
2022-12-26T12:44:25.442Z,8.50
2022-12-26T12:46:48.331Z,8.50
2022-12-26T12:49:02.692Z,8.50
2022-12-26T12:51:28.534Z,8.50
2022-12-26T12:53:52.952Z,8.50
2022-12-26T12:56:18.513Z,8.50
2022-12-26T12:58:43.037Z,8.50
2022-12-26T13:00:53.758Z,8.50
2022-12-26T13:03:16.304Z,8.50
2022-12-26T13:05:33.155Z,8.50
2022-12-26T13:07:46.962Z,8.50
2022-12-26T13:09:57.352Z,8.50
2022-12-26T13:12:06.171Z,8.50
2022-12-26T13:14:12.159Z,8.50
2022-12-26T13:16:18.279Z,8.50
2022-12-26T13:18:35.387Z,8.50
2022-12-26T13:20:48.685Z,8.50
2022-12-26T13:23:15.055Z,8.50
2022-12-26T13:25:19.203Z,8.50
2022-12-26T13:27:36.418Z,8.50
2022-12-26T13:29:43.635Z,8.50
2022-12-26T13:31:46.107Z,8.50
2022-12-26T13:33:48.296Z,8.50
2022-12-26T13:35:54.960Z,8.40
2022-12-26T13:37:58.355Z,8.40
2022-12-26T13:40:03.163Z,8.40
2022-12-26T13:42:26.358Z,8.40
2022-12-26T13:44:28.328Z,8.40
2022-12-26T13:46:42.335Z,8.40
2022-12-26T13:48:44.151Z,8.40
2022-12-26T13:50:55.362Z,8.40
2022-12-26T13:52:59.531Z,8.40
2022-12-26T13:55:07.358Z,8.30
2022-12-26T13:57:40.147Z,8.30
2022-12-26T14:00:06.643Z,8.40
2022-12-26T14:02:25.084Z,8.40
2022-12-26T14:05:07.237Z,8.40
2022-12-26T14:07:36.072Z,8.40
2022-12-26T14:09:52.850Z,8.40
2022-12-26T14:12:20.947Z,8.40
2022-12-26T14:14:50.767Z,8.40
2022-12-26T14:17:50.561Z,8.40
2022-12-26T14:20:12.595Z,8.40
2022-12-26T14:22:37.750Z,8.40
2022-12-26T14:24:45.199Z,8.40
2022-12-26T14:27:01.071Z,8.40
2022-12-26T14:29:24.492Z,8.40
2022-12-26T14:31:45.651Z,8.40
2022-12-26T14:33:51.089Z,8.40
2022-12-26T14:35:58.374Z,8.40
2022-12-26T14:38:24.228Z,8.40
2022-12-26T14:40:34.205Z,8.40
2022-12-26T14:43:13.887Z,8.40
2022-12-26T14:45:27.562Z,8.40
2022-12-26T14:47:45.861Z,8.40
2022-12-26T14:49:48.033Z,8.40
2022-12-26T14:51:50.631Z,8.40
2022-12-26T14:54:22.188Z,8.40
2022-12-26T14:56:34.834Z,8.40
2022-12-26T14:58:45.244Z,8.40
2022-12-26T15:00:47.728Z,8.40
2022-12-26T15:03:35.084Z,8.40
2022-12-26T15:05:38.948Z,8.40
2022-12-26T15:08:12.865Z,8.40
2022-12-26T15:10:57.023Z,8.40
2022-12-26T15:13:13.546Z,8.30
2022-12-26T15:15:15.282Z,8.30
2022-12-26T15:17:44.711Z,8.30
2022-12-26T15:19:55.472Z,8.30
2022-12-26T15:22:35.844Z,8.30
2022-12-26T15:25:20.690Z,8.30
2022-12-26T15:27:46.253Z,8.30
2022-12-26T15:30:29.696Z,8.30
2022-12-26T15:32:37.586Z,8.30
2022-12-26T15:34:50.347Z,8.30
2022-12-26T15:36:51.968Z,8.30
2022-12-26T15:39:24.049Z,8.30
2022-12-26T15:41:41.147Z,8.30
2022-12-26T15:44:00.569Z,8.30
2022-12-26T15:46:23.762Z,8.30
2022-12-26T15:48:50.245Z,8.40
2022-12-26T15:50:56.775Z,8.30
2022-12-26T15:53:22.609Z,8.30
2022-12-26T15:55:38.373Z,8.30
2022-12-26T15:57:53.705Z,8.30
2022-12-26T16:00:08.535Z,8.30
2022-12-26T16:02:35.095Z,8.30
2022-12-26T16:04:52.130Z,8.30
2022-12-26T16:07:19.589Z,8.30
2022-12-26T16:09:54.969Z,8.30
2022-12-26T16:12:01.348Z,8.40
2022-12-26T16:14:04.670Z,8.40
2022-12-26T16:16:08.161Z,8.40
2022-12-26T16:18:30.875Z,8.40
2022-12-26T16:20:52.094Z,8.40
2022-12-26T16:22:53.743Z,8.40
2022-12-26T16:24:55.693Z,8.40
2022-12-26T16:27:01.488Z,8.40
2022-12-26T16:29:05.727Z,8.40
2022-12-26T16:31:08.941Z,8.40
2022-12-26T16:33:14.563Z,8.40
2022-12-26T16:35:29.423Z,8.40
2022-12-26T16:37:32.695Z,8.40
2022-12-26T16:39:34.406Z,8.40
2022-12-26T16:41:58.967Z,8.40
2022-12-26T16:44:30.798Z,8.40
2022-12-26T16:46:33.425Z,8.30
2022-12-26T16:48:36.761Z,8.40
2022-12-26T16:50:47.125Z,8.40
2022-12-26T16:52:49.103Z,8.40
2022-12-26T16:54:50.993Z,8.40
2022-12-26T16:57:19.630Z,8.30
2022-12-26T16:59:24.446Z,8.30
2022-12-26T17:01:26.842Z,8.30
2022-12-26T17:03:53.252Z,8.30
2022-12-26T17:05:55.201Z,8.30
2022-12-26T17:07:59.869Z,8.30
2022-12-26T17:10:01.795Z,8.30
2022-12-26T17:12:08.680Z,8.30
2022-12-26T17:14:21.724Z,8.40
2022-12-26T17:16:25.657Z,8.30
2022-12-26T17:18:38.527Z,8.40
2022-12-26T17:20:40.756Z,8.40
2022-12-26T17:22:42.466Z,8.40
2022-12-26T17:24:46.353Z,8.30
2022-12-26T17:27:06.802Z,8.30
2022-12-26T17:29:45.414Z,8.30
2022-12-26T17:31:47.444Z,8.30
2022-12-26T17:33:49.674Z,8.30
2022-12-26T17:38:28.285Z,8.30
2022-12-26T17:40:34.141Z,8.30
2022-12-26T17:42:48.148Z,8.20
2022-12-26T17:44:50.195Z,8.20
2022-12-26T17:46:52.114Z,8.10
2022-12-26T17:48:53.742Z,8.10
2022-12-26T17:51:05.644Z,8.00
2022-12-26T17:53:20.220Z,8.00
2022-12-26T17:55:27.025Z,7.90
2022-12-26T17:57:30.079Z,7.90
2022-12-26T17:59:31.777Z,7.90
2022-12-26T18:01:33.665Z,7.90
2022-12-26T18:03:35.632Z,7.80
2022-12-26T18:05:38.257Z,7.80
2022-12-26T18:07:40.258Z,7.80
2022-12-26T18:09:43.048Z,7.80
2022-12-26T18:11:45.067Z,7.80
2022-12-26T18:13:46.963Z,7.70
2022-12-26T18:15:49.120Z,7.70
2022-12-26T18:17:51.833Z,7.60
2022-12-26T18:19:53.836Z,7.60
2022-12-26T18:21:55.555Z,7.50
2022-12-26T18:23:57.334Z,7.50
2022-12-26T18:26:05.870Z,7.50
2022-12-26T18:28:12.384Z,7.50
2022-12-26T18:30:23.343Z,7.50
2022-12-26T18:32:33.806Z,7.50
2022-12-26T18:34:35.656Z,7.40
2022-12-26T18:36:38.746Z,7.40
2022-12-26T18:38:40.578Z,7.50
2022-12-26T18:40:48.552Z,7.40
2022-12-26T18:42:50.383Z,7.40
2022-12-26T18:44:52.088Z,7.40
2022-12-26T18:46:54.141Z,7.40
2022-12-26T18:48:57.436Z,7.40
2022-12-26T18:50:59.293Z,7.30
2022-12-26T18:53:01.258Z,7.30
2022-12-26T18:55:03.068Z,7.30
2022-12-26T18:57:06.718Z,7.20
2022-12-26T18:59:10.705Z,7.20
2022-12-26T19:01:16.751Z,7.20
2022-12-26T19:03:18.957Z,7.20
2022-12-26T19:05:23.670Z,7.10
2022-12-26T19:07:25.647Z,7.10
2022-12-26T19:09:27.647Z,7.00
2022-12-26T19:11:29.370Z,7.00
2022-12-26T19:13:31.014Z,6.90
2022-12-26T19:15:34.739Z,6.90
2022-12-26T19:17:36.700Z,6.80
2022-12-26T19:19:38.438Z,6.70
2022-12-26T19:21:40.333Z,6.70
2022-12-26T19:23:45.434Z,6.70
2022-12-26T19:25:47.219Z,6.70
2022-12-26T19:27:51.113Z,6.60
2022-12-26T19:29:52.809Z,6.60
2022-12-26T19:31:56.259Z,6.60
2022-12-26T19:33:58.807Z,6.60
2022-12-26T19:36:00.591Z,6.60
2022-12-26T19:38:03.457Z,6.50
2022-12-26T19:40:06.873Z,6.50
2022-12-26T19:42:08.574Z,6.50
2022-12-26T19:44:10.858Z,6.50
2022-12-26T19:46:18.035Z,6.50
2022-12-26T19:48:20.087Z,6.50
2022-12-26T19:50:21.763Z,6.40
2022-12-26T19:52:24.280Z,6.50
2022-12-26T19:54:26.004Z,6.50
2022-12-26T19:56:29.164Z,6.40
2022-12-26T19:58:31.135Z,6.40
2022-12-26T20:00:32.814Z,6.40
2022-12-26T20:02:34.797Z,6.40
2022-12-26T20:04:36.614Z,6.40
2022-12-26T20:06:39.231Z,6.40
2022-12-26T20:08:42.162Z,6.40
2022-12-26T20:10:43.930Z,6.30
2022-12-26T20:12:45.669Z,6.40
2022-12-26T20:14:48.342Z,6.30
2022-12-26T20:17:08.976Z,6.30
2022-12-26T20:19:11.247Z,6.30
2022-12-26T20:21:14.190Z,6.30
2022-12-26T20:23:15.856Z,6.30
2022-12-26T20:25:17.752Z,6.20
2022-12-26T20:27:19.493Z,6.20
2022-12-26T20:29:21.617Z,6.20
2022-12-26T20:31:23.491Z,6.20
2022-12-26T20:33:25.451Z,6.10
2022-12-26T20:35:27.667Z,6.10
2022-12-26T20:37:29.530Z,6.10
2022-12-26T20:39:32.067Z,6.00
2022-12-26T20:41:34.654Z,6.00
2022-12-26T20:43:36.795Z,6.00
2022-12-26T20:45:38.783Z,6.00
2022-12-26T20:47:40.696Z,5.90
2022-12-26T20:49:42.434Z,5.90
2022-12-26T20:51:45.099Z,5.90
2022-12-26T20:53:47.191Z,5.90
2022-12-26T20:55:53.161Z,5.90
2022-12-26T20:57:55.190Z,5.90
2022-12-26T20:59:56.841Z,5.90
2022-12-26T21:01:58.738Z,5.90
2022-12-26T21:04:00.767Z,5.90
2022-12-26T21:06:16.391Z,5.90
2022-12-26T21:08:18.414Z,5.90
2022-12-26T21:10:21.570Z,5.90
2022-12-26T21:12:23.297Z,5.90
2022-12-26T21:14:25.054Z,5.90
2022-12-26T21:16:33.467Z,5.90
2022-12-26T21:18:35.389Z,5.90
2022-12-26T21:20:37.935Z,5.90
2022-12-26T21:22:40.731Z,5.90
2022-12-26T21:24:42.419Z,5.90
2022-12-26T21:26:45.470Z,5.90
2022-12-26T21:28:47.386Z,5.90
2022-12-26T21:30:49.160Z,5.90
2022-12-26T21:32:50.857Z,5.90
2022-12-26T21:34:53.047Z,5.80
2022-12-26T21:37:14.118Z,5.80
2022-12-26T21:39:15.731Z,5.80
2022-12-26T21:41:17.479Z,5.80
2022-12-26T21:43:19.234Z,5.70
2022-12-26T21:45:20.925Z,5.70
2022-12-26T21:47:22.679Z,5.70
2022-12-26T21:49:24.392Z,5.70
2022-12-26T21:51:26.076Z,5.70
2022-12-26T21:53:27.886Z,5.70
2022-12-26T21:55:31.210Z,5.60
2022-12-26T21:57:34.989Z,5.60
2022-12-26T21:59:55.230Z,5.60
2022-12-26T22:01:57.112Z,5.60
2022-12-26T22:04:17.644Z,5.60
2022-12-26T22:06:19.290Z,5.60
2022-12-26T22:08:21.255Z,5.60
2022-12-26T22:10:43.723Z,5.50
2022-12-26T22:12:57.271Z,5.50
2022-12-26T22:14:59.109Z,5.50
2022-12-26T22:17:00.881Z,5.40
2022-12-26T22:19:02.793Z,5.40
2022-12-26T22:21:07.476Z,5.40
2022-12-26T22:23:09.134Z,5.30
2022-12-26T22:25:11.023Z,5.30
2022-12-26T22:27:12.684Z,5.30
2022-12-26T22:29:14.403Z,5.20
2022-12-26T22:31:28.565Z,5.20
2022-12-26T22:33:31.236Z,5.10
2022-12-26T22:35:33.309Z,5.10
2022-12-26T22:37:35.401Z,5.10
2022-12-26T22:39:37.124Z,5.00
2022-12-26T22:41:38.860Z,5.00
2022-12-26T22:43:40.797Z,5.00
2022-12-26T22:45:42.822Z,5.00
2022-12-26T22:47:44.531Z,5.00
2022-12-26T22:49:46.212Z,4.90
2022-12-26T22:51:48.213Z,5.00
2022-12-26T22:53:52.864Z,5.00
2022-12-26T22:56:00.472Z,5.00
2022-12-26T22:58:02.568Z,5.00
2022-12-26T23:00:10.134Z,5.00
2022-12-26T23:02:12.796Z,5.00
2022-12-26T23:04:14.812Z,5.00
2022-12-26T23:06:28.972Z,5.00
2022-12-26T23:08:30.850Z,4.90
2022-12-26T23:10:33.825Z,4.90
2022-12-26T23:12:45.012Z,4.90
2022-12-26T23:14:46.962Z,5.00
2022-12-26T23:16:54.192Z,4.90
2022-12-26T23:19:23.724Z,4.90
2022-12-26T23:21:42.268Z,4.90
2022-12-26T23:23:44.322Z,4.80
2022-12-26T23:25:46.106Z,4.80
2022-12-26T23:28:06.621Z,4.80
2022-12-26T23:30:20.761Z,4.80
2022-12-26T23:32:22.547Z,4.90
2022-12-26T23:34:24.400Z,4.80
2022-12-26T23:36:26.251Z,4.80
2022-12-26T23:38:27.985Z,4.80
2022-12-26T23:40:29.826Z,4.70
2022-12-26T23:42:31.541Z,4.70
2022-12-26T23:44:33.374Z,4.70
2022-12-26T23:46:35.554Z,4.70
2022-12-26T23:48:37.435Z,4.60
2022-12-26T23:50:39.793Z,4.60
2022-12-26T23:52:42.052Z,4.60
2022-12-26T23:54:43.804Z,4.50
2022-12-26T23:56:45.636Z,4.40
2022-12-26T23:58:47.279Z,4.40
