createdAt,value
2024-03-08T00:00:44.076Z,15.55
2024-03-08T00:03:11.111Z,15.20
2024-03-08T00:05:38.160Z,15.93
2024-03-08T00:08:06.543Z,15.30
2024-03-08T00:10:33.517Z,15.07
2024-03-08T00:13:00.695Z,16.35
2024-03-08T00:15:27.671Z,15.03
2024-03-08T00:17:54.847Z,15.88
2024-03-08T00:20:21.874Z,16.48
2024-03-08T00:22:48.972Z,17.73
2024-03-08T00:25:16.292Z,17.77
2024-03-08T00:27:43.439Z,17.20
2024-03-08T00:30:11.160Z,16.83
2024-03-08T00:32:38.846Z,17.63
2024-03-08T00:35:06.227Z,16.98
2024-03-08T00:37:33.689Z,16.95
2024-03-08T00:40:00.744Z,16.83
2024-03-08T00:42:27.867Z,16.85
2024-03-08T00:44:55.065Z,17.83
2024-03-08T00:47:22.326Z,16.52
2024-03-08T00:49:49.251Z,18.20
2024-03-08T00:52:18.168Z,17.47
2024-03-08T00:54:45.225Z,17.77
2024-03-08T00:57:12.904Z,17.90
2024-03-08T00:59:40.279Z,18.27
2024-03-08T01:02:07.345Z,18.17
2024-03-08T01:04:34.642Z,17.87
2024-03-08T01:07:02.161Z,17.00
2024-03-08T01:09:29.157Z,17.77
2024-03-08T01:11:57.070Z,16.55
2024-03-08T01:14:25.605Z,18.20
2024-03-08T01:16:52.866Z,18.83
2024-03-08T01:19:19.827Z,17.38
2024-03-08T01:21:46.797Z,17.60
2024-03-08T01:24:13.899Z,18.15
2024-03-08T01:26:40.941Z,18.02
2024-03-08T01:29:07.971Z,17.30
2024-03-08T01:31:35.275Z,16.48
2024-03-08T01:34:02.351Z,17.45
2024-03-08T01:36:29.283Z,16.65
2024-03-08T01:38:56.559Z,16.75
2024-03-08T01:41:23.568Z,17.30
2024-03-08T01:43:50.519Z,16.50
2024-03-08T01:46:20.942Z,17.23
2024-03-08T01:48:48.224Z,16.83
2024-03-08T01:51:15.435Z,16.90
2024-03-08T01:53:45.127Z,18.27
2024-03-08T01:56:12.296Z,17.77
2024-03-08T01:58:39.780Z,18.63
2024-03-08T02:01:06.967Z,18.25
2024-03-08T02:03:34.103Z,17.60
2024-03-08T02:06:01.103Z,18.70
2024-03-08T02:08:28.401Z,18.83
2024-03-08T02:10:55.463Z,18.85
2024-03-08T02:13:23.239Z,18.15
2024-03-08T02:15:57.516Z,19.00
2024-03-08T02:18:25.734Z,18.90
2024-03-08T02:21:00.738Z,17.90
2024-03-08T02:23:28.631Z,18.63
2024-03-08T02:25:57.467Z,18.85
2024-03-08T02:28:25.682Z,18.42
2024-03-08T02:30:53.535Z,18.30
2024-03-08T02:33:20.513Z,18.27
2024-03-08T02:35:48.738Z,18.27
2024-03-08T02:38:18.646Z,18.73
2024-03-08T02:40:47.434Z,18.48
2024-03-08T02:43:16.877Z,18.90
2024-03-08T02:45:43.906Z,18.08
2024-03-08T02:48:11.101Z,16.55
2024-03-08T02:50:38.922Z,18.65
2024-03-08T02:53:06.491Z,19.67
2024-03-08T02:55:33.829Z,18.17
2024-03-08T02:58:01.317Z,18.17
2024-03-08T03:00:28.707Z,19.35
2024-03-08T03:02:55.950Z,19.88
2024-03-08T03:05:22.897Z,20.02
2024-03-08T03:07:50.743Z,19.20
2024-03-08T03:10:21.188Z,19.60
2024-03-08T03:12:48.692Z,18.63
2024-03-08T03:15:16.269Z,18.77
2024-03-08T03:17:52.663Z,18.55
2024-03-08T03:20:21.178Z,18.33
2024-03-08T03:22:48.228Z,19.65
2024-03-08T03:25:15.185Z,19.48
2024-03-08T03:27:42.175Z,18.98
2024-03-08T03:30:09.686Z,19.70
2024-03-08T03:32:36.893Z,19.37
2024-03-08T03:35:04.267Z,19.15
2024-03-08T03:37:31.210Z,18.65
2024-03-08T03:39:58.155Z,17.70
2024-03-08T03:42:25.300Z,20.17
2024-03-08T03:44:52.400Z,18.87
2024-03-08T03:47:19.349Z,19.60
2024-03-08T03:49:46.400Z,19.58
2024-03-08T03:52:13.347Z,19.92
2024-03-08T03:54:40.381Z,20.10
2024-03-08T03:57:07.381Z,19.70
2024-03-08T03:59:34.555Z,19.83
2024-03-08T04:02:01.489Z,19.80
2024-03-08T04:04:28.463Z,18.08
2024-03-08T04:06:55.523Z,20.90
2024-03-08T04:09:22.584Z,23.87
2024-03-08T04:11:50.540Z,24.67
2024-03-08T04:14:17.820Z,24.77
2024-03-08T04:16:44.816Z,23.42
2024-03-08T04:19:11.781Z,22.05
2024-03-08T04:21:38.767Z,21.87
2024-03-08T04:24:06.025Z,21.33
2024-03-08T04:26:33.277Z,20.52
2024-03-08T04:29:00.255Z,19.48
2024-03-08T04:31:27.215Z,20.35
2024-03-08T04:33:54.326Z,20.77
2024-03-08T04:36:22.167Z,20.45
2024-03-08T04:38:49.165Z,20.52
2024-03-08T04:41:16.268Z,20.05
2024-03-08T04:43:44.050Z,19.45
2024-03-08T04:46:11.042Z,19.87
2024-03-08T04:48:39.097Z,19.05
2024-03-08T04:51:06.369Z,19.25
2024-03-08T04:53:33.324Z,19.65
2024-03-08T04:56:00.551Z,20.08
2024-03-08T04:58:27.600Z,18.77
2024-03-08T05:00:54.926Z,18.80
2024-03-08T05:03:22.237Z,18.88
2024-03-08T05:05:49.469Z,18.30
2024-03-08T05:08:16.509Z,18.58
2024-03-08T05:10:43.528Z,19.27
2024-03-08T05:13:10.569Z,17.80
2024-03-08T05:15:37.648Z,19.27
2024-03-08T05:18:04.785Z,19.27
2024-03-08T05:20:31.939Z,19.45
2024-03-08T05:22:58.972Z,20.00
2024-03-08T05:25:25.883Z,19.00
2024-03-08T05:27:52.835Z,19.55
2024-03-08T05:30:20.017Z,19.10
2024-03-08T05:32:47.146Z,18.90
2024-03-08T05:35:14.347Z,19.13
2024-03-08T05:37:41.224Z,19.77
2024-03-08T05:40:10.301Z,19.80
2024-03-08T05:42:39.324Z,19.15
2024-03-08T05:45:06.626Z,19.70
2024-03-08T05:47:34.171Z,19.87
2024-03-08T05:50:01.304Z,19.25
2024-03-08T05:52:28.430Z,19.48
2024-03-08T05:54:55.346Z,19.88
2024-03-08T05:57:22.351Z,20.35
2024-03-08T05:59:49.296Z,18.93
2024-03-08T06:02:16.361Z,19.20
2024-03-08T06:04:43.325Z,20.20
2024-03-08T06:07:10.341Z,20.30
2024-03-08T06:09:37.455Z,20.25
2024-03-08T06:12:04.818Z,19.13
2024-03-08T06:14:31.743Z,19.75
2024-03-08T06:16:59.403Z,19.02
2024-03-08T06:19:26.562Z,20.00
2024-03-08T06:21:54.150Z,19.60
2024-03-08T06:24:21.170Z,19.67
2024-03-08T06:26:48.138Z,19.58
2024-03-08T06:29:15.176Z,20.80
2024-03-08T06:31:42.281Z,19.95
2024-03-08T06:34:09.591Z,20.10
2024-03-08T06:36:37.082Z,19.30
2024-03-08T06:39:04.098Z,19.50
2024-03-08T06:41:31.161Z,20.90
2024-03-08T06:43:58.191Z,19.65
2024-03-08T06:46:25.113Z,20.80
2024-03-08T06:48:52.331Z,20.27
2024-03-08T06:51:20.255Z,19.50
2024-03-08T06:53:47.721Z,19.75
2024-03-08T06:56:14.733Z,18.73
2024-03-08T06:58:41.924Z,18.90
2024-03-08T07:01:09.474Z,18.73
2024-03-08T07:03:37.004Z,18.30
2024-03-08T07:06:04.923Z,18.38
2024-03-08T07:08:32.385Z,20.00
2024-03-08T07:11:00.476Z,18.98
2024-03-08T07:13:28.246Z,19.20
2024-03-08T07:15:55.108Z,19.63
2024-03-08T07:18:22.261Z,18.58
2024-03-08T07:20:49.357Z,19.77
2024-03-08T07:23:16.394Z,19.45
2024-03-08T07:25:43.432Z,20.07
2024-03-08T07:28:12.787Z,19.17
2024-03-08T07:30:40.904Z,20.13
2024-03-08T07:33:08.443Z,19.35
2024-03-08T07:35:35.747Z,19.50
2024-03-08T07:38:02.715Z,19.57
2024-03-08T07:40:29.734Z,19.58
2024-03-08T07:42:56.692Z,20.40
2024-03-08T07:45:23.800Z,20.80
2024-03-08T07:47:50.790Z,18.95
2024-03-08T07:50:18.880Z,19.50
2024-03-08T07:52:45.842Z,19.73
2024-03-08T07:55:14.067Z,19.90
2024-03-08T07:57:41.300Z,20.98
2024-03-08T08:00:08.638Z,20.48
2024-03-08T08:02:39.141Z,21.10
2024-03-08T08:05:07.916Z,21.95
2024-03-08T08:07:34.944Z,21.48
2024-03-08T08:10:01.915Z,22.52
2024-03-08T08:12:28.925Z,22.02
2024-03-08T08:14:56.039Z,20.97
2024-03-08T08:17:22.885Z,20.02
2024-03-08T08:19:49.866Z,20.15
2024-03-08T08:22:16.878Z,19.92
2024-03-08T08:24:43.791Z,19.83
2024-03-08T08:27:10.709Z,20.70
2024-03-08T08:29:37.784Z,20.02
2024-03-08T08:32:05.173Z,20.63
2024-03-08T08:34:32.132Z,19.77
2024-03-08T08:36:59.388Z,19.10
2024-03-08T08:39:26.265Z,20.17
2024-03-08T08:41:54.790Z,19.85
2024-03-08T08:44:23.183Z,19.63
2024-03-08T08:46:51.626Z,19.70
2024-03-08T08:49:22.055Z,19.35
2024-03-08T08:51:54.003Z,20.57
2024-03-08T08:54:22.092Z,18.35
2024-03-08T08:56:49.133Z,19.25
2024-03-08T08:59:17.265Z,20.25
2024-03-08T09:01:45.290Z,22.63
2024-03-08T09:04:12.311Z,19.47
2024-03-08T09:06:39.597Z,21.10
2024-03-08T09:09:07.268Z,21.88
2024-03-08T09:11:34.384Z,21.52
2024-03-08T09:14:01.662Z,20.90
2024-03-08T09:16:28.716Z,21.27
2024-03-08T09:18:55.586Z,21.38
2024-03-08T09:21:24.064Z,21.33
2024-03-08T09:23:51.251Z,20.92
2024-03-08T09:26:25.487Z,20.67
2024-03-08T09:28:55.864Z,21.80
2024-03-08T09:31:23.520Z,23.13
2024-03-08T09:33:50.467Z,22.83
2024-03-08T09:36:17.627Z,22.05
2024-03-08T09:38:44.874Z,21.40
2024-03-08T09:41:11.942Z,19.87
2024-03-08T09:43:39.290Z,19.90
2024-03-08T09:46:08.623Z,21.58
2024-03-08T09:48:36.056Z,22.30
2024-03-08T09:51:04.959Z,22.13
2024-03-08T09:53:31.885Z,22.67
2024-03-08T09:55:59.121Z,20.52
2024-03-08T09:58:26.175Z,21.77
2024-03-08T10:00:53.167Z,22.20
2024-03-08T10:03:23.362Z,21.77
2024-03-08T10:05:50.371Z,19.93
2024-03-08T10:08:17.454Z,18.55
2024-03-08T10:10:44.814Z,18.13
2024-03-08T10:13:11.822Z,20.65
2024-03-08T10:15:40.914Z,20.30
2024-03-08T10:18:08.684Z,18.93
2024-03-08T10:20:35.746Z,18.95
2024-03-08T10:23:10.453Z,19.45
2024-03-08T10:25:39.086Z,16.75
2024-03-08T10:28:06.757Z,17.23
2024-03-08T10:30:33.940Z,16.53
2024-03-08T10:33:01.201Z,14.75
2024-03-08T10:35:28.442Z,14.90
2024-03-08T10:37:58.269Z,14.05
2024-03-08T10:40:26.665Z,13.52
2024-03-08T10:42:55.822Z,14.50
2024-03-08T10:45:36.329Z,14.10
2024-03-08T10:48:21.860Z,12.85
2024-03-08T10:50:49.947Z,13.57
2024-03-08T10:53:18.941Z,13.73
2024-03-08T10:55:47.743Z,13.03
2024-03-08T10:58:16.325Z,13.68
2024-03-08T11:00:43.345Z,12.35
2024-03-08T11:03:42.006Z,12.23
2024-03-08T11:06:09.443Z,10.85
2024-03-08T11:08:39.446Z,11.27
2024-03-08T11:11:34.560Z,9.80
2024-03-08T11:14:03.949Z,9.85
2024-03-08T11:16:31.006Z,10.13
2024-03-08T11:19:02.680Z,9.10
2024-03-08T11:21:31.110Z,8.70
2024-03-08T11:24:02.223Z,7.32
2024-03-08T11:26:31.631Z,7.13
2024-03-08T11:29:29.021Z,7.55
2024-03-08T11:32:18.476Z,6.60
2024-03-08T11:34:48.598Z,6.33
2024-03-08T11:37:17.733Z,6.97
2024-03-08T11:39:55.560Z,6.90
2024-03-08T11:42:22.530Z,6.75
2024-03-08T11:44:51.845Z,6.53
2024-03-08T11:47:19.361Z,6.30
2024-03-08T11:49:46.648Z,6.28
2024-03-08T11:52:15.354Z,6.03
2024-03-08T11:54:43.661Z,6.28
2024-03-08T11:57:11.081Z,6.93
2024-03-08T11:59:39.016Z,5.83
2024-03-08T12:02:07.116Z,6.28
2024-03-08T12:04:34.659Z,6.75
2024-03-08T12:07:01.740Z,6.00
2024-03-08T12:09:29.227Z,5.30
2024-03-08T12:11:56.504Z,6.57
2024-03-08T12:14:23.467Z,7.22
2024-03-08T12:16:52.455Z,7.85
2024-03-08T12:19:19.844Z,7.05
2024-03-08T12:21:46.972Z,7.07
2024-03-08T12:24:17.028Z,7.77
2024-03-08T12:26:44.073Z,7.55
2024-03-08T12:29:26.347Z,7.80
2024-03-08T12:31:57.451Z,7.82
2024-03-08T12:34:24.419Z,7.82
2024-03-08T12:36:53.525Z,7.10
2024-03-08T12:39:21.246Z,6.53
2024-03-08T12:41:48.200Z,7.90
2024-03-08T12:44:15.171Z,7.15
2024-03-08T12:46:42.210Z,7.07
2024-03-08T12:49:09.594Z,8.03
2024-03-08T12:51:37.691Z,8.07
2024-03-08T12:54:07.880Z,7.97
2024-03-08T12:56:37.105Z,7.00
2024-03-08T12:59:08.365Z,7.07
2024-03-08T13:01:36.020Z,7.13
2024-03-08T13:04:02.990Z,6.88
2024-03-08T13:06:30.695Z,6.20
2024-03-08T13:08:58.559Z,6.18
2024-03-08T13:11:26.750Z,6.47
2024-03-08T13:16:44.681Z,6.07
2024-03-08T13:19:11.577Z,6.50
2024-03-08T13:21:38.581Z,7.30
2024-03-08T13:24:05.823Z,7.40
2024-03-08T13:26:33.575Z,7.33
2024-03-08T13:29:00.814Z,6.43
2024-03-08T13:31:27.915Z,6.18
2024-03-08T13:33:58.212Z,5.88
2024-03-08T13:36:26.477Z,6.22
2024-03-08T13:38:53.551Z,5.70
2024-03-08T13:41:20.552Z,7.03
2024-03-08T13:43:48.481Z,6.55
2024-03-08T13:46:16.193Z,6.32
2024-03-08T13:48:43.268Z,5.53
2024-03-08T13:51:10.510Z,5.50
2024-03-08T13:53:37.514Z,4.90
2024-03-08T13:56:05.201Z,5.00
2024-03-08T13:58:32.417Z,5.20
2024-03-08T14:00:59.421Z,5.35
2024-03-08T14:03:26.422Z,5.10
2024-03-08T14:05:53.473Z,5.30
2024-03-08T14:08:20.425Z,5.95
2024-03-08T14:10:47.402Z,6.32
2024-03-08T14:13:14.372Z,6.55
2024-03-08T14:15:41.393Z,6.90
2024-03-08T14:18:08.522Z,6.32
2024-03-08T14:20:35.871Z,6.75
2024-03-08T14:23:03.195Z,6.55
2024-03-08T14:25:30.119Z,6.63
2024-03-08T14:27:57.074Z,6.30
2024-03-08T14:30:23.961Z,6.97
2024-03-08T14:32:50.878Z,6.70
2024-03-08T14:35:17.905Z,6.88
2024-03-08T14:37:44.889Z,6.45
2024-03-08T14:40:12.007Z,6.67
2024-03-08T14:42:42.538Z,6.88
2024-03-08T14:45:09.751Z,6.15
2024-03-08T14:47:36.673Z,6.50
2024-03-08T14:50:03.838Z,7.53
2024-03-08T14:52:31.216Z,6.83
2024-03-08T14:54:58.360Z,6.55
2024-03-08T14:57:25.350Z,6.90
2024-03-08T14:59:52.449Z,6.20
2024-03-08T15:02:19.424Z,6.28
2024-03-08T15:04:48.517Z,5.93
2024-03-08T15:07:15.649Z,6.70
2024-03-08T15:09:42.472Z,6.30
2024-03-08T15:12:10.517Z,6.13
2024-03-08T15:14:41.711Z,6.05
2024-03-08T15:17:08.727Z,6.07
2024-03-08T15:19:36.017Z,6.22
2024-03-08T15:22:03.016Z,6.30
2024-03-08T15:24:30.001Z,6.00
2024-03-08T15:26:57.260Z,5.93
2024-03-08T15:29:24.311Z,6.33
2024-03-08T15:31:51.192Z,6.68
2024-03-08T15:34:18.306Z,6.80
2024-03-08T15:36:45.337Z,6.47
2024-03-08T15:39:12.363Z,6.68
2024-03-08T15:41:39.577Z,6.20
2024-03-08T15:44:06.550Z,6.10
2024-03-08T15:46:33.548Z,6.20
2024-03-08T15:49:00.709Z,6.53
2024-03-08T15:51:27.698Z,6.30
2024-03-08T15:53:54.839Z,6.30
2024-03-08T15:56:21.987Z,5.68
2024-03-08T15:58:48.874Z,6.72
2024-03-08T16:01:16.253Z,7.38
2024-03-08T16:03:44.042Z,6.57
2024-03-08T16:06:11.068Z,7.00
2024-03-08T16:08:38.242Z,6.93
2024-03-08T16:11:05.563Z,6.63
2024-03-08T16:13:35.225Z,6.22
2024-03-08T16:16:02.251Z,7.07
2024-03-08T16:18:29.299Z,6.07
2024-03-08T16:20:57.421Z,6.30
2024-03-08T16:23:25.530Z,6.57
2024-03-08T16:25:52.576Z,6.63
2024-03-08T16:28:19.742Z,6.30
2024-03-08T16:30:46.768Z,6.63
2024-03-08T16:33:13.823Z,6.70
2024-03-08T16:35:40.726Z,6.50
2024-03-08T16:38:07.697Z,6.93
2024-03-08T16:40:34.838Z,6.55
2024-03-08T16:43:01.777Z,6.33
2024-03-08T16:45:28.706Z,6.25
2024-03-08T16:47:57.581Z,6.35
2024-03-08T16:50:24.843Z,6.80
2024-03-08T16:52:55.026Z,6.60
2024-03-08T16:55:23.463Z,5.63
2024-03-08T16:57:54.770Z,5.90
2024-03-08T17:00:24.237Z,6.20
2024-03-08T17:02:51.292Z,5.20
2024-03-08T17:05:18.375Z,5.65
2024-03-08T17:07:50.522Z,5.93
2024-03-08T17:10:17.833Z,5.45
2024-03-08T17:12:45.192Z,5.32
2024-03-08T17:15:12.590Z,5.70
2024-03-08T17:17:40.340Z,4.93
2024-03-08T17:20:08.079Z,5.50
2024-03-08T17:22:35.037Z,4.60
2024-03-08T17:25:02.044Z,4.88
2024-03-08T17:27:29.937Z,4.57
2024-03-08T17:29:56.832Z,5.07
2024-03-08T17:32:23.800Z,5.23
2024-03-08T17:34:50.916Z,4.78
2024-03-08T17:37:17.953Z,4.40
2024-03-08T17:39:44.866Z,4.47
2024-03-08T17:42:12.829Z,4.90
2024-03-08T17:44:39.729Z,4.90
2024-03-08T17:47:07.002Z,5.10
2024-03-08T17:49:34.587Z,5.40
2024-03-08T17:52:02.570Z,4.68
2024-03-08T17:54:29.895Z,4.63
2024-03-08T17:56:56.940Z,4.20
2024-03-08T17:59:23.787Z,5.35
2024-03-08T18:01:51.727Z,5.15
2024-03-08T18:04:18.708Z,4.88
2024-03-08T18:06:45.708Z,5.22
2024-03-08T18:09:12.688Z,5.60
2024-03-08T18:11:40.194Z,4.93
2024-03-08T18:14:07.704Z,5.22
2024-03-08T18:16:35.006Z,5.50
2024-03-08T18:19:03.066Z,5.20
2024-03-08T18:21:29.997Z,5.40
2024-03-08T18:23:57.099Z,5.40
2024-03-08T18:26:24.009Z,5.60
2024-03-08T18:28:53.597Z,5.63
2024-03-08T18:31:20.745Z,5.15
2024-03-08T18:33:47.680Z,5.70
2024-03-08T18:36:15.115Z,5.90
2024-03-08T18:38:42.498Z,5.47
2024-03-08T18:41:11.223Z,5.93
2024-03-08T18:43:38.145Z,6.50
2024-03-08T18:46:05.608Z,6.07
2024-03-08T18:48:32.577Z,6.03
2024-03-08T18:50:59.515Z,6.22
2024-03-08T18:53:28.792Z,5.93
2024-03-08T18:55:56.058Z,5.95
2024-03-08T18:58:30.528Z,6.63
2024-03-08T19:01:04.112Z,6.05
2024-03-08T19:03:31.006Z,6.35
2024-03-08T19:05:58.295Z,5.80
2024-03-08T19:08:25.408Z,6.03
2024-03-08T19:10:52.638Z,6.83
2024-03-08T19:13:19.729Z,5.88
2024-03-08T19:15:46.762Z,5.63
2024-03-08T19:18:14.601Z,6.43
2024-03-08T19:21:06.753Z,5.97
2024-03-08T19:23:34.136Z,6.10
2024-03-08T19:26:01.674Z,5.57
2024-03-08T19:28:28.904Z,6.10
2024-03-08T19:30:56.552Z,6.18
2024-03-08T19:33:23.726Z,6.18
2024-03-08T19:35:51.602Z,6.67
2024-03-08T19:38:19.666Z,6.47
2024-03-08T19:40:47.698Z,6.20
2024-03-08T19:43:15.405Z,5.82
2024-03-08T19:45:43.002Z,5.90
2024-03-08T19:48:11.039Z,6.00
2024-03-08T19:50:38.378Z,6.45
2024-03-08T19:53:07.623Z,6.85
2024-03-08T19:55:36.254Z,6.60
2024-03-08T19:58:05.646Z,6.60
2024-03-08T20:00:34.879Z,6.80
2024-03-08T20:03:04.983Z,6.82
2024-03-08T20:05:34.017Z,6.05
2024-03-08T20:08:04.858Z,6.90
2024-03-08T20:10:33.722Z,6.95
2024-03-08T20:13:01.245Z,7.23
2024-03-08T20:15:29.184Z,7.47
2024-03-08T20:17:56.830Z,7.00
2024-03-08T20:20:24.973Z,7.68
2024-03-08T20:22:53.694Z,6.70
2024-03-08T20:25:29.468Z,8.00
2024-03-08T20:28:05.478Z,8.30
2024-03-08T20:30:35.757Z,8.00
2024-03-08T20:33:04.242Z,8.05
2024-03-08T20:35:34.984Z,8.18
2024-03-08T20:38:05.548Z,8.03
2024-03-08T20:40:35.399Z,7.82
2024-03-08T20:43:02.964Z,8.07
2024-03-08T20:45:30.573Z,8.43
2024-03-08T20:47:59.291Z,7.72
2024-03-08T20:50:30.548Z,7.60
2024-03-08T20:52:59.180Z,7.38
2024-03-08T20:55:30.367Z,7.95
2024-03-08T20:58:02.022Z,7.90
2024-03-08T21:00:29.455Z,7.38
2024-03-08T21:02:56.908Z,7.80
2024-03-08T21:05:24.369Z,8.32
2024-03-08T21:07:51.542Z,7.78
2024-03-08T21:10:18.764Z,7.97
2024-03-08T21:12:47.341Z,8.25
2024-03-08T21:15:15.694Z,7.67
2024-03-08T21:17:42.993Z,8.10
2024-03-08T21:20:10.623Z,7.75
2024-03-08T21:22:37.618Z,8.27
2024-03-08T21:25:05.449Z,8.30
2024-03-08T21:27:32.415Z,7.90
2024-03-08T21:29:59.410Z,8.38
2024-03-08T21:32:26.589Z,7.57
2024-03-08T21:34:53.563Z,7.85
2024-03-08T21:37:20.504Z,7.30
2024-03-08T21:39:47.623Z,7.50
2024-03-08T21:42:14.590Z,7.47
2024-03-08T21:44:41.531Z,7.50
2024-03-08T21:47:08.760Z,7.75
2024-03-08T21:49:35.707Z,6.82
2024-03-08T21:52:02.738Z,8.00
2024-03-08T21:54:29.750Z,7.60
2024-03-08T21:56:57.164Z,8.15
2024-03-08T21:59:24.157Z,8.02
2024-03-08T22:01:52.302Z,8.45
2024-03-08T22:04:19.878Z,8.03
2024-03-08T22:06:47.143Z,7.43
2024-03-08T22:09:15.358Z,7.78
2024-03-08T22:11:42.559Z,8.23
2024-03-08T22:14:09.896Z,8.45
2024-03-08T22:16:37.074Z,7.83
2024-03-08T22:19:04.060Z,8.77
2024-03-08T22:21:30.934Z,7.63
2024-03-08T22:23:58.051Z,8.90
2024-03-08T22:26:25.009Z,8.30
2024-03-08T22:28:52.029Z,8.53
2024-03-08T22:31:19.244Z,8.30
2024-03-08T22:33:46.249Z,8.32
2024-03-08T22:36:13.452Z,7.72
2024-03-08T22:38:41.014Z,8.18
2024-03-08T22:41:08.043Z,8.43
2024-03-08T22:43:35.161Z,8.40
2024-03-08T22:46:02.050Z,8.13
2024-03-08T22:48:29.107Z,8.93
2024-03-08T22:50:56.057Z,9.02
2024-03-08T22:53:22.979Z,8.77
2024-03-08T22:55:49.991Z,8.43
2024-03-08T22:58:16.984Z,8.85
2024-03-08T23:00:44.192Z,8.73
2024-03-08T23:03:11.238Z,8.95
2024-03-08T23:05:38.259Z,8.00
2024-03-08T23:08:05.853Z,8.23
2024-03-08T23:10:33.362Z,8.75
2024-03-08T23:13:00.443Z,8.07
2024-03-08T23:15:27.626Z,8.20
2024-03-08T23:17:55.299Z,7.93
2024-03-08T23:20:23.469Z,8.68
2024-03-08T23:22:50.870Z,8.80
2024-03-08T23:25:22.213Z,8.63
2024-03-08T23:27:58.189Z,8.00
2024-03-08T23:30:26.283Z,8.53
2024-03-08T23:32:53.989Z,8.23
2024-03-08T23:35:21.292Z,8.50
2024-03-08T23:37:50.831Z,8.02
2024-03-08T23:40:20.486Z,8.05
2024-03-08T23:42:49.482Z,8.67
2024-03-08T23:45:17.223Z,7.82
2024-03-08T23:47:45.982Z,7.85
2024-03-08T23:50:15.133Z,8.20
2024-03-08T23:52:47.845Z,8.27
2024-03-08T23:55:16.311Z,8.10
2024-03-08T23:57:49.010Z,7.78
