createdAt,value
2023-01-19T00:02:21.192Z,80.50
2023-01-19T00:04:53.409Z,80.68
2023-01-19T00:07:25.638Z,80.64
2023-01-19T00:09:57.962Z,80.58
2023-01-19T00:12:30.317Z,80.79
2023-01-19T00:15:02.533Z,80.81
2023-01-19T00:17:34.983Z,81.09
2023-01-19T00:20:07.973Z,80.97
2023-01-19T00:22:40.031Z,81.25
2023-01-19T00:25:13.184Z,81.16
2023-01-19T00:27:47.099Z,81.13
2023-01-19T00:30:19.501Z,80.97
2023-01-19T00:32:51.660Z,81.07
2023-01-19T00:35:24.424Z,80.98
2023-01-19T00:37:57.981Z,81.21
2023-01-19T00:40:29.993Z,81.10
2023-01-19T00:43:03.676Z,81.10
2023-01-19T00:45:36.173Z,81.33
2023-01-19T00:48:08.199Z,81.60
2023-01-19T00:50:40.403Z,81.43
2023-01-19T00:53:12.738Z,81.48
2023-01-19T00:55:45.042Z,81.51
2023-01-19T00:58:17.137Z,81.55
2023-01-19T01:00:49.371Z,81.63
2023-01-19T01:03:23.068Z,81.48
2023-01-19T01:05:55.007Z,81.60
2023-01-19T01:08:27.360Z,81.61
2023-01-19T01:10:59.596Z,81.52
2023-01-19T01:13:32.001Z,81.81
2023-01-19T01:16:04.468Z,81.83
2023-01-19T01:18:36.674Z,81.76
2023-01-19T01:21:09.464Z,81.86
2023-01-19T01:23:41.566Z,81.90
2023-01-19T01:26:13.801Z,81.77
2023-01-19T01:28:46.437Z,81.87
2023-01-19T01:31:18.753Z,81.87
2023-01-19T01:33:51.128Z,81.87
2023-01-19T01:36:23.400Z,81.76
2023-01-19T01:38:55.549Z,81.53
2023-01-19T01:41:27.912Z,81.32
2023-01-19T01:44:02.228Z,81.17
2023-01-19T01:46:34.228Z,81.45
2023-01-19T01:49:14.975Z,81.35
2023-01-19T01:51:50.220Z,81.63
2023-01-19T01:54:28.150Z,81.66
2023-01-19T01:57:03.738Z,81.68
2023-01-19T01:59:39.515Z,81.72
2023-01-19T02:02:40.738Z,81.66
2023-01-19T02:05:15.571Z,81.73
2023-01-19T02:08:10.792Z,81.49
2023-01-19T02:11:01.488Z,81.29
2023-01-19T02:13:36.387Z,81.28
2023-01-19T02:16:10.099Z,81.33
2023-01-19T02:18:43.365Z,81.42
2023-01-19T02:21:35.424Z,81.55
2023-01-19T02:24:09.050Z,81.86
2023-01-19T02:26:47.226Z,81.92
2023-01-19T02:29:25.749Z,82.33
2023-01-19T02:31:59.409Z,82.38
2023-01-19T02:34:32.353Z,82.20
2023-01-19T02:37:07.217Z,82.39
2023-01-19T02:39:49.801Z,82.28
2023-01-19T02:42:30.550Z,82.12
2023-01-19T02:45:05.554Z,82.38
2023-01-19T02:47:52.742Z,82.41
2023-01-19T02:50:47.624Z,82.47
2023-01-19T02:53:32.570Z,82.59
2023-01-19T02:56:23.875Z,82.68
2023-01-19T02:59:10.981Z,82.60
2023-01-19T03:01:54.996Z,82.92
2023-01-19T03:04:33.617Z,82.82
2023-01-19T03:07:14.255Z,82.94
2023-01-19T03:09:49.446Z,83.07
2023-01-19T03:12:30.492Z,83.18
2023-01-19T03:15:05.646Z,83.27
2023-01-19T03:17:39.488Z,83.24
2023-01-19T03:20:13.815Z,83.26
2023-01-19T03:22:47.195Z,83.22
2023-01-19T03:25:21.622Z,83.14
2023-01-19T03:27:57.019Z,83.11
2023-01-19T03:30:32.351Z,83.14
2023-01-19T03:33:08.073Z,83.20
2023-01-19T03:35:43.629Z,83.17
2023-01-19T03:38:19.175Z,83.23
2023-01-19T03:40:53.713Z,83.13
2023-01-19T03:43:28.972Z,83.27
2023-01-19T03:46:02.378Z,83.27
2023-01-19T03:48:35.029Z,83.13
2023-01-19T03:51:09.878Z,83.33
2023-01-19T03:53:43.238Z,83.36
2023-01-19T03:56:21.240Z,83.03
2023-01-19T03:58:56.123Z,83.06
2023-01-19T04:01:27.401Z,83.20
2023-01-19T04:03:59.287Z,83.31
2023-01-19T04:06:32.179Z,82.51
2023-01-19T04:09:05.069Z,82.80
2023-01-19T04:11:37.620Z,82.99
2023-01-19T04:14:09.652Z,83.08
2023-01-19T04:16:42.477Z,83.19
2023-01-19T04:19:14.659Z,83.40
2023-01-19T04:21:51.519Z,83.37
2023-01-19T04:24:24.645Z,83.43
2023-01-19T04:26:57.610Z,83.50
2023-01-19T04:29:29.694Z,83.62
2023-01-19T04:32:02.069Z,83.33
2023-01-19T04:34:34.587Z,83.36
2023-01-19T04:37:08.610Z,83.41
2023-01-19T04:39:41.253Z,83.61
2023-01-19T04:42:14.126Z,83.67
2023-01-19T04:44:46.967Z,83.82
2023-01-19T04:47:19.252Z,83.85
2023-01-19T04:49:52.718Z,83.81
2023-01-19T04:52:30.875Z,83.96
2023-01-19T04:55:05.667Z,84.03
2023-01-19T04:57:38.690Z,83.83
2023-01-19T05:00:12.178Z,84.00
2023-01-19T05:02:45.464Z,84.06
2023-01-19T05:05:18.739Z,84.03
2023-01-19T05:07:51.454Z,84.00
2023-01-19T05:10:24.188Z,84.01
2023-01-19T05:12:56.732Z,83.64
2023-01-19T05:15:30.215Z,83.82
2023-01-19T05:18:03.717Z,83.69
2023-01-19T05:20:36.459Z,83.83
2023-01-19T05:23:09.512Z,83.66
2023-01-19T05:25:43.691Z,83.70
2023-01-19T05:28:16.871Z,83.74
2023-01-19T05:30:50.791Z,83.95
2023-01-19T05:33:24.937Z,83.99
2023-01-19T05:35:58.293Z,83.82
2023-01-19T05:38:35.417Z,83.86
2023-01-19T05:41:07.864Z,83.84
2023-01-19T05:43:40.416Z,83.85
2023-01-19T05:46:12.807Z,84.04
2023-01-19T05:48:45.363Z,83.98
2023-01-19T05:51:17.514Z,83.89
2023-01-19T05:53:49.659Z,84.02
2023-01-19T05:56:22.189Z,83.95
2023-01-19T05:58:54.731Z,83.72
2023-01-19T06:01:28.275Z,83.88
2023-01-19T06:04:01.474Z,83.91
2023-01-19T06:06:35.477Z,83.99
2023-01-19T06:09:09.573Z,84.11
2023-01-19T06:11:41.945Z,84.13
2023-01-19T06:14:14.448Z,84.07
2023-01-19T06:16:47.167Z,84.09
2023-01-19T06:19:20.699Z,84.16
2023-01-19T06:21:53.277Z,84.08
2023-01-19T06:24:25.747Z,84.00
2023-01-19T06:26:58.370Z,83.83
2023-01-19T06:29:31.621Z,83.87
2023-01-19T06:32:04.675Z,83.92
2023-01-19T06:34:37.198Z,83.77
2023-01-19T06:37:11.099Z,83.99
2023-01-19T06:39:45.296Z,83.88
2023-01-19T06:42:18.253Z,83.82
2023-01-19T06:44:50.988Z,83.70
2023-01-19T06:47:23.342Z,83.55
2023-01-19T06:49:56.121Z,83.77
2023-01-19T06:52:29.163Z,83.76
2023-01-19T06:55:01.509Z,83.85
2023-01-19T06:57:34.407Z,83.75
2023-01-19T07:00:09.536Z,83.52
2023-01-19T07:02:46.036Z,83.42
2023-01-19T07:05:20.079Z,83.36
2023-01-19T07:07:58.307Z,83.47
2023-01-19T07:11:26.172Z,83.62
2023-01-19T07:13:06.553Z,83.64
2023-01-19T07:15:39.003Z,83.37
2023-01-19T07:18:11.967Z,83.46
2023-01-19T07:20:46.276Z,83.55
2023-01-19T07:23:19.478Z,83.56
2023-01-19T07:25:51.584Z,83.49
2023-01-19T07:28:23.724Z,83.53
2023-01-19T07:30:57.308Z,83.46
2023-01-19T07:33:30.000Z,82.96
2023-01-19T07:36:02.306Z,82.89
2023-01-19T07:38:35.158Z,83.08
2023-01-19T07:41:10.520Z,82.97
2023-01-19T07:43:42.990Z,82.77
2023-01-19T07:46:15.469Z,82.56
2023-01-19T07:48:48.265Z,82.33
2023-01-19T07:51:21.411Z,82.62
2023-01-19T07:53:54.157Z,82.71
2023-01-19T07:56:28.030Z,82.78
2023-01-19T07:59:00.253Z,82.67
2023-01-19T08:01:34.050Z,82.83
2023-01-19T08:04:06.904Z,82.79
2023-01-19T08:06:41.179Z,82.44
2023-01-19T08:09:13.375Z,82.70
2023-01-19T08:11:46.151Z,82.77
2023-01-19T08:14:20.337Z,82.58
2023-01-19T08:16:53.426Z,82.64
2023-01-19T08:19:26.736Z,82.61
2023-01-19T08:22:00.687Z,82.15
2023-01-19T08:24:34.146Z,82.15
2023-01-19T08:27:07.659Z,82.07
2023-01-19T08:29:44.327Z,82.16
2023-01-19T08:32:18.401Z,81.88
2023-01-19T08:34:52.652Z,81.65
2023-01-19T08:37:27.662Z,81.98
2023-01-19T08:40:00.629Z,81.45
2023-01-19T08:42:34.011Z,81.71
2023-01-19T08:45:08.069Z,81.78
2023-01-19T08:47:40.908Z,81.59
2023-01-19T08:50:14.032Z,81.59
2023-01-19T08:52:47.805Z,80.76
2023-01-19T08:55:20.188Z,80.92
2023-01-19T08:57:58.715Z,80.72
2023-01-19T09:00:37.617Z,80.74
2023-01-19T09:03:12.291Z,80.82
2023-01-19T09:05:44.873Z,80.11
2023-01-19T09:08:19.202Z,80.73
2023-01-19T09:10:54.207Z,80.47
2023-01-19T09:13:26.980Z,80.51
2023-01-19T09:15:59.848Z,80.73
2023-01-19T09:18:32.243Z,80.61
2023-01-19T09:21:05.613Z,80.66
2023-01-19T09:23:39.262Z,80.96
2023-01-19T09:26:12.363Z,80.92
2023-01-19T09:28:44.554Z,80.35
2023-01-19T09:31:17.860Z,80.48
2023-01-19T09:33:50.459Z,80.43
2023-01-19T09:36:23.442Z,80.70
2023-01-19T09:38:55.474Z,80.59
2023-01-19T09:41:28.609Z,80.80
2023-01-19T09:44:02.156Z,80.42
2023-01-19T09:46:42.381Z,80.43
2023-01-19T09:49:18.436Z,80.47
2023-01-19T09:51:52.429Z,80.08
2023-01-19T09:54:41.424Z,80.04
2023-01-19T09:57:15.023Z,80.14
2023-01-19T09:59:50.842Z,80.16
2023-01-19T10:02:40.513Z,80.25
2023-01-19T10:05:30.931Z,79.94
2023-01-19T10:08:24.527Z,79.84
2023-01-19T10:10:59.194Z,79.92
2023-01-19T10:13:37.465Z,79.98
2023-01-19T10:16:12.856Z,79.52
2023-01-19T10:18:51.986Z,79.38
2023-01-19T10:21:33.649Z,79.38
2023-01-19T10:24:28.744Z,79.47
2023-01-19T10:27:00.386Z,79.46
2023-01-19T10:29:38.389Z,79.78
2023-01-19T10:32:17.628Z,78.80
2023-01-19T10:34:52.301Z,79.16
2023-01-19T10:37:32.760Z,79.10
2023-01-19T10:40:13.886Z,79.20
2023-01-19T10:42:46.233Z,79.37
2023-01-19T10:45:23.655Z,79.19
2023-01-19T10:47:58.765Z,79.63
2023-01-19T10:50:33.246Z,79.48
2023-01-19T10:53:07.537Z,79.46
2023-01-19T10:55:41.921Z,79.50
2023-01-19T10:58:34.196Z,79.37
2023-01-19T11:01:18.873Z,79.25
2023-01-19T11:03:53.391Z,79.21
2023-01-19T11:06:27.483Z,79.30
2023-01-19T11:09:20.391Z,79.73
2023-01-19T11:11:54.086Z,79.27
2023-01-19T11:14:27.765Z,79.01
2023-01-19T11:17:00.707Z,78.80
2023-01-19T11:19:34.912Z,78.53
2023-01-19T11:22:13.180Z,78.74
2023-01-19T11:24:46.164Z,78.99
2023-01-19T11:27:20.553Z,78.72
2023-01-19T11:30:06.068Z,78.75
2023-01-19T11:32:39.156Z,78.67
2023-01-19T11:35:33.242Z,78.86
2023-01-19T11:38:23.793Z,78.41
2023-01-19T11:40:59.123Z,78.54
2023-01-19T11:43:48.196Z,78.88
2023-01-19T11:46:06.317Z,78.74
2023-01-19T11:48:58.060Z,78.85
2023-01-19T11:51:33.847Z,78.83
2023-01-19T11:54:09.191Z,78.84
2023-01-19T11:56:44.198Z,79.00
2023-01-19T11:59:17.060Z,79.07
2023-01-19T12:01:52.551Z,79.11
2023-01-19T12:04:30.612Z,79.15
2023-01-19T12:07:09.776Z,79.06
2023-01-19T12:09:48.189Z,78.96
2023-01-19T12:12:35.742Z,78.85
2023-01-19T12:15:11.002Z,78.64
2023-01-19T12:17:46.142Z,78.76
2023-01-19T12:20:30.297Z,78.95
2023-01-19T12:23:22.195Z,78.77
2023-01-19T12:26:09.745Z,78.89
2023-01-19T12:28:48.070Z,78.88
2023-01-19T12:31:24.780Z,78.94
2023-01-19T12:33:56.898Z,78.98
2023-01-19T12:36:36.675Z,78.99
2023-01-19T12:39:22.895Z,79.26
2023-01-19T12:42:09.838Z,79.27
2023-01-19T12:44:44.674Z,79.38
2023-01-19T12:47:19.263Z,79.43
2023-01-19T12:50:04.465Z,79.47
2023-01-19T12:52:44.277Z,79.09
2023-01-19T12:55:25.344Z,79.02
2023-01-19T12:58:03.385Z,79.05
2023-01-19T13:00:40.899Z,79.16
2023-01-19T13:03:22.311Z,79.15
2023-01-19T13:05:56.621Z,79.04
2023-01-19T13:08:33.722Z,78.96
2023-01-19T13:11:13.221Z,78.60
2023-01-19T13:13:49.029Z,79.05
2023-01-19T13:16:27.809Z,78.99
2023-01-19T13:19:09.536Z,78.80
2023-01-19T13:21:48.338Z,78.71
2023-01-19T13:24:26.793Z,78.67
2023-01-19T13:27:01.525Z,78.94
2023-01-19T13:29:44.225Z,78.88
2023-01-19T13:32:21.632Z,79.02
2023-01-19T13:34:58.953Z,78.50
2023-01-19T13:37:37.301Z,78.34
2023-01-19T13:40:11.555Z,78.51
2023-01-19T13:42:45.425Z,78.59
2023-01-19T13:45:29.315Z,78.68
2023-01-19T13:48:04.382Z,78.93
2023-01-19T13:50:43.074Z,79.00
2023-01-19T13:53:23.672Z,79.05
2023-01-19T13:56:11.040Z,79.42
2023-01-19T13:58:43.252Z,79.50
2023-01-19T14:01:27.175Z,79.16
2023-01-19T14:03:58.733Z,78.99
2023-01-19T14:06:40.384Z,78.88
2023-01-19T14:09:22.343Z,78.97
2023-01-19T14:12:12.753Z,79.07
2023-01-19T14:14:49.761Z,79.32
2023-01-19T14:17:30.821Z,79.38
2023-01-19T14:20:05.007Z,78.96
2023-01-19T14:22:49.393Z,78.66
2023-01-19T14:25:34.039Z,78.83
2023-01-19T14:28:27.984Z,78.70
2023-01-19T14:31:03.623Z,78.76
2023-01-19T14:33:46.314Z,79.10
2023-01-19T14:36:30.739Z,79.35
2023-01-19T14:39:04.016Z,79.64
2023-01-19T14:41:48.362Z,79.64
2023-01-19T14:44:40.663Z,79.58
2023-01-19T14:47:31.919Z,79.54
2023-01-19T14:50:10.906Z,79.95
2023-01-19T14:52:45.215Z,79.76
2023-01-19T14:55:26.075Z,79.67
2023-01-19T14:57:58.752Z,79.59
2023-01-19T15:00:31.155Z,80.17
2023-01-19T15:03:03.459Z,80.58
2023-01-19T15:05:35.746Z,80.62
2023-01-19T15:08:09.011Z,80.48
2023-01-19T15:10:42.747Z,80.47
2023-01-19T15:13:20.311Z,80.42
2023-01-19T15:15:54.197Z,80.36
2023-01-19T15:18:29.139Z,80.86
2023-01-19T15:21:03.684Z,80.89
2023-01-19T15:23:37.331Z,80.84
2023-01-19T15:26:11.724Z,80.57
2023-01-19T15:28:44.318Z,81.02
2023-01-19T15:31:18.972Z,80.89
2023-01-19T15:33:51.529Z,80.81
2023-01-19T15:36:24.553Z,80.86
2023-01-19T15:38:57.510Z,80.83
2023-01-19T15:41:30.750Z,80.98
2023-01-19T15:44:03.803Z,81.24
2023-01-19T15:46:36.968Z,81.33
2023-01-19T15:49:10.498Z,81.31
2023-01-19T15:51:43.770Z,81.65
2023-01-19T15:54:16.558Z,81.02
2023-01-19T15:56:49.361Z,81.21
2023-01-19T15:59:21.893Z,80.95
2023-01-19T16:01:54.722Z,81.39
2023-01-19T16:04:27.147Z,81.76
2023-01-19T16:07:00.894Z,81.40
2023-01-19T16:09:33.342Z,81.51
2023-01-19T16:12:05.807Z,81.71
2023-01-19T16:14:38.034Z,81.85
2023-01-19T16:17:12.565Z,81.79
2023-01-19T16:19:46.990Z,81.65
2023-01-19T16:22:19.612Z,81.96
2023-01-19T16:24:53.355Z,81.62
2023-01-19T16:27:26.805Z,82.09
2023-01-19T16:30:01.182Z,82.30
2023-01-19T16:32:36.637Z,82.46
2023-01-19T16:35:09.509Z,82.37
2023-01-19T16:37:41.560Z,82.31
2023-01-19T16:40:14.362Z,82.09
2023-01-19T16:42:47.454Z,82.00
2023-01-19T16:45:19.764Z,82.18
2023-01-19T16:47:52.411Z,82.32
2023-01-19T16:50:24.509Z,82.18
2023-01-19T16:52:59.354Z,82.11
2023-01-19T16:55:31.588Z,82.06
2023-01-19T16:58:04.203Z,82.39
2023-01-19T17:00:36.779Z,82.66
2023-01-19T17:03:08.763Z,82.92
2023-01-19T17:05:41.022Z,82.83
2023-01-19T17:08:13.210Z,82.46
2023-01-19T17:10:45.392Z,82.39
2023-01-19T17:13:17.905Z,82.62
2023-01-19T17:15:51.113Z,82.36
2023-01-19T17:18:24.780Z,82.76
2023-01-19T17:21:02.832Z,82.85
2023-01-19T17:23:36.368Z,82.90
2023-01-19T17:26:08.655Z,82.98
2023-01-19T17:28:41.030Z,82.86
2023-01-19T17:31:16.397Z,83.06
2023-01-19T17:33:50.898Z,83.20
2023-01-19T17:36:25.541Z,83.46
2023-01-19T17:39:00.424Z,83.35
2023-01-19T17:41:35.276Z,83.34
2023-01-19T17:44:08.787Z,83.40
2023-01-19T17:46:41.279Z,83.33
2023-01-19T17:49:13.330Z,83.08
2023-01-19T17:51:45.909Z,83.24
2023-01-19T17:54:18.134Z,83.12
2023-01-19T17:56:51.340Z,83.22
2023-01-19T17:59:23.503Z,82.96
2023-01-19T18:01:55.650Z,83.31
2023-01-19T18:04:31.385Z,83.64
2023-01-19T18:07:03.144Z,83.64
2023-01-19T18:09:35.395Z,83.54
2023-01-19T18:12:08.209Z,83.75
2023-01-19T18:14:41.166Z,83.66
2023-01-19T18:17:13.342Z,83.45
2023-01-19T18:19:45.763Z,83.29
2023-01-19T18:22:18.584Z,83.44
2023-01-19T18:24:50.693Z,83.58
2023-01-19T18:27:23.116Z,83.72
2023-01-19T18:29:55.451Z,83.69
2023-01-19T18:32:27.647Z,83.51
2023-01-19T18:35:00.015Z,83.63
2023-01-19T18:37:33.033Z,83.89
2023-01-19T18:40:05.451Z,83.67
2023-01-19T18:42:38.296Z,83.65
2023-01-19T18:45:11.179Z,83.73
2023-01-19T18:47:43.446Z,83.84
2023-01-19T18:50:15.994Z,83.77
2023-01-19T18:52:50.960Z,83.88
2023-01-19T18:55:24.618Z,83.99
2023-01-19T18:57:56.802Z,84.16
2023-01-19T19:00:29.402Z,83.85
2023-01-19T19:03:01.924Z,84.00
2023-01-19T19:05:34.441Z,83.94
2023-01-19T19:08:07.031Z,84.13
2023-01-19T19:10:40.514Z,84.15
2023-01-19T19:13:17.730Z,84.33
2023-01-19T19:15:51.864Z,84.33
2023-01-19T19:18:24.166Z,84.40
2023-01-19T19:20:56.702Z,84.07
2023-01-19T19:23:28.865Z,84.45
2023-01-19T19:26:11.262Z,84.51
2023-01-19T19:28:43.509Z,84.58
2023-01-19T19:31:20.176Z,84.41
2023-01-19T19:33:52.855Z,84.51
2023-01-19T19:36:26.068Z,84.58
2023-01-19T19:38:59.324Z,84.52
2023-01-19T19:41:32.626Z,84.57
2023-01-19T19:44:04.879Z,84.51
2023-01-19T19:46:37.325Z,84.45
2023-01-19T19:49:11.250Z,84.44
2023-01-19T19:51:43.709Z,84.43
2023-01-19T19:54:15.891Z,84.61
2023-01-19T19:56:50.119Z,84.67
2023-01-19T19:59:22.186Z,84.63
2023-01-19T20:01:55.229Z,84.75
2023-01-19T20:04:27.841Z,84.64
2023-01-19T20:07:00.248Z,84.81
2023-01-19T20:09:33.067Z,84.73
2023-01-19T20:12:05.460Z,84.70
2023-01-19T20:14:51.010Z,84.91
2023-01-19T20:17:25.104Z,84.83
2023-01-19T20:19:59.149Z,84.65
2023-01-19T20:22:34.653Z,84.78
2023-01-19T20:25:07.973Z,84.86
2023-01-19T20:27:40.408Z,84.84
2023-01-19T20:30:13.671Z,84.75
2023-01-19T20:32:46.072Z,84.95
2023-01-19T20:35:18.355Z,84.82
2023-01-19T20:37:50.915Z,84.72
2023-01-19T20:40:23.320Z,84.60
2023-01-19T20:42:56.202Z,84.84
2023-01-19T20:45:28.451Z,84.77
2023-01-19T20:48:00.693Z,84.78
2023-01-19T20:50:32.991Z,84.84
2023-01-19T20:53:05.332Z,84.79
2023-01-19T20:55:37.981Z,84.77
2023-01-19T20:58:10.019Z,84.77
2023-01-19T21:00:42.422Z,84.98
2023-01-19T21:03:16.825Z,85.02
2023-01-19T21:05:51.871Z,85.06
2023-01-19T21:08:23.186Z,85.30
2023-01-19T21:11:01.554Z,84.76
2023-01-19T21:13:33.902Z,84.33
2023-01-19T21:16:06.757Z,84.62
2023-01-19T21:18:39.381Z,84.99
2023-01-19T21:21:28.519Z,85.01
2023-01-19T21:23:47.127Z,85.11
2023-01-19T21:26:19.704Z,85.19
2023-01-19T21:28:52.182Z,85.28
2023-01-19T21:31:27.093Z,85.22
2023-01-19T21:33:58.710Z,85.24
2023-01-19T21:36:31.083Z,85.37
2023-01-19T21:39:05.107Z,85.24
2023-01-19T21:41:39.102Z,85.22
2023-01-19T21:44:13.955Z,85.31
2023-01-19T21:46:46.362Z,85.21
2023-01-19T21:49:20.789Z,85.06
2023-01-19T21:51:52.413Z,85.00
2023-01-19T21:54:24.288Z,85.12
2023-01-19T21:56:56.874Z,84.83
2023-01-19T21:59:29.870Z,84.80
2023-01-19T22:02:02.311Z,84.79
2023-01-19T22:04:35.524Z,84.89
2023-01-19T22:07:08.344Z,84.93
2023-01-19T22:09:40.499Z,84.75
2023-01-19T22:12:12.909Z,84.86
2023-01-19T22:14:45.112Z,85.09
2023-01-19T22:17:17.718Z,85.28
2023-01-19T22:19:50.169Z,85.31
2023-01-19T22:22:22.235Z,85.30
2023-01-19T22:24:54.577Z,85.28
2023-01-19T22:27:26.931Z,85.08
2023-01-19T22:29:58.929Z,85.00
2023-01-19T22:32:33.160Z,84.54
2023-01-19T22:35:05.281Z,84.56
2023-01-19T22:37:38.082Z,84.91
2023-01-19T22:40:11.189Z,84.96
2023-01-19T22:42:48.615Z,84.81
2023-01-19T22:45:21.902Z,84.91
2023-01-19T22:47:54.123Z,84.65
2023-01-19T22:50:26.371Z,84.65
2023-01-19T22:52:58.728Z,84.69
2023-01-19T22:55:31.591Z,84.45
2023-01-19T22:58:03.983Z,84.83
2023-01-19T23:00:36.479Z,84.70
2023-01-19T23:03:08.813Z,84.83
2023-01-19T23:05:40.929Z,84.79
2023-01-19T23:08:12.947Z,84.73
2023-01-19T23:10:45.117Z,84.47
2023-01-19T23:13:17.622Z,84.49
2023-01-19T23:15:49.948Z,84.26
2023-01-19T23:18:22.057Z,84.05
2023-01-19T23:20:54.399Z,84.18
2023-01-19T23:23:26.582Z,83.63
2023-01-19T23:26:04.457Z,83.73
2023-01-19T23:28:37.272Z,83.78
2023-01-19T23:31:30.202Z,83.38
2023-01-19T23:34:04.972Z,83.43
2023-01-19T23:36:38.725Z,83.42
2023-01-19T23:39:13.987Z,83.41
2023-01-19T23:41:48.298Z,83.62
2023-01-19T23:44:20.944Z,83.62
2023-01-19T23:46:53.697Z,83.62
2023-01-19T23:49:25.989Z,82.58
2023-01-19T23:51:58.904Z,82.89
2023-01-19T23:54:30.966Z,82.97
2023-01-19T23:57:02.921Z,83.08
2023-01-19T23:59:35.439Z,83.03
