createdAt,value
2019-02-11T00:03:12.543Z,99.90
2019-02-11T00:05:43.726Z,99.90
2019-02-11T00:08:18.766Z,99.90
2019-02-11T00:10:49.425Z,99.90
2019-02-11T00:13:20.623Z,99.90
2019-02-11T00:15:51.679Z,99.90
2019-02-11T00:18:22.931Z,99.90
2019-02-11T00:20:54.008Z,99.90
2019-02-11T00:23:25.315Z,99.90
2019-02-11T00:25:56.464Z,99.90
2019-02-11T00:28:27.859Z,99.90
2019-02-11T00:31:06.432Z,99.90
2019-02-11T00:33:37.598Z,99.90
2019-02-11T00:36:08.719Z,99.90
2019-02-11T00:38:39.986Z,99.90
2019-02-11T00:41:11.145Z,99.90
2019-02-11T00:43:42.224Z,99.90
2019-02-11T00:46:13.533Z,99.90
2019-02-11T00:48:44.399Z,99.90
2019-02-11T00:51:15.661Z,99.90
2019-02-11T00:53:47.830Z,99.90
2019-02-11T00:56:18.974Z,99.90
2019-02-11T00:58:49.702Z,99.90
2019-02-11T01:01:20.660Z,99.90
2019-02-11T01:03:51.397Z,99.90
2019-02-11T01:06:22.562Z,99.90
2019-02-11T01:08:53.375Z,99.90
2019-02-11T01:11:24.552Z,99.90
2019-02-11T01:13:55.980Z,99.90
2019-02-11T01:16:27.858Z,99.90
2019-02-11T01:22:44.686Z,99.90
2019-02-11T01:25:16.572Z,99.90
2019-02-11T01:27:47.762Z,99.90
2019-02-11T01:30:19.237Z,99.90
2019-02-11T01:32:50.077Z,99.90
2019-02-11T01:35:21.179Z,99.90
2019-02-11T01:37:51.930Z,99.90
2019-02-11T01:40:23.026Z,99.90
2019-02-11T01:42:54.116Z,99.90
2019-02-11T01:45:25.364Z,99.90
2019-02-11T01:47:56.052Z,99.90
2019-02-11T01:50:27.191Z,99.90
2019-02-11T01:52:58.209Z,99.90
2019-02-11T01:55:29.296Z,99.90
2019-02-11T01:58:00.396Z,99.90
2019-02-11T02:00:31.914Z,99.90
2019-02-11T02:03:02.867Z,99.90
2019-02-11T02:05:34.498Z,99.90
2019-02-11T02:08:05.492Z,99.90
2019-02-11T02:10:36.611Z,99.90
2019-02-11T02:13:07.710Z,99.90
2019-02-11T02:15:39.017Z,99.90
2019-02-11T02:18:10.961Z,99.90
2019-02-11T02:20:42.989Z,99.90
2019-02-11T02:23:13.843Z,99.90
2019-02-11T02:25:44.848Z,99.90
2019-02-11T02:28:16.236Z,99.90
2019-02-11T02:30:47.737Z,99.90
2019-02-11T02:33:18.766Z,99.90
2019-02-11T02:35:52.507Z,99.90
2019-02-11T02:38:23.689Z,99.90
2019-02-11T02:40:54.716Z,99.90
2019-02-11T02:43:25.956Z,99.90
2019-02-11T02:45:56.836Z,99.90
2019-02-11T02:48:27.927Z,99.90
2019-02-11T02:50:58.942Z,99.90
2019-02-11T02:53:30.428Z,99.90
2019-02-11T02:56:01.307Z,99.90
2019-02-11T02:58:32.296Z,99.90
2019-02-11T03:01:03.790Z,99.90
2019-02-11T03:03:34.777Z,99.90
2019-02-11T03:06:05.791Z,99.90
2019-02-11T03:08:36.883Z,99.90
2019-02-11T03:11:11.046Z,99.90
2019-02-11T03:13:42.091Z,99.90
2019-02-11T03:16:13.409Z,99.90
2019-02-11T03:18:44.557Z,99.90
2019-02-11T03:21:16.324Z,99.90
2019-02-11T03:23:46.922Z,99.90
2019-02-11T03:26:17.833Z,99.90
2019-02-11T03:28:48.718Z,99.90
2019-02-11T03:31:19.922Z,99.90
2019-02-11T03:33:50.985Z,99.90
2019-02-11T03:36:22.171Z,99.90
2019-02-11T03:38:52.888Z,99.90
2019-02-11T03:41:23.977Z,99.90
2019-02-11T03:43:57.552Z,99.90
2019-02-11T03:46:27.960Z,99.90
2019-02-11T03:48:58.941Z,99.90
2019-02-11T03:51:30.091Z,99.90
2019-02-11T03:54:02.260Z,99.90
2019-02-11T03:56:33.580Z,99.90
2019-02-11T03:59:05.434Z,99.90
2019-02-11T04:01:36.529Z,99.90
2019-02-11T04:04:12.114Z,99.90
2019-02-11T04:06:44.003Z,99.90
2019-02-11T04:09:15.195Z,99.90
2019-02-11T04:11:46.151Z,99.90
2019-02-11T04:14:24.535Z,99.90
2019-02-11T04:16:50.107Z,99.90
2019-02-11T04:19:21.130Z,99.90
2019-02-11T04:22:12.590Z,99.90
2019-02-11T04:24:43.859Z,99.90
2019-02-11T04:27:15.268Z,99.90
2019-02-11T04:29:46.042Z,99.90
2019-02-11T04:32:17.208Z,99.90
2019-02-11T04:34:48.013Z,99.90
2019-02-11T04:37:19.084Z,99.90
2019-02-11T04:39:49.713Z,99.90
2019-02-11T04:42:21.107Z,99.90
2019-02-11T04:44:51.819Z,99.90
2019-02-11T04:47:23.195Z,99.90
2019-02-11T04:49:53.817Z,99.90
2019-02-11T04:52:24.850Z,99.90
2019-02-11T04:54:56.131Z,99.90
2019-02-11T04:57:27.481Z,99.90
2019-02-11T04:59:58.652Z,99.90
2019-02-11T05:02:29.581Z,99.90
2019-02-11T05:05:00.734Z,99.90
2019-02-11T05:07:32.620Z,99.90
2019-02-11T05:10:03.700Z,99.90
2019-02-11T05:12:34.755Z,99.90
2019-02-11T05:15:05.923Z,99.90
2019-02-11T05:17:37.121Z,99.90
2019-02-11T05:20:08.490Z,99.90
2019-02-11T05:22:39.658Z,99.90
2019-02-11T05:25:10.845Z,99.90
2019-02-11T05:27:41.936Z,99.90
2019-02-11T05:30:12.939Z,99.90
2019-02-11T05:32:43.995Z,99.90
2019-02-11T05:35:15.193Z,99.90
2019-02-11T05:37:45.940Z,99.90
2019-02-11T05:40:16.948Z,99.90
2019-02-11T05:42:47.874Z,99.90
2019-02-11T05:45:18.970Z,99.90
2019-02-11T05:47:50.201Z,99.90
2019-02-11T05:50:28.411Z,99.90
2019-02-11T05:52:59.564Z,99.90
2019-02-11T05:55:30.812Z,99.90
2019-02-11T05:58:01.853Z,99.90
2019-02-11T06:00:33.001Z,99.90
2019-02-11T06:03:04.245Z,99.90
2019-02-11T06:05:35.418Z,99.90
2019-02-11T06:08:06.623Z,99.90
2019-02-11T06:10:37.788Z,99.90
2019-02-11T06:13:12.225Z,99.90
2019-02-11T06:15:43.288Z,99.90
2019-02-11T06:18:14.308Z,99.90
2019-02-11T06:20:45.514Z,99.90
2019-02-11T06:23:16.686Z,99.90
2019-02-11T06:25:47.323Z,99.90
2019-02-11T06:28:18.459Z,99.90
2019-02-11T06:30:49.135Z,99.90
2019-02-11T06:33:20.445Z,99.90
2019-02-11T06:35:51.079Z,99.90
2019-02-11T06:38:22.363Z,99.90
2019-02-11T06:40:53.194Z,99.90
2019-02-11T06:43:24.232Z,99.90
2019-02-11T06:45:54.992Z,99.90
2019-02-11T06:48:26.080Z,99.90
2019-02-11T06:50:57.415Z,99.90
2019-02-11T06:53:30.722Z,99.90
2019-02-11T06:56:02.067Z,99.90
2019-02-11T06:58:33.457Z,99.90
2019-02-11T07:01:04.729Z,99.90
2019-02-11T07:03:35.729Z,99.90
2019-02-11T07:06:06.720Z,99.90
2019-02-11T07:08:37.882Z,99.90
2019-02-11T07:11:09.043Z,99.90
2019-02-11T07:13:40.203Z,99.90
2019-02-11T07:16:11.547Z,99.90
2019-02-11T07:18:43.179Z,99.90
2019-02-11T07:21:15.014Z,99.90
2019-02-11T07:23:46.805Z,99.90
2019-02-11T07:26:18.308Z,99.90
2019-02-11T07:28:49.513Z,99.90
2019-02-11T07:31:20.577Z,99.90
2019-02-11T07:33:51.296Z,99.90
2019-02-11T07:36:22.554Z,99.90
2019-02-11T07:38:53.220Z,99.90
2019-02-11T07:41:53.357Z,99.90
2019-02-11T07:44:31.235Z,99.90
2019-02-11T07:47:03.242Z,99.90
2019-02-11T07:49:34.569Z,99.90
2019-02-11T07:52:05.676Z,99.90
2019-02-11T07:54:36.992Z,99.90
2019-02-11T07:57:09.945Z,99.90
2019-02-11T07:59:42.168Z,99.90
2019-02-11T08:02:13.203Z,99.90
2019-02-11T08:04:44.426Z,99.90
2019-02-11T08:07:16.228Z,99.90
2019-02-11T08:09:46.953Z,99.90
2019-02-11T08:12:19.906Z,99.90
2019-02-11T08:14:50.847Z,99.90
2019-02-11T08:17:21.910Z,99.90
2019-02-11T08:19:53.111Z,99.90
2019-02-11T08:22:25.058Z,99.90
2019-02-11T08:24:56.594Z,99.90
2019-02-11T08:27:27.845Z,99.90
2019-02-11T08:29:59.127Z,99.90
2019-02-11T08:32:30.236Z,99.90
2019-02-11T08:35:01.428Z,99.90
2019-02-11T08:37:32.717Z,99.90
2019-02-11T08:40:03.727Z,99.90
2019-02-11T08:42:35.788Z,99.90
2019-02-11T08:45:07.996Z,99.90
2019-02-11T08:47:39.350Z,99.90
2019-02-11T08:50:10.860Z,99.90
2019-02-11T08:52:41.949Z,99.90
2019-02-11T08:55:12.939Z,99.90
2019-02-11T08:57:44.172Z,99.90
2019-02-11T09:00:16.954Z,99.90
2019-02-11T09:02:48.109Z,99.90
2019-02-11T09:05:19.338Z,99.90
2019-02-11T09:07:50.545Z,99.90
2019-02-11T09:10:21.808Z,99.90
2019-02-11T09:12:52.637Z,99.90
2019-02-11T09:15:27.966Z,99.90
2019-02-11T09:17:59.093Z,99.90
2019-02-11T09:20:30.308Z,99.90
2019-02-11T09:23:01.528Z,99.90
2019-02-11T09:25:33.061Z,99.90
2019-02-11T09:28:04.473Z,99.90
2019-02-11T09:30:35.958Z,99.90
2019-02-11T09:33:07.216Z,99.90
2019-02-11T09:35:38.462Z,99.90
2019-02-11T09:38:09.734Z,99.90
2019-02-11T09:40:40.769Z,99.90
2019-02-11T09:43:17.293Z,99.90
2019-02-11T09:45:48.208Z,99.90
2019-02-11T09:48:19.460Z,99.90
2019-02-11T09:50:52.405Z,99.90
2019-02-11T09:53:23.689Z,99.90
2019-02-11T09:55:54.388Z,99.90
2019-02-11T09:58:25.662Z,99.90
2019-02-11T10:00:58.007Z,99.90
2019-02-11T10:03:29.573Z,99.90
2019-02-11T10:06:00.778Z,99.90
2019-02-11T10:08:32.060Z,99.90
2019-02-11T10:11:03.404Z,99.90
2019-02-11T10:13:34.596Z,99.90
2019-02-11T10:16:12.278Z,99.90
2019-02-11T10:18:38.487Z,99.90
2019-02-11T10:21:10.006Z,99.90
2019-02-11T10:23:41.173Z,99.90
2019-02-11T10:26:12.599Z,99.90
2019-02-11T10:28:44.776Z,99.90
2019-02-11T10:31:16.248Z,99.90
2019-02-11T10:33:47.225Z,99.90
2019-02-11T10:36:18.982Z,99.90
2019-02-11T10:38:50.206Z,99.90
2019-02-11T10:41:21.516Z,99.90
2019-02-11T10:43:52.255Z,99.90
2019-02-11T10:46:24.184Z,99.90
2019-02-11T10:48:55.202Z,99.90
2019-02-11T10:51:26.488Z,99.90
2019-02-11T10:53:58.155Z,99.90
2019-02-11T10:56:29.943Z,99.90
2019-02-11T10:59:01.132Z,99.90
2019-02-11T11:01:32.325Z,99.90
2019-02-11T11:04:03.624Z,99.90
2019-02-11T11:06:35.969Z,99.90
2019-02-11T11:09:09.327Z,99.90
2019-02-11T11:11:40.767Z,99.90
2019-02-11T11:14:12.035Z,99.90
2019-02-11T11:16:43.186Z,99.90
2019-02-11T11:19:15.394Z,99.90
2019-02-11T11:21:46.468Z,99.90
2019-02-11T11:24:17.666Z,99.90
2019-02-11T11:26:48.460Z,99.90
2019-02-11T11:29:26.992Z,99.90
2019-02-11T11:31:58.210Z,99.90
2019-02-11T11:34:29.340Z,99.90
2019-02-11T11:37:00.394Z,99.90
2019-02-11T11:39:31.511Z,99.90
2019-02-11T11:42:02.724Z,99.90
2019-02-11T11:44:35.076Z,99.90
2019-02-11T11:47:07.445Z,99.90
2019-02-11T11:49:38.816Z,99.90
2019-02-11T11:52:10.277Z,99.90
2019-02-11T11:54:41.555Z,99.90
2019-02-11T11:57:12.717Z,99.90
2019-02-11T11:59:43.814Z,99.90
2019-02-11T12:02:16.420Z,99.60
2019-02-11T12:04:47.506Z,99.90
2019-02-11T12:07:18.757Z,99.20
2019-02-11T12:09:49.554Z,99.10
2019-02-11T12:12:21.329Z,99.10
2019-02-11T12:14:52.343Z,99.00
2019-02-11T12:17:27.354Z,99.20
2019-02-11T12:19:58.472Z,98.60
2019-02-11T12:22:29.726Z,98.60
2019-02-11T12:25:00.970Z,98.40
2019-02-11T12:27:32.123Z,97.80
2019-02-11T12:30:03.474Z,97.50
2019-02-11T12:32:34.610Z,97.50
2019-02-11T12:35:05.694Z,97.10
2019-02-11T12:37:37.195Z,96.20
2019-02-11T12:40:08.931Z,96.40
2019-02-11T12:42:40.094Z,95.50
2019-02-11T12:45:13.581Z,93.50
2019-02-11T12:47:44.694Z,94.20
2019-02-11T12:50:16.613Z,93.50
2019-02-11T12:52:48.540Z,94.30
2019-02-11T12:55:20.370Z,92.80
2019-02-11T12:57:51.932Z,91.20
2019-02-11T13:00:24.042Z,90.10
2019-02-11T13:02:54.749Z,89.10
2019-02-11T13:05:43.418Z,85.10
2019-02-11T13:07:59.440Z,82.80
2019-02-11T13:10:31.938Z,81.20
2019-02-11T13:13:06.668Z,81.80
2019-02-11T13:15:58.970Z,81.80
2019-02-11T13:18:11.033Z,80.70
2019-02-11T13:20:42.337Z,81.50
2019-02-11T13:23:13.633Z,83.30
2019-02-11T13:25:45.144Z,84.10
2019-02-11T13:28:16.280Z,84.30
2019-02-11T13:30:47.307Z,83.00
2019-02-11T13:33:18.488Z,82.20
2019-02-11T13:35:49.674Z,82.80
2019-02-11T13:38:20.836Z,82.90
2019-02-11T13:40:52.116Z,82.20
2019-02-11T13:43:23.631Z,81.40
2019-02-11T13:45:55.367Z,79.80
2019-02-11T13:48:26.463Z,80.40
2019-02-11T13:50:58.793Z,80.90
2019-02-11T13:53:30.249Z,75.90
2019-02-11T13:56:04.707Z,72.90
2019-02-11T13:58:34.445Z,69.30
2019-02-11T14:01:15.171Z,67.90
2019-02-11T14:03:47.200Z,65.90
2019-02-11T14:06:18.846Z,65.50
2019-02-11T14:08:50.184Z,66.80
2019-02-11T14:11:21.938Z,67.70
2019-02-11T14:14:02.557Z,68.50
2019-02-11T14:16:30.585Z,67.50
2019-02-11T14:19:02.216Z,64.60
2019-02-11T14:21:37.632Z,65.80
2019-02-11T14:24:09.163Z,66.90
2019-02-11T14:26:41.033Z,66.80
2019-02-11T14:29:12.350Z,69.30
2019-02-11T14:31:44.984Z,70.10
2019-02-11T14:34:16.490Z,70.50
2019-02-11T14:36:48.418Z,71.50
2019-02-11T14:39:20.414Z,80.30
2019-02-11T14:41:52.659Z,84.40
2019-02-11T14:44:24.256Z,88.20
2019-02-11T14:46:55.645Z,90.00
2019-02-11T14:49:27.731Z,90.50
2019-02-11T14:51:59.115Z,90.50
2019-02-11T14:54:31.109Z,90.80
2019-02-11T14:57:03.021Z,91.00
2019-02-11T14:59:34.474Z,91.40
2019-02-11T15:02:06.483Z,92.10
2019-02-11T15:04:40.291Z,92.20
2019-02-11T15:07:12.383Z,92.90
2019-02-11T15:09:44.746Z,93.00
2019-02-11T15:12:17.387Z,92.90
2019-02-11T15:14:48.161Z,93.00
2019-02-11T15:17:20.450Z,93.30
2019-02-11T15:19:55.652Z,93.30
2019-02-11T15:22:28.133Z,93.20
2019-02-11T15:25:09.224Z,93.80
2019-02-11T15:27:40.821Z,94.40
2019-02-11T15:30:17.217Z,94.60
2019-02-11T15:32:48.407Z,94.20
2019-02-11T15:35:19.697Z,93.90
2019-02-11T15:37:50.488Z,94.10
2019-02-11T15:40:22.740Z,94.10
2019-02-11T15:42:53.540Z,94.50
2019-02-11T15:45:24.781Z,95.60
2019-02-11T15:47:55.521Z,96.20
2019-02-11T15:50:27.701Z,96.70
2019-02-11T15:53:00.574Z,96.90
2019-02-11T15:55:31.782Z,96.80
2019-02-11T15:58:03.258Z,96.90
2019-02-11T16:00:34.573Z,97.20
2019-02-11T16:03:05.896Z,97.90
2019-02-11T16:05:37.060Z,98.20
2019-02-11T16:08:09.018Z,98.60
2019-02-11T16:10:40.634Z,99.20
2019-02-11T16:13:11.925Z,99.90
2019-02-11T16:15:43.363Z,99.90
2019-02-11T16:18:14.368Z,99.90
2019-02-11T16:20:45.591Z,99.90
2019-02-11T16:23:16.790Z,99.90
2019-02-11T16:25:48.676Z,99.90
2019-02-11T16:28:20.559Z,99.90
2019-02-11T16:30:52.915Z,99.90
2019-02-11T16:33:25.004Z,99.90
2019-02-11T16:35:56.439Z,99.90
2019-02-11T16:38:27.990Z,99.90
2019-02-11T16:40:59.037Z,99.90
2019-02-11T16:43:30.592Z,99.90
2019-02-11T16:46:03.386Z,99.90
2019-02-11T16:48:35.285Z,99.90
2019-02-11T16:51:07.910Z,99.90
2019-02-11T16:53:40.032Z,99.90
2019-02-11T16:56:13.157Z,99.90
2019-02-11T16:58:45.602Z,99.90
2019-02-11T17:01:17.504Z,99.90
2019-02-11T17:03:49.155Z,99.90
2019-02-11T17:06:20.626Z,99.90
2019-02-11T17:08:51.430Z,99.90
2019-02-11T17:11:23.024Z,99.90
2019-02-11T17:13:54.209Z,99.90
2019-02-11T17:16:25.592Z,99.90
2019-02-11T17:18:56.833Z,99.90
2019-02-11T17:21:30.409Z,99.90
2019-02-11T17:24:03.621Z,99.90
2019-02-11T17:26:36.687Z,99.90
2019-02-11T17:29:09.649Z,99.90
2019-02-11T17:31:43.256Z,99.90
2019-02-11T17:34:16.153Z,99.90
2019-02-11T17:36:48.850Z,99.90
2019-02-11T17:39:20.542Z,99.90
2019-02-11T17:41:51.402Z,99.90
2019-02-11T17:44:22.681Z,99.90
2019-02-11T17:46:53.629Z,99.90
2019-02-11T17:49:25.816Z,99.90
2019-02-11T17:51:56.838Z,99.90
2019-02-11T17:54:27.884Z,99.90
2019-02-11T17:56:59.754Z,99.90
2019-02-11T17:59:30.999Z,99.90
2019-02-11T18:02:04.444Z,99.90
2019-02-11T18:04:35.638Z,99.90
2019-02-11T18:07:07.177Z,99.90
2019-02-11T18:09:38.374Z,99.90
2019-02-11T18:12:10.626Z,99.90
2019-02-11T18:14:41.879Z,99.90
2019-02-11T18:17:12.919Z,99.90
2019-02-11T18:19:44.154Z,99.90
2019-02-11T18:22:18.860Z,99.90
2019-02-11T18:24:50.108Z,99.90
2019-02-11T18:27:21.545Z,99.90
2019-02-11T18:29:52.705Z,99.90
2019-02-11T18:32:23.830Z,99.90
2019-02-11T18:34:54.526Z,99.90
2019-02-11T18:37:31.022Z,99.90
2019-02-11T18:40:02.204Z,99.90
2019-02-11T18:42:35.209Z,99.90
2019-02-11T18:45:06.991Z,99.90
2019-02-11T18:47:38.122Z,99.90
2019-02-11T18:50:10.641Z,99.90
2019-02-11T18:52:41.987Z,99.90
2019-02-11T18:55:13.702Z,99.90
2019-02-11T18:57:44.855Z,99.90
2019-02-11T19:00:19.709Z,99.90
2019-02-11T19:02:50.617Z,99.90
2019-02-11T19:05:21.768Z,99.90
2019-02-11T19:07:52.565Z,99.90
2019-02-11T19:10:23.717Z,99.90
2019-02-11T19:12:54.756Z,99.90
2019-02-11T19:15:26.004Z,99.90
2019-02-11T19:17:57.289Z,99.90
2019-02-11T19:20:28.482Z,99.90
2019-02-11T19:23:01.718Z,99.90
2019-02-11T19:25:32.570Z,99.90
2019-02-11T19:28:03.730Z,99.90
2019-02-11T19:30:35.146Z,99.90
2019-02-11T19:33:06.597Z,99.90
2019-02-11T19:35:37.763Z,99.90
2019-02-11T19:38:09.375Z,99.90
2019-02-11T19:40:45.287Z,99.90
2019-02-11T19:43:19.074Z,99.90
2019-02-11T19:45:51.833Z,99.90
2019-02-11T19:48:24.943Z,99.90
2019-02-11T19:50:57.221Z,99.90
2019-02-11T19:53:30.185Z,99.90
2019-02-11T19:56:02.825Z,99.90
2019-02-11T19:58:35.633Z,99.90
2019-02-11T20:01:07.995Z,99.90
2019-02-11T20:03:39.454Z,99.90
2019-02-11T20:06:10.540Z,99.90
2019-02-11T20:08:41.792Z,99.90
2019-02-11T20:11:12.872Z,99.90
2019-02-11T20:13:44.170Z,99.90
2019-02-11T20:16:15.291Z,99.90
2019-02-11T20:18:46.371Z,99.90
2019-02-11T20:21:17.513Z,99.90
2019-02-11T20:23:48.445Z,99.90
2019-02-11T20:26:19.728Z,99.90
2019-02-11T20:28:50.474Z,99.90
2019-02-11T20:31:21.616Z,99.90
2019-02-11T20:33:52.461Z,99.90
2019-02-11T20:36:23.489Z,99.90
2019-02-11T20:38:54.933Z,99.90
2019-02-11T20:41:26.047Z,99.90
2019-02-11T20:43:57.479Z,99.90
2019-02-11T20:46:28.466Z,99.90
2019-02-11T20:48:59.561Z,99.90
2019-02-11T20:51:30.796Z,99.90
2019-02-11T20:54:02.694Z,99.90
2019-02-11T20:56:34.015Z,99.90
2019-02-11T20:59:05.170Z,99.90
2019-02-11T21:01:36.161Z,99.90
2019-02-11T21:04:07.238Z,99.90
2019-02-11T21:06:38.667Z,99.90
2019-02-11T21:09:09.722Z,99.90
2019-02-11T21:11:40.786Z,99.90
2019-02-11T21:14:11.906Z,99.90
2019-02-11T21:16:43.319Z,99.90
2019-02-11T21:19:14.607Z,99.90
2019-02-11T21:21:45.713Z,99.90
2019-02-11T21:24:20.428Z,99.90
2019-02-11T21:27:00.748Z,99.90
2019-02-11T21:29:35.226Z,99.90
2019-02-11T21:32:07.753Z,99.90
2019-02-11T21:34:40.698Z,99.90
2019-02-11T21:37:13.493Z,99.90
2019-02-11T21:39:46.451Z,99.90
2019-02-11T21:42:19.533Z,99.90
2019-02-11T21:44:52.111Z,99.90
2019-02-11T21:47:24.223Z,99.90
2019-02-11T21:49:55.064Z,99.90
2019-02-11T21:52:26.118Z,99.90
2019-02-11T21:54:56.983Z,99.90
2019-02-11T21:57:28.182Z,99.90
2019-02-11T22:00:00.312Z,99.90
2019-02-11T22:02:31.489Z,99.90
2019-02-11T22:05:02.805Z,99.90
2019-02-11T22:07:34.876Z,99.90
2019-02-11T22:10:06.880Z,99.90
2019-02-11T22:12:38.294Z,99.90
2019-02-11T22:15:09.912Z,99.90
2019-02-11T22:17:41.172Z,99.90
2019-02-11T22:20:16.806Z,99.90
2019-02-11T22:22:48.693Z,99.90
2019-02-11T22:25:20.057Z,99.90
2019-02-11T22:27:51.191Z,99.90
2019-02-11T22:30:22.693Z,99.90
2019-02-11T22:32:54.947Z,99.90
2019-02-11T22:35:26.236Z,99.90
2019-02-11T22:37:57.677Z,99.90
2019-02-11T22:40:29.033Z,99.90
2019-02-11T22:43:00.280Z,99.90
2019-02-11T22:45:34.986Z,99.90
2019-02-11T22:48:06.867Z,99.90
2019-02-11T22:50:43.047Z,99.90
2019-02-11T22:53:10.494Z,99.90
2019-02-11T22:55:42.602Z,99.90
2019-02-11T22:58:13.817Z,99.90
2019-02-11T23:00:54.529Z,99.90
2019-02-11T23:03:25.572Z,99.90
2019-02-11T23:05:58.245Z,99.90
2019-02-11T23:08:29.327Z,99.90
2019-02-11T23:11:00.573Z,99.90
2019-02-11T23:13:31.728Z,99.90
2019-02-11T23:16:03.563Z,99.90
2019-02-11T23:18:34.618Z,99.90
2019-02-11T23:21:06.166Z,99.90
2019-02-11T23:23:37.371Z,99.90
2019-02-11T23:26:08.553Z,99.90
2019-02-11T23:28:39.752Z,99.90
2019-02-11T23:31:11.867Z,99.90
2019-02-11T23:33:43.078Z,99.90
2019-02-11T23:36:21.764Z,99.90
2019-02-11T23:38:52.798Z,99.90
2019-02-11T23:41:23.838Z,99.90
2019-02-11T23:43:54.640Z,99.90
2019-02-11T23:46:25.706Z,99.90
2019-02-11T23:48:56.429Z,99.90
2019-02-11T23:51:27.539Z,99.90
2019-02-11T23:53:58.515Z,99.90
2019-02-11T23:56:29.560Z,99.90
2019-02-11T23:59:00.460Z,99.90
