createdAt,value
2023-05-01T00:01:54.125Z,15.15
2023-05-01T00:04:22.398Z,15.13
2023-05-01T00:06:49.454Z,15.11
2023-05-01T00:09:16.439Z,15.08
2023-05-01T00:11:43.321Z,15.05
2023-05-01T00:14:10.190Z,15.03
2023-05-01T00:16:37.227Z,15.00
2023-05-01T00:19:05.504Z,14.95
2023-05-01T00:21:32.402Z,14.91
2023-05-01T00:23:59.268Z,14.89
2023-05-01T00:26:30.348Z,14.87
2023-05-01T00:28:58.193Z,14.84
2023-05-01T00:31:26.004Z,14.82
2023-05-01T00:33:53.178Z,14.82
2023-05-01T00:36:21.510Z,14.82
2023-05-01T00:38:48.396Z,14.83
2023-05-01T00:41:15.388Z,14.82
2023-05-01T00:43:42.671Z,14.81
2023-05-01T00:46:10.119Z,14.80
2023-05-01T00:48:37.408Z,14.79
2023-05-01T00:51:08.250Z,14.75
2023-05-01T00:53:36.525Z,14.73
2023-05-01T00:56:04.257Z,14.71
2023-05-01T00:58:31.386Z,14.71
2023-05-01T01:00:58.534Z,14.73
2023-05-01T01:03:25.639Z,14.74
2023-05-01T01:06:01.160Z,14.72
2023-05-01T01:08:38.080Z,14.70
2023-05-01T01:11:21.562Z,14.66
2023-05-01T01:14:03.750Z,14.64
2023-05-01T01:16:41.579Z,14.60
2023-05-01T01:19:54.049Z,14.57
2023-05-01T01:22:27.622Z,14.54
2023-05-01T01:25:43.729Z,14.47
2023-05-01T01:28:30.911Z,14.45
2023-05-01T01:31:17.604Z,14.44
2023-05-01T01:34:02.273Z,14.42
2023-05-01T01:36:40.816Z,14.43
2023-05-01T01:39:27.008Z,14.42
2023-05-01T01:41:58.049Z,14.43
2023-05-01T01:44:34.684Z,14.40
2023-05-01T01:47:08.177Z,14.40
2023-05-01T01:49:42.482Z,14.39
2023-05-01T01:52:14.168Z,14.38
2023-05-01T01:54:48.757Z,14.35
2023-05-01T01:57:19.346Z,14.34
2023-05-01T01:59:48.388Z,14.31
2023-05-01T02:02:19.875Z,14.30
2023-05-01T02:04:50.418Z,14.27
2023-05-01T02:07:20.188Z,14.24
2023-05-01T02:09:50.772Z,14.22
2023-05-01T02:12:19.880Z,14.19
2023-05-01T02:14:51.365Z,14.18
2023-05-01T02:17:21.133Z,14.16
2023-05-01T02:19:53.161Z,14.16
2023-05-01T02:22:22.667Z,14.17
2023-05-01T02:24:50.123Z,14.17
2023-05-01T02:27:23.574Z,14.15
2023-05-01T02:29:52.168Z,14.14
2023-05-01T02:32:19.896Z,14.14
2023-05-01T02:34:46.821Z,14.15
2023-05-01T02:37:16.004Z,14.16
2023-05-01T02:39:43.278Z,14.16
2023-05-01T02:42:12.610Z,14.17
2023-05-01T02:44:48.001Z,14.15
2023-05-01T02:47:20.313Z,14.15
2023-05-01T02:49:48.959Z,14.16
2023-05-01T02:52:20.341Z,14.17
2023-05-01T02:54:47.925Z,14.18
2023-05-01T02:57:17.017Z,14.19
2023-05-01T02:59:44.167Z,14.18
2023-05-01T03:02:11.473Z,14.18
2023-05-01T03:04:38.540Z,14.18
2023-05-01T03:07:05.650Z,14.20
2023-05-01T03:09:34.041Z,14.21
2023-05-01T03:12:01.059Z,14.21
2023-05-01T03:14:28.549Z,14.21
2023-05-01T03:16:55.841Z,14.21
2023-05-01T03:19:22.825Z,14.19
2023-05-01T03:21:49.765Z,14.17
2023-05-01T03:24:16.649Z,14.17
2023-05-01T03:26:45.020Z,14.17
2023-05-01T03:29:13.229Z,14.15
2023-05-01T03:31:40.129Z,14.17
2023-05-01T03:34:07.245Z,14.18
2023-05-01T03:36:34.352Z,14.20
2023-05-01T03:39:01.262Z,14.14
2023-05-01T03:41:28.179Z,14.11
2023-05-01T03:43:56.446Z,14.09
2023-05-01T03:46:24.105Z,14.07
2023-05-01T03:48:50.964Z,14.06
2023-05-01T03:51:18.026Z,14.05
2023-05-01T03:53:45.213Z,14.04
2023-05-01T03:56:12.111Z,14.00
2023-05-01T03:58:38.998Z,13.98
2023-05-01T04:01:07.215Z,13.95
2023-05-01T04:03:34.244Z,13.92
2023-05-01T04:06:01.537Z,13.92
2023-05-01T04:08:28.474Z,13.88
2023-05-01T04:10:55.358Z,13.89
2023-05-01T04:13:22.234Z,13.89
2023-05-01T04:15:49.213Z,13.92
2023-05-01T04:18:17.493Z,13.88
2023-05-01T04:20:44.630Z,13.84
2023-05-01T04:23:12.612Z,13.80
2023-05-01T04:25:39.545Z,13.76
2023-05-01T04:28:06.478Z,13.77
2023-05-01T04:30:33.776Z,13.73
2023-05-01T04:33:01.770Z,13.70
2023-05-01T04:35:30.082Z,13.60
2023-05-01T04:37:57.032Z,13.57
2023-05-01T04:40:23.977Z,13.58
2023-05-01T04:42:50.840Z,13.56
2023-05-01T04:45:17.926Z,13.48
2023-05-01T04:47:44.900Z,13.46
2023-05-01T04:50:12.137Z,13.43
2023-05-01T04:52:40.600Z,13.42
2023-05-01T04:55:09.517Z,13.46
2023-05-01T04:57:36.581Z,13.50
2023-05-01T05:00:04.981Z,13.55
2023-05-01T05:02:32.144Z,13.63
2023-05-01T05:04:59.139Z,13.73
2023-05-01T05:07:26.038Z,13.82
2023-05-01T05:09:54.615Z,13.90
2023-05-01T05:12:21.843Z,14.00
2023-05-01T05:14:48.733Z,14.04
2023-05-01T05:17:15.701Z,14.09
2023-05-01T05:19:42.573Z,14.15
2023-05-01T05:22:09.513Z,14.23
2023-05-01T05:24:36.375Z,14.29
2023-05-01T05:27:07.055Z,14.37
2023-05-01T05:29:34.883Z,14.44
2023-05-01T05:32:02.028Z,14.45
2023-05-01T05:34:29.051Z,14.46
2023-05-01T05:36:55.937Z,14.46
2023-05-01T05:39:23.664Z,14.48
2023-05-01T05:41:53.600Z,14.49
2023-05-01T05:44:21.822Z,14.54
2023-05-01T05:46:48.784Z,14.53
2023-05-01T05:49:15.681Z,14.54
2023-05-01T05:51:42.664Z,14.60
2023-05-01T05:54:09.608Z,14.64
2023-05-01T05:56:36.480Z,14.70
2023-05-01T05:59:04.527Z,14.62
2023-05-01T06:01:32.900Z,14.67
2023-05-01T06:03:59.760Z,14.79
2023-05-01T06:06:27.573Z,14.93
2023-05-01T06:08:54.474Z,15.13
2023-05-01T06:11:21.990Z,15.27
2023-05-01T06:13:48.929Z,15.32
2023-05-01T06:16:15.873Z,15.33
2023-05-01T06:18:45.830Z,15.37
2023-05-01T06:21:13.282Z,15.46
2023-05-01T06:23:40.374Z,15.52
2023-05-01T06:26:07.996Z,15.57
2023-05-01T06:28:34.932Z,15.70
2023-05-01T06:31:01.845Z,15.86
2023-05-01T06:33:28.749Z,15.95
2023-05-01T06:35:59.689Z,16.08
2023-05-01T06:38:27.070Z,16.13
2023-05-01T06:40:54.140Z,16.23
2023-05-01T06:43:21.213Z,16.33
2023-05-01T06:45:48.065Z,16.39
2023-05-01T06:48:15.110Z,16.43
2023-05-01T06:50:42.032Z,16.46
2023-05-01T06:53:10.322Z,16.55
2023-05-01T06:55:37.203Z,16.63
2023-05-01T06:58:15.919Z,16.70
2023-05-01T07:00:50.724Z,16.77
2023-05-01T07:03:17.822Z,16.89
2023-05-01T07:05:44.830Z,17.04
2023-05-01T07:08:14.197Z,17.19
2023-05-01T07:10:42.316Z,17.23
2023-05-01T07:13:09.758Z,17.29
2023-05-01T07:15:37.120Z,17.38
2023-05-01T07:18:05.987Z,17.53
2023-05-01T07:20:34.416Z,17.63
2023-05-01T07:23:01.411Z,17.73
2023-05-01T07:25:29.870Z,17.82
2023-05-01T07:27:57.016Z,17.70
2023-05-01T07:30:24.176Z,17.71
2023-05-01T07:32:51.096Z,17.76
2023-05-01T07:35:18.226Z,17.71
2023-05-01T07:37:45.219Z,17.80
2023-05-01T07:40:12.420Z,18.29
2023-05-01T07:42:40.727Z,19.17
2023-05-01T07:45:09.123Z,20.23
2023-05-01T07:47:36.512Z,21.18
2023-05-01T07:50:04.360Z,22.02
2023-05-01T07:52:31.498Z,22.92
2023-05-01T07:54:58.461Z,23.72
2023-05-01T07:57:25.430Z,24.04
2023-05-01T07:59:56.725Z,24.78
2023-05-01T08:02:24.087Z,25.67
2023-05-01T08:04:51.570Z,26.35
2023-05-01T08:07:18.705Z,26.66
2023-05-01T08:09:46.420Z,26.85
2023-05-01T08:12:13.865Z,27.09
2023-05-01T08:14:40.739Z,27.15
2023-05-01T08:17:08.974Z,27.37
2023-05-01T08:19:35.988Z,27.51
2023-05-01T08:22:02.896Z,27.75
2023-05-01T08:24:29.905Z,27.85
2023-05-01T08:26:57.112Z,28.04
2023-05-01T08:29:24.077Z,28.14
2023-05-01T08:31:53.438Z,28.28
2023-05-01T08:34:22.713Z,28.45
2023-05-01T08:36:49.737Z,28.28
2023-05-01T08:39:16.793Z,28.64
2023-05-01T08:41:47.217Z,29.21
2023-05-01T08:44:16.601Z,29.45
2023-05-01T08:46:50.817Z,29.74
2023-05-01T08:49:22.018Z,29.95
2023-05-01T08:51:54.064Z,29.91
2023-05-01T08:54:21.984Z,29.90
2023-05-01T08:56:51.551Z,29.87
2023-05-01T08:59:20.496Z,29.68
2023-05-01T09:01:49.119Z,29.68
2023-05-01T09:04:17.613Z,29.80
2023-05-01T09:06:46.178Z,29.96
2023-05-01T09:09:13.139Z,29.34
2023-05-01T09:11:40.584Z,29.23
2023-05-01T09:14:08.517Z,29.44
2023-05-01T09:16:36.116Z,29.37
2023-05-01T09:19:03.389Z,29.07
2023-05-01T09:21:31.934Z,28.74
2023-05-01T09:24:00.225Z,28.65
2023-05-01T09:26:27.541Z,28.67
2023-05-01T09:28:58.366Z,28.93
2023-05-01T09:31:32.671Z,29.21
2023-05-01T09:34:02.659Z,29.24
2023-05-01T09:36:32.353Z,29.46
2023-05-01T09:39:02.540Z,29.69
2023-05-01T09:41:33.173Z,30.06
2023-05-01T09:44:01.921Z,30.02
2023-05-01T09:46:43.709Z,30.30
2023-05-01T09:49:10.715Z,30.46
2023-05-01T09:51:37.800Z,30.57
2023-05-01T09:54:18.231Z,30.81
2023-05-01T09:56:48.505Z,30.77
2023-05-01T09:59:18.194Z,30.60
2023-05-01T10:01:49.311Z,30.49
2023-05-01T10:04:16.585Z,30.58
2023-05-01T10:06:43.622Z,30.79
2023-05-01T10:09:17.337Z,30.87
2023-05-01T10:11:48.933Z,31.06
2023-05-01T10:14:16.250Z,31.22
2023-05-01T10:16:43.378Z,31.40
2023-05-01T10:19:11.031Z,31.65
2023-05-01T10:21:38.474Z,31.70
2023-05-01T10:24:07.260Z,31.66
2023-05-01T10:26:37.702Z,31.63
2023-05-01T10:29:05.164Z,31.83
2023-05-01T10:31:33.186Z,32.42
2023-05-01T10:34:02.049Z,33.07
2023-05-01T10:36:37.369Z,33.74
2023-05-01T10:39:04.945Z,33.86
2023-05-01T10:42:10.998Z,33.55
2023-05-01T10:44:38.186Z,33.26
2023-05-01T10:47:45.444Z,33.16
2023-05-01T10:50:15.472Z,33.44
2023-05-01T10:53:17.648Z,33.63
2023-05-01T10:55:46.863Z,33.79
2023-05-01T10:59:05.926Z,34.25
2023-05-01T11:01:34.861Z,34.51
2023-05-01T11:04:04.713Z,34.70
2023-05-01T11:06:32.710Z,34.82
2023-05-01T11:09:01.113Z,34.99
2023-05-01T11:11:49.835Z,35.14
2023-05-01T11:14:18.412Z,34.80
2023-05-01T11:16:46.812Z,34.66
2023-05-01T11:19:48.088Z,34.27
2023-05-01T11:22:15.516Z,34.40
2023-05-01T11:24:43.441Z,34.54
2023-05-01T11:27:14.455Z,34.41
2023-05-01T11:29:46.094Z,34.41
2023-05-01T11:32:24.181Z,34.51
2023-05-01T11:34:52.501Z,34.87
2023-05-01T11:37:19.602Z,35.21
2023-05-01T11:39:52.468Z,35.17
2023-05-01T11:42:22.638Z,34.94
2023-05-01T11:45:11.271Z,34.62
2023-05-01T11:47:38.473Z,34.16
2023-05-01T11:50:07.576Z,34.06
2023-05-01T11:52:44.176Z,33.91
2023-05-01T11:55:11.665Z,33.85
2023-05-01T11:57:49.852Z,34.27
2023-05-01T12:00:29.768Z,34.54
2023-05-01T12:03:03.099Z,34.99
2023-05-01T12:05:31.773Z,35.70
2023-05-01T12:08:14.392Z,36.40
2023-05-01T12:10:43.729Z,36.78
2023-05-01T12:13:13.501Z,36.80
2023-05-01T12:15:44.904Z,36.77
2023-05-01T12:18:14.166Z,36.48
2023-05-01T12:20:44.175Z,36.03
2023-05-01T12:23:13.738Z,35.35
2023-05-01T12:25:42.800Z,34.61
2023-05-01T12:28:13.017Z,34.41
2023-05-01T12:30:42.510Z,34.38
2023-05-01T12:33:15.014Z,34.27
2023-05-01T12:35:48.073Z,34.35
2023-05-01T12:38:17.515Z,34.34
2023-05-01T12:40:55.684Z,34.25
2023-05-01T12:43:30.686Z,33.80
2023-05-01T12:45:59.686Z,33.75
2023-05-01T12:48:29.783Z,33.95
2023-05-01T12:50:57.599Z,34.28
2023-05-01T12:53:27.619Z,34.50
2023-05-01T12:55:58.177Z,34.45
2023-05-01T12:58:36.337Z,34.41
2023-05-01T13:01:05.209Z,34.29
2023-05-01T13:03:34.029Z,33.89
2023-05-01T13:06:03.602Z,33.28
2023-05-01T13:08:32.817Z,32.76
2023-05-01T13:11:02.773Z,32.37
2023-05-01T13:13:31.761Z,32.19
2023-05-01T13:16:12.076Z,31.81
2023-05-01T13:18:47.446Z,31.35
2023-05-01T13:21:16.611Z,30.98
2023-05-01T13:23:54.035Z,30.80
2023-05-01T13:26:27.290Z,30.76
2023-05-01T13:28:55.418Z,30.48
2023-05-01T13:31:24.051Z,30.07
2023-05-01T13:33:53.391Z,29.57
2023-05-01T13:36:26.451Z,28.98
2023-05-01T13:38:56.827Z,28.43
2023-05-01T13:41:26.491Z,28.08
2023-05-01T13:43:56.279Z,27.82
2023-05-01T13:46:28.916Z,27.41
2023-05-01T13:48:57.598Z,27.10
2023-05-01T13:51:27.077Z,26.90
2023-05-01T13:53:56.130Z,26.68
2023-05-01T13:56:23.208Z,26.60
2023-05-01T13:58:50.695Z,26.58
2023-05-01T14:01:20.481Z,26.75
2023-05-01T14:03:49.829Z,27.16
2023-05-01T14:06:18.955Z,27.45
2023-05-01T14:08:47.978Z,27.64
2023-05-01T14:11:15.721Z,27.70
2023-05-01T14:13:44.965Z,27.79
2023-05-01T14:16:21.921Z,27.88
2023-05-01T14:18:52.844Z,28.04
2023-05-01T14:21:20.817Z,28.42
2023-05-01T14:23:48.023Z,28.81
2023-05-01T14:26:18.748Z,29.19
2023-05-01T14:28:47.853Z,29.30
2023-05-01T14:31:24.184Z,29.30
2023-05-01T14:33:57.782Z,29.20
2023-05-01T14:36:25.542Z,28.94
2023-05-01T14:38:56.422Z,28.65
2023-05-01T14:41:23.759Z,28.37
2023-05-01T14:43:53.721Z,28.08
2023-05-01T14:46:29.921Z,27.77
2023-05-01T14:48:59.510Z,27.51
2023-05-01T14:51:27.710Z,27.30
2023-05-01T14:53:54.820Z,27.10
2023-05-01T14:56:22.766Z,26.95
2023-05-01T14:58:50.006Z,26.82
2023-05-01T15:01:17.984Z,26.70
2023-05-01T15:03:45.464Z,26.59
2023-05-01T15:06:14.327Z,26.52
2023-05-01T15:08:41.470Z,26.49
2023-05-01T15:11:08.544Z,26.43
2023-05-01T15:13:36.486Z,26.44
2023-05-01T15:16:04.220Z,26.51
2023-05-01T15:18:31.358Z,26.58
2023-05-01T15:20:58.263Z,26.61
2023-05-01T15:23:27.628Z,26.64
2023-05-01T15:25:54.660Z,26.59
2023-05-01T15:28:21.641Z,26.51
2023-05-01T15:30:48.575Z,26.43
2023-05-01T15:33:18.822Z,26.38
2023-05-01T15:35:47.175Z,26.33
2023-05-01T15:38:14.198Z,26.30
2023-05-01T15:40:43.622Z,26.27
2023-05-01T15:43:10.483Z,26.24
2023-05-01T15:45:42.876Z,26.20
2023-05-01T15:48:11.779Z,26.19
2023-05-01T15:50:38.818Z,26.19
2023-05-01T15:53:05.985Z,26.23
2023-05-01T15:55:34.098Z,26.22
2023-05-01T15:58:02.793Z,26.26
2023-05-01T16:00:29.940Z,26.35
2023-05-01T16:02:56.992Z,26.35
2023-05-01T16:05:26.514Z,26.41
2023-05-01T16:07:56.072Z,26.59
2023-05-01T16:10:23.424Z,26.71
2023-05-01T16:12:50.956Z,26.81
2023-05-01T16:15:19.341Z,26.94
2023-05-01T16:17:46.763Z,26.96
2023-05-01T16:20:14.799Z,27.01
2023-05-01T16:22:43.357Z,27.06
2023-05-01T16:25:11.660Z,26.97
2023-05-01T16:27:41.389Z,26.92
2023-05-01T16:30:10.458Z,26.93
2023-05-01T16:32:41.042Z,26.82
2023-05-01T16:35:11.276Z,26.75
2023-05-01T16:37:39.454Z,26.73
2023-05-01T16:40:09.114Z,26.73
2023-05-01T16:42:38.300Z,26.68
2023-05-01T16:45:08.827Z,26.58
2023-05-01T16:47:36.178Z,26.53
2023-05-01T16:50:09.873Z,26.44
2023-05-01T16:52:36.993Z,26.35
2023-05-01T16:55:04.518Z,26.24
2023-05-01T16:57:31.472Z,26.06
2023-05-01T16:59:58.544Z,25.93
2023-05-01T17:02:25.765Z,25.83
2023-05-01T17:04:52.725Z,25.75
2023-05-01T17:07:27.826Z,25.69
2023-05-01T17:09:55.062Z,25.54
2023-05-01T17:12:23.381Z,25.39
2023-05-01T17:14:50.758Z,25.23
2023-05-01T17:17:17.819Z,25.09
2023-05-01T17:19:44.990Z,24.91
2023-05-01T17:22:12.075Z,24.75
2023-05-01T17:24:41.137Z,24.56
2023-05-01T17:27:08.128Z,24.41
2023-05-01T17:29:35.456Z,24.19
2023-05-01T17:32:04.365Z,24.00
2023-05-01T17:34:31.297Z,23.81
2023-05-01T17:36:58.256Z,23.66
2023-05-01T17:39:27.431Z,23.51
2023-05-01T17:41:55.697Z,23.41
2023-05-01T17:44:22.611Z,23.33
2023-05-01T17:46:49.540Z,23.25
2023-05-01T17:49:16.479Z,23.17
2023-05-01T17:51:45.075Z,23.10
2023-05-01T17:54:12.065Z,23.05
2023-05-01T17:56:39.008Z,22.98
2023-05-01T17:59:07.516Z,22.90
2023-05-01T18:01:35.271Z,22.81
2023-05-01T18:04:05.843Z,22.72
2023-05-01T18:06:33.123Z,22.66
2023-05-01T18:09:00.143Z,22.61
2023-05-01T18:11:27.951Z,22.55
2023-05-01T18:13:55.003Z,22.49
2023-05-01T18:16:24.549Z,22.40
2023-05-01T18:18:53.003Z,22.29
2023-05-01T18:21:19.914Z,22.18
2023-05-01T18:23:48.517Z,22.10
2023-05-01T18:26:16.530Z,22.00
2023-05-01T18:28:43.641Z,21.92
2023-05-01T18:31:10.527Z,21.83
2023-05-01T18:33:39.091Z,21.76
2023-05-01T18:36:06.397Z,21.65
2023-05-01T18:38:33.359Z,21.55
2023-05-01T18:41:00.405Z,21.47
2023-05-01T18:43:27.690Z,21.39
2023-05-01T18:45:54.643Z,21.31
2023-05-01T18:48:21.542Z,21.25
2023-05-01T18:51:06.812Z,21.21
2023-05-01T18:53:34.519Z,21.12
2023-05-01T18:56:01.537Z,21.08
2023-05-01T18:58:28.432Z,21.06
2023-05-01T19:00:55.679Z,21.04
2023-05-01T19:03:22.629Z,21.03
2023-05-01T19:05:50.972Z,21.01
2023-05-01T19:08:17.905Z,20.99
2023-05-01T19:10:44.831Z,20.97
2023-05-01T19:13:12.224Z,20.92
2023-05-01T19:15:39.100Z,20.90
2023-05-01T19:18:06.176Z,20.87
2023-05-01T19:20:33.126Z,20.87
2023-05-01T19:23:01.404Z,20.86
2023-05-01T19:25:29.328Z,20.84
2023-05-01T19:27:57.265Z,20.83
2023-05-01T19:30:24.621Z,20.82
2023-05-01T19:32:51.988Z,20.83
2023-05-01T19:35:19.015Z,20.82
2023-05-01T19:37:46.123Z,20.81
2023-05-01T19:40:15.924Z,20.79
2023-05-01T19:42:42.945Z,20.76
2023-05-01T19:45:10.411Z,20.73
2023-05-01T19:47:37.482Z,20.70
2023-05-01T19:50:05.604Z,20.66
2023-05-01T19:52:32.635Z,20.63
2023-05-01T19:55:03.976Z,20.60
2023-05-01T19:57:33.699Z,20.57
2023-05-01T20:00:01.237Z,20.55
2023-05-01T20:02:28.498Z,20.51
2023-05-01T20:04:55.861Z,20.49
2023-05-01T20:07:22.827Z,20.46
2023-05-01T20:09:50.154Z,20.44
2023-05-01T20:12:17.094Z,20.41
2023-05-01T20:14:45.370Z,20.39
2023-05-01T20:17:12.314Z,20.38
2023-05-01T20:19:39.920Z,20.36
2023-05-01T20:22:07.103Z,20.36
2023-05-01T20:24:34.008Z,20.36
2023-05-01T20:27:00.915Z,20.37
2023-05-01T20:29:28.099Z,20.38
2023-05-01T20:31:58.166Z,20.41
2023-05-01T20:34:25.177Z,20.43
2023-05-01T20:36:52.102Z,20.44
2023-05-01T20:39:19.114Z,20.47
2023-05-01T20:41:45.963Z,20.46
2023-05-01T20:44:12.905Z,20.48
2023-05-01T20:46:39.858Z,20.50
2023-05-01T20:49:09.960Z,20.52
2023-05-01T20:51:38.269Z,20.52
2023-05-01T20:54:05.174Z,20.50
2023-05-01T20:56:32.317Z,20.46
2023-05-01T20:59:00.246Z,20.43
2023-05-01T21:01:29.756Z,20.39
2023-05-01T21:03:58.491Z,20.33
2023-05-01T21:06:29.441Z,20.26
2023-05-01T21:08:56.351Z,20.21
2023-05-01T21:11:23.767Z,20.18
2023-05-01T21:13:51.158Z,20.13
2023-05-01T21:16:19.704Z,20.10
2023-05-01T21:18:46.840Z,20.08
2023-05-01T21:21:15.735Z,20.08
2023-05-01T21:23:48.897Z,20.09
2023-05-01T21:26:16.235Z,20.10
2023-05-01T21:28:43.587Z,20.10
2023-05-01T21:31:14.401Z,20.06
2023-05-01T21:33:45.499Z,20.03
2023-05-01T21:36:16.793Z,19.97
2023-05-01T21:38:46.110Z,19.93
2023-05-01T21:41:15.243Z,19.90
2023-05-01T21:43:42.440Z,19.87
2023-05-01T21:46:15.874Z,19.85
2023-05-01T21:48:43.359Z,19.86
2023-05-01T21:51:10.503Z,19.84
2023-05-01T21:53:41.373Z,19.85
2023-05-01T21:56:11.015Z,19.86
2023-05-01T21:58:38.957Z,19.85
2023-05-01T22:01:06.522Z,19.85
2023-05-01T22:03:34.352Z,19.84
2023-05-01T22:06:02.216Z,19.83
2023-05-01T22:08:29.146Z,19.82
2023-05-01T22:10:56.077Z,19.79
2023-05-01T22:13:24.280Z,19.77
2023-05-01T22:15:51.163Z,19.73
2023-05-01T22:18:19.465Z,19.70
2023-05-01T22:20:46.470Z,19.66
2023-05-01T22:23:14.230Z,19.65
2023-05-01T22:25:41.247Z,19.64
2023-05-01T22:28:08.729Z,19.61
2023-05-01T22:30:37.370Z,19.57
2023-05-01T22:33:04.543Z,19.56
2023-05-01T22:35:31.572Z,19.53
2023-05-01T22:37:58.507Z,19.50
2023-05-01T22:40:25.452Z,19.47
2023-05-01T22:42:52.314Z,19.44
2023-05-01T22:45:19.246Z,19.39
2023-05-01T22:47:47.478Z,19.34
2023-05-01T22:50:14.425Z,19.29
2023-05-01T22:52:41.332Z,19.24
2023-05-01T22:55:08.708Z,19.22
2023-05-01T22:57:35.692Z,19.19
2023-05-01T23:00:02.769Z,19.16
2023-05-01T23:02:30.363Z,19.11
2023-05-01T23:04:58.670Z,19.09
2023-05-01T23:07:25.556Z,19.08
2023-05-01T23:09:53.002Z,19.07
2023-05-01T23:12:25.518Z,19.06
2023-05-01T23:14:52.969Z,19.06
2023-05-01T23:17:19.928Z,19.00
2023-05-01T23:19:47.087Z,18.94
2023-05-01T23:22:15.396Z,18.89
2023-05-01T23:24:44.633Z,18.81
2023-05-01T23:27:14.424Z,18.75
2023-05-01T23:29:42.014Z,18.70
2023-05-01T23:32:17.896Z,18.67
2023-05-01T23:34:45.448Z,18.61
2023-05-01T23:37:12.352Z,18.57
2023-05-01T23:39:40.552Z,18.54
2023-05-01T23:42:07.535Z,18.49
2023-05-01T23:44:34.478Z,18.48
2023-05-01T23:47:01.508Z,18.47
2023-05-01T23:49:28.565Z,18.44
2023-05-01T23:51:55.738Z,18.43
2023-05-01T23:54:22.772Z,18.41
2023-05-01T23:56:51.047Z,18.40
2023-05-01T23:59:18.938Z,18.42
