createdAt,value
2023-06-04T00:02:53.058Z,99.90
2023-06-04T00:07:46.403Z,99.90
2023-06-04T00:12:39.815Z,99.90
2023-06-04T00:17:33.194Z,99.90
2023-06-04T00:22:28.290Z,99.90
2023-06-04T00:27:21.723Z,99.90
2023-06-04T00:32:15.155Z,99.90
2023-06-04T00:37:08.789Z,99.90
2023-06-04T00:42:03.539Z,99.90
2023-06-04T00:46:56.933Z,99.90
2023-06-04T00:51:51.489Z,99.90
2023-06-04T00:56:45.558Z,99.90
2023-06-04T01:01:51.689Z,99.90
2023-06-04T01:06:51.993Z,99.90
2023-06-04T01:11:45.503Z,99.90
2023-06-04T01:16:49.054Z,99.90
2023-06-04T01:21:46.004Z,99.90
2023-06-04T01:26:40.060Z,99.90
2023-06-04T01:31:34.106Z,99.90
2023-06-04T01:36:29.054Z,99.90
2023-06-04T01:41:22.394Z,99.90
2023-06-04T01:46:15.915Z,99.90
2023-06-04T01:51:09.485Z,99.90
2023-06-04T01:56:04.578Z,99.90
2023-06-04T02:01:01.460Z,99.90
2023-06-04T02:05:54.949Z,99.90
2023-06-04T02:10:49.070Z,99.90
2023-06-04T02:15:44.173Z,99.90
2023-06-04T02:20:37.457Z,99.90
2023-06-04T02:25:30.753Z,99.90
2023-06-04T02:30:24.166Z,99.90
2023-06-04T02:35:22.230Z,99.90
2023-06-04T02:40:15.707Z,99.90
2023-06-04T02:45:10.526Z,99.90
2023-06-04T02:50:04.702Z,99.90
2023-06-04T02:54:59.524Z,99.90
2023-06-04T02:59:53.084Z,99.90
2023-06-04T03:04:48.745Z,99.90
2023-06-04T03:09:42.627Z,99.90
2023-06-04T03:14:37.816Z,99.90
2023-06-04T03:19:31.111Z,99.90
2023-06-04T03:24:24.510Z,99.90
2023-06-04T03:29:17.842Z,99.90
2023-06-04T03:34:13.148Z,99.90
2023-06-04T03:39:06.768Z,99.90
2023-06-04T03:44:00.146Z,99.90
2023-06-04T03:48:53.476Z,99.90
2023-06-04T03:53:48.181Z,99.90
2023-06-04T03:58:42.103Z,99.90
2023-06-04T04:03:37.101Z,99.90
2023-06-04T04:08:32.666Z,99.90
2023-06-04T04:13:27.414Z,99.90
2023-06-04T04:18:21.320Z,99.90
2023-06-04T04:23:15.170Z,99.90
2023-06-04T04:28:08.742Z,99.90
2023-06-04T04:33:05.946Z,99.90
2023-06-04T04:37:59.474Z,99.90
2023-06-04T04:42:52.790Z,99.90
2023-06-04T04:47:46.558Z,99.90
2023-06-04T04:52:41.392Z,99.90
2023-06-04T04:57:34.727Z,99.90
2023-06-04T05:02:28.118Z,99.90
2023-06-04T05:07:22.705Z,99.90
2023-06-04T05:12:17.407Z,99.90
2023-06-04T05:17:12.163Z,99.90
2023-06-04T05:22:06.452Z,99.90
2023-06-04T05:26:59.878Z,99.90
2023-06-04T05:31:54.666Z,99.90
2023-06-04T05:36:48.137Z,99.90
2023-06-04T05:41:41.990Z,99.90
2023-06-04T05:46:35.414Z,99.90
2023-06-04T05:51:30.139Z,99.90
2023-06-04T05:56:23.513Z,99.90
2023-06-04T06:01:16.872Z,99.90
2023-06-04T06:06:11.549Z,99.90
2023-06-04T06:11:09.202Z,99.90
2023-06-04T06:16:04.486Z,99.90
2023-06-04T06:20:57.990Z,99.90
2023-06-04T06:25:52.942Z,99.90
2023-06-04T06:30:48.600Z,99.90
2023-06-04T06:35:41.965Z,99.90
2023-06-04T06:40:35.235Z,99.90
2023-06-04T06:45:28.577Z,99.90
2023-06-04T06:50:23.281Z,99.90
2023-06-04T06:55:16.696Z,99.90
2023-06-04T07:00:12.232Z,99.90
2023-06-04T07:05:06.303Z,99.90
2023-06-04T07:10:02.036Z,99.90
2023-06-04T07:14:55.354Z,99.90
2023-06-04T07:19:48.642Z,99.90
2023-06-04T07:24:42.165Z,99.90
2023-06-04T07:29:37.354Z,99.90
2023-06-04T07:34:30.912Z,99.90
2023-06-04T07:39:26.577Z,99.90
2023-06-04T07:44:20.037Z,99.90
2023-06-04T07:49:14.865Z,99.90
2023-06-04T07:54:08.280Z,99.90
2023-06-04T07:59:01.926Z,99.90
2023-06-04T08:03:55.453Z,99.90
2023-06-04T08:08:51.373Z,99.90
2023-06-04T08:13:44.774Z,99.90
2023-06-04T08:18:40.731Z,99.90
2023-06-04T08:23:34.203Z,99.90
2023-06-04T08:28:28.926Z,99.90
2023-06-04T08:33:22.464Z,99.90
2023-06-04T08:38:15.903Z,99.90
2023-06-04T08:43:10.064Z,99.90
2023-06-04T08:48:08.309Z,99.90
2023-06-04T08:53:01.959Z,99.90
2023-06-04T08:57:55.966Z,99.90
2023-06-04T09:02:52.251Z,99.90
2023-06-04T09:07:48.742Z,99.90
2023-06-04T09:12:45.981Z,99.90
2023-06-04T09:17:39.425Z,99.90
2023-06-04T09:22:37.287Z,99.90
2023-06-04T09:27:41.425Z,99.90
2023-06-04T09:32:34.819Z,99.90
2023-06-04T09:37:29.221Z,99.90
2023-06-04T09:42:22.946Z,99.90
2023-06-04T09:47:18.057Z,99.90
2023-06-04T09:52:11.558Z,99.90
2023-06-04T09:57:06.522Z,99.90
2023-06-04T10:02:01.770Z,99.90
2023-06-04T10:06:57.603Z,99.90
2023-06-04T10:12:00.229Z,99.90
2023-06-04T10:16:56.343Z,99.90
2023-06-04T10:21:50.327Z,99.90
2023-06-04T10:26:45.913Z,99.90
2023-06-04T10:31:40.357Z,99.90
2023-06-04T10:36:33.702Z,99.90
2023-06-04T10:41:27.710Z,99.90
2023-06-04T10:46:23.171Z,99.90
2023-06-04T10:51:17.506Z,99.90
2023-06-04T10:56:11.116Z,99.90
2023-06-04T11:01:04.687Z,99.90
2023-06-04T11:05:59.651Z,99.90
2023-06-04T11:10:53.066Z,99.90
2023-06-04T11:15:49.848Z,99.90
2023-06-04T11:20:44.216Z,99.90
2023-06-04T11:25:38.918Z,99.90
2023-06-04T11:30:32.420Z,99.90
2023-06-04T11:35:26.019Z,99.90
2023-06-04T11:40:21.084Z,99.90
2023-06-04T11:45:18.817Z,99.90
2023-06-04T11:50:14.208Z,99.70
2023-06-04T11:55:12.238Z,99.90
2023-06-04T12:00:10.083Z,99.90
2023-06-04T12:05:19.767Z,99.90
2023-06-04T12:10:14.328Z,99.90
2023-06-04T12:15:10.995Z,98.00
2023-06-04T12:20:06.759Z,98.30
2023-06-04T12:25:04.077Z,99.60
2023-06-04T12:29:59.744Z,98.60
2023-06-04T12:34:53.119Z,99.90
2023-06-04T12:39:47.285Z,97.70
2023-06-04T12:44:42.952Z,99.00
2023-06-04T12:49:36.758Z,98.10
2023-06-04T12:54:30.107Z,98.40
2023-06-04T12:59:23.424Z,99.30
2023-06-04T13:04:18.187Z,98.80
2023-06-04T13:09:11.828Z,99.30
2023-06-04T13:14:05.200Z,99.30
2023-06-04T13:19:01.694Z,99.10
2023-06-04T13:23:57.366Z,99.90
2023-06-04T13:28:51.092Z,99.60
2023-06-04T13:33:44.456Z,98.90
2023-06-04T13:38:38.117Z,99.90
2023-06-04T13:43:32.846Z,99.70
2023-06-04T13:48:26.213Z,98.10
2023-06-04T13:53:19.550Z,99.20
2023-06-04T13:58:12.933Z,97.60
2023-06-04T14:03:07.739Z,98.60
2023-06-04T14:08:01.157Z,98.30
2023-06-04T14:12:54.477Z,99.80
2023-06-04T14:17:48.746Z,98.10
2023-06-04T14:22:43.882Z,97.80
2023-06-04T14:27:37.780Z,99.00
2023-06-04T14:32:31.299Z,98.30
2023-06-04T14:37:24.710Z,97.90
2023-06-04T14:42:19.637Z,98.00
2023-06-04T14:47:13.232Z,98.50
2023-06-04T14:52:07.440Z,96.50
2023-06-04T14:57:01.056Z,97.80
2023-06-04T15:01:56.247Z,99.10
2023-06-04T15:06:49.712Z,98.50
2023-06-04T15:11:43.692Z,97.60
2023-06-04T15:16:37.097Z,96.70
2023-06-04T15:21:31.827Z,97.80
2023-06-04T15:26:28.201Z,97.90
2023-06-04T15:31:21.685Z,98.60
2023-06-04T15:36:15.057Z,98.60
2023-06-04T15:41:10.201Z,97.70
2023-06-04T15:46:03.629Z,98.00
2023-06-04T15:50:56.999Z,98.50
2023-06-04T15:55:50.586Z,98.30
2023-06-04T16:00:55.020Z,98.50
2023-06-04T16:05:48.403Z,96.20
2023-06-04T16:10:42.280Z,96.90
2023-06-04T16:15:35.641Z,97.00
2023-06-04T16:20:30.333Z,97.60
2023-06-04T16:25:23.632Z,99.40
2023-06-04T16:30:18.043Z,97.60
2023-06-04T16:35:13.329Z,98.00
2023-06-04T16:40:10.144Z,96.60
2023-06-04T16:45:04.721Z,97.80
2023-06-04T16:49:59.329Z,97.70
2023-06-04T16:54:52.672Z,99.50
2023-06-04T16:59:49.339Z,99.50
2023-06-04T17:04:43.200Z,98.40
2023-06-04T17:09:36.648Z,99.90
2023-06-04T17:14:31.284Z,99.90
2023-06-04T17:19:26.168Z,99.90
2023-06-04T17:24:19.610Z,99.90
2023-06-04T17:29:13.043Z,99.90
2023-06-04T17:34:06.396Z,99.90
2023-06-04T17:39:01.495Z,99.90
2023-06-04T17:43:55.905Z,99.90
2023-06-04T17:48:49.213Z,99.90
2023-06-04T17:53:42.652Z,99.90
2023-06-04T17:58:37.460Z,99.90
2023-06-04T18:03:32.036Z,99.90
2023-06-04T18:08:25.584Z,99.90
2023-06-04T18:13:19.202Z,99.90
2023-06-04T18:18:14.317Z,99.90
2023-06-04T18:23:08.269Z,99.90
2023-06-04T18:28:01.675Z,99.90
2023-06-04T18:32:55.157Z,99.90
2023-06-04T18:37:49.876Z,99.90
2023-06-04T18:42:43.234Z,99.90
2023-06-04T18:47:36.611Z,99.90
2023-06-04T18:52:30.073Z,99.90
2023-06-04T18:57:24.918Z,99.90
2023-06-04T19:02:18.404Z,99.90
2023-06-04T19:07:11.739Z,99.90
2023-06-04T19:12:05.554Z,99.90
2023-06-04T19:17:03.892Z,99.90
2023-06-04T19:21:59.255Z,99.90
2023-06-04T19:26:52.993Z,99.90
2023-06-04T19:31:47.592Z,99.90
2023-06-04T19:36:42.679Z,99.90
2023-06-04T19:41:36.151Z,99.90
2023-06-04T19:46:29.595Z,99.90
2023-06-04T19:51:26.427Z,99.90
2023-06-04T19:56:22.567Z,99.90
2023-06-04T20:01:15.984Z,99.90
2023-06-04T20:06:09.693Z,99.90
2023-06-04T20:11:03.342Z,99.90
2023-06-04T20:15:58.213Z,99.90
2023-06-04T20:20:53.269Z,99.90
2023-06-04T20:25:46.691Z,99.90
2023-06-04T20:30:40.407Z,99.90
2023-06-04T20:35:35.209Z,99.90
2023-06-04T20:40:28.801Z,99.90
2023-06-04T20:45:22.258Z,99.90
2023-06-04T20:50:15.744Z,99.90
2023-06-04T20:55:12.808Z,99.90
2023-06-04T21:00:08.624Z,99.90
2023-06-04T21:05:02.018Z,99.90
2023-06-04T21:09:55.327Z,99.90
2023-06-04T21:14:50.060Z,99.90
2023-06-04T21:19:43.446Z,99.90
2023-06-04T21:24:36.798Z,99.90
2023-06-04T21:29:30.154Z,99.90
2023-06-04T21:34:24.957Z,99.90
2023-06-04T21:39:18.270Z,99.90
2023-06-04T21:44:11.693Z,99.90
2023-06-04T21:49:05.639Z,99.90
2023-06-04T21:54:00.731Z,99.90
2023-06-04T21:58:54.510Z,99.90
2023-06-04T22:03:47.892Z,99.90
2023-06-04T22:08:41.304Z,99.90
2023-06-04T22:13:36.509Z,99.90
2023-06-04T22:18:34.933Z,99.90
2023-06-04T22:23:41.735Z,99.90
2023-06-04T22:28:36.437Z,99.90
2023-06-04T22:33:30.324Z,99.90
2023-06-04T22:38:23.856Z,99.90
2023-06-04T22:43:17.251Z,99.90
2023-06-04T22:48:12.088Z,99.90
2023-06-04T22:53:09.334Z,99.90
2023-06-04T22:58:02.626Z,99.90
2023-06-04T23:02:56.213Z,99.90
2023-06-04T23:07:51.115Z,99.90
2023-06-04T23:12:44.439Z,99.90
2023-06-04T23:17:37.811Z,99.90
2023-06-04T23:22:31.215Z,99.90
2023-06-04T23:27:26.105Z,99.90
2023-06-04T23:32:19.557Z,99.90
2023-06-04T23:37:12.991Z,99.90
2023-06-04T23:42:07.072Z,99.90
2023-06-04T23:47:01.772Z,99.90
2023-06-04T23:51:55.097Z,99.90
2023-06-04T23:56:49.459Z,99.90
