createdAt,value
2018-09-18T00:01:07.502Z,65.87
2018-09-18T00:03:35.939Z,65.93
2018-09-18T00:06:04.744Z,65.78
2018-09-18T00:08:32.488Z,65.87
2018-09-18T00:11:00.813Z,66.26
2018-09-18T00:13:29.728Z,67.03
2018-09-18T00:15:57.465Z,67.37
2018-09-18T00:18:26.374Z,67.66
2018-09-18T00:20:54.688Z,67.99
2018-09-18T00:23:23.005Z,68.02
2018-09-18T00:25:51.321Z,67.84
2018-09-18T00:28:19.165Z,67.85
2018-09-18T00:30:47.958Z,67.94
2018-09-18T00:33:15.689Z,68.13
2018-09-18T00:35:44.586Z,68.29
2018-09-18T00:38:12.917Z,68.23
2018-09-18T00:40:40.674Z,68.46
2018-09-18T00:43:09.568Z,68.53
2018-09-18T00:45:37.304Z,68.73
2018-09-18T00:48:06.191Z,68.85
2018-09-18T00:50:34.503Z,68.78
2018-09-18T00:53:02.817Z,68.73
2018-09-18T00:55:31.131Z,68.73
2018-09-18T00:57:58.858Z,68.65
2018-09-18T01:00:27.758Z,68.53
2018-09-18T01:02:56.081Z,68.56
2018-09-18T01:05:23.825Z,68.66
2018-09-18T01:07:52.720Z,68.99
2018-09-18T01:10:20.454Z,69.27
2018-09-18T01:12:48.768Z,69.52
2018-09-18T01:15:17.080Z,69.57
2018-09-18T01:17:45.979Z,69.68
2018-09-18T01:20:14.301Z,69.56
2018-09-18T01:22:42.612Z,69.40
2018-09-18T01:25:10.395Z,69.43
2018-09-18T01:27:38.668Z,69.25
2018-09-18T01:30:06.999Z,69.20
2018-09-18T01:32:35.890Z,69.50
2018-09-18T01:35:04.221Z,69.83
2018-09-18T01:37:32.548Z,69.84
2018-09-18T01:40:00.889Z,69.43
2018-09-18T01:42:28.631Z,69.08
2018-09-18T01:44:56.968Z,68.86
2018-09-18T01:47:25.869Z,69.03
2018-09-18T01:49:53.613Z,68.63
2018-09-18T01:52:22.520Z,68.55
2018-09-18T01:54:50.845Z,69.25
2018-09-18T01:57:18.589Z,69.90
2018-09-18T01:59:47.503Z,70.31
2018-09-18T02:02:15.247Z,70.63
2018-09-18T02:04:43.568Z,70.49
2018-09-18T02:07:11.889Z,70.29
2018-09-18T02:09:40.794Z,70.02
2018-09-18T02:12:09.126Z,69.80
2018-09-18T02:14:37.463Z,69.67
2018-09-18T02:17:05.796Z,69.60
2018-09-18T02:19:33.547Z,69.39
2018-09-18T02:22:01.902Z,69.24
2018-09-18T02:24:30.206Z,69.42
2018-09-18T02:26:59.114Z,69.49
2018-09-18T02:29:27.441Z,69.91
2018-09-18T02:31:55.764Z,70.19
2018-09-18T02:34:23.497Z,70.20
2018-09-18T02:36:52.399Z,70.07
2018-09-18T02:39:20.721Z,70.12
2018-09-18T02:41:49.048Z,69.85
2018-09-18T02:44:16.791Z,69.83
2018-09-18T02:46:45.168Z,70.08
2018-09-18T02:49:14.020Z,70.13
2018-09-18T02:51:42.340Z,70.16
2018-09-18T02:54:10.667Z,70.33
2018-09-18T02:56:38.989Z,70.44
2018-09-18T02:59:07.318Z,70.57
2018-09-18T03:01:35.655Z,70.16
2018-09-18T03:04:03.413Z,69.99
2018-09-18T03:06:31.739Z,69.97
2018-09-18T03:09:00.640Z,69.92
2018-09-18T03:11:28.484Z,70.36
2018-09-18T03:13:57.294Z,70.85
2018-09-18T03:16:25.047Z,70.95
2018-09-18T03:18:53.949Z,70.72
2018-09-18T03:21:21.713Z,70.55
2018-09-18T03:23:50.618Z,70.39
2018-09-18T03:26:18.935Z,70.24
2018-09-18T03:28:47.255Z,69.86
2018-09-18T03:31:15.049Z,70.17
2018-09-18T03:33:43.372Z,70.12
2018-09-18T03:36:11.701Z,70.00
2018-09-18T03:38:42.734Z,69.79
2018-09-18T03:41:08.360Z,69.94
2018-09-18T03:43:36.704Z,70.20
2018-09-18T03:46:05.048Z,70.08
2018-09-18T03:48:33.965Z,70.63
2018-09-18T03:51:01.823Z,70.90
2018-09-18T03:53:30.060Z,71.33
2018-09-18T03:55:58.397Z,71.43
2018-09-18T03:58:26.716Z,71.27
2018-09-18T04:00:55.045Z,70.97
2018-09-18T04:03:23.963Z,70.68
2018-09-18T04:05:52.306Z,70.71
2018-09-18T04:08:20.064Z,70.54
2018-09-18T04:10:48.404Z,70.48
2018-09-18T04:13:17.325Z,70.37
2018-09-18T04:15:45.075Z,70.39
2018-09-18T04:18:13.992Z,70.46
2018-09-18T04:20:41.755Z,70.36
2018-09-18T04:23:10.090Z,70.52
2018-09-18T04:25:38.423Z,70.58
2018-09-18T04:28:07.338Z,70.76
2018-09-18T04:30:36.128Z,71.03
2018-09-18T04:33:04.971Z,71.17
2018-09-18T04:35:32.717Z,71.05
2018-09-18T04:38:01.631Z,71.01
2018-09-18T04:40:29.384Z,70.76
2018-09-18T04:42:57.717Z,70.73
2018-09-18T04:45:26.157Z,70.47
2018-09-18T04:47:55.059Z,70.30
2018-09-18T04:50:23.398Z,70.24
2018-09-18T04:52:51.724Z,70.32
2018-09-18T04:55:19.460Z,70.18
2018-09-18T04:57:48.379Z,70.37
2018-09-18T05:00:16.716Z,70.50
2018-09-18T05:02:44.461Z,70.72
2018-09-18T05:05:12.801Z,71.02
2018-09-18T05:07:41.725Z,71.29
2018-09-18T05:10:10.088Z,71.29
2018-09-18T05:12:38.424Z,71.13
2018-09-18T05:15:06.786Z,71.11
2018-09-18T05:17:35.111Z,70.96
2018-09-18T05:20:05.686Z,70.61
2018-09-18T05:22:37.539Z,70.74
2018-09-18T05:25:05.256Z,70.70
2018-09-18T05:27:38.902Z,70.67
2018-09-18T05:30:08.123Z,70.62
2018-09-18T05:35:20.128Z,70.62
2018-09-18T05:37:48.475Z,70.48
2018-09-18T05:40:16.879Z,70.34
2018-09-18T05:42:45.212Z,70.16
2018-09-18T05:45:13.529Z,69.83
2018-09-18T05:47:41.344Z,69.62
2018-09-18T05:50:10.293Z,69.40
2018-09-18T05:52:38.081Z,68.82
2018-09-18T05:55:06.976Z,68.46
2018-09-18T05:57:35.331Z,68.43
2018-09-18T06:00:03.668Z,67.96
2018-09-18T06:02:32.036Z,67.71
2018-09-18T06:05:00.355Z,67.61
2018-09-18T06:07:28.687Z,66.99
2018-09-18T06:09:57.016Z,66.82
2018-09-18T06:12:25.672Z,66.79
2018-09-18T06:14:54.008Z,66.44
2018-09-18T06:17:29.000Z,66.56
2018-09-18T06:19:57.348Z,65.96
2018-09-18T06:22:25.690Z,64.17
2018-09-18T06:24:54.021Z,62.82
2018-09-18T06:27:21.768Z,63.11
2018-09-18T06:29:50.687Z,62.99
2018-09-18T06:32:19.029Z,62.70
2018-09-18T06:34:46.782Z,62.39
2018-09-18T06:37:15.695Z,62.70
2018-09-18T06:39:44.036Z,62.32
2018-09-18T06:42:12.392Z,62.22
2018-09-18T06:44:40.713Z,62.09
2018-09-18T06:47:08.473Z,62.00
2018-09-18T06:49:36.830Z,61.89
2018-09-18T06:52:05.764Z,61.55
2018-09-18T06:54:34.129Z,61.74
2018-09-18T06:57:03.082Z,62.05
2018-09-18T06:59:31.232Z,61.77
2018-09-18T07:01:59.590Z,61.88
2018-09-18T07:04:27.303Z,61.56
2018-09-18T07:06:56.475Z,61.87
2018-09-18T07:09:24.574Z,61.99
2018-09-18T07:11:52.949Z,61.44
2018-09-18T07:14:21.270Z,61.32
2018-09-18T07:16:49.604Z,61.28
2018-09-18T07:19:17.954Z,61.33
2018-09-18T07:21:46.370Z,60.97
2018-09-18T07:24:14.194Z,60.77
2018-09-18T07:26:42.533Z,60.41
2018-09-18T07:29:11.437Z,60.42
2018-09-18T07:31:39.987Z,60.23
2018-09-18T07:34:07.513Z,60.47
2018-09-18T07:36:36.422Z,60.46
2018-09-18T07:39:04.749Z,60.87
2018-09-18T07:41:33.070Z,60.77
2018-09-18T07:44:01.406Z,60.95
2018-09-18T07:46:29.162Z,60.99
2018-09-18T07:48:58.068Z,60.63
2018-09-18T07:51:26.453Z,60.40
2018-09-18T07:53:55.311Z,60.55
2018-09-18T07:56:23.632Z,60.62
2018-09-18T07:58:51.965Z,60.75
2018-09-18T08:01:19.713Z,60.46
2018-09-18T08:03:48.637Z,60.52
2018-09-18T08:06:17.936Z,60.72
2018-09-18T08:08:46.266Z,60.64
2018-09-18T08:11:14.590Z,60.66
2018-09-18T08:13:42.928Z,60.75
2018-09-18T08:16:11.263Z,60.99
2018-09-18T08:18:39.602Z,60.79
2018-09-18T08:21:07.363Z,60.69
2018-09-18T08:23:36.261Z,60.92
2018-09-18T08:26:04.019Z,60.84
2018-09-18T08:28:32.932Z,60.72
2018-09-18T08:31:01.269Z,60.83
2018-09-18T08:33:29.611Z,60.94
2018-09-18T08:35:57.937Z,60.88
2018-09-18T08:38:25.686Z,58.13
2018-09-18T08:40:54.616Z,58.04
2018-09-18T08:43:22.345Z,50.15
2018-09-18T08:45:50.695Z,50.62
2018-09-18T08:48:19.607Z,49.51
2018-09-18T08:50:47.931Z,45.60
2018-09-18T08:53:16.282Z,45.87
2018-09-18T08:55:44.049Z,45.19
2018-09-18T08:58:12.938Z,42.77
2018-09-18T09:00:41.322Z,43.17
2018-09-18T09:03:09.849Z,42.48
2018-09-18T09:05:38.180Z,42.38
2018-09-18T09:08:06.595Z,42.25
2018-09-18T09:10:34.954Z,40.93
2018-09-18T09:13:03.189Z,42.09
2018-09-18T09:15:31.541Z,41.43
2018-09-18T09:17:59.344Z,41.20
2018-09-18T09:20:28.177Z,41.06
2018-09-18T09:22:56.723Z,40.44
2018-09-18T09:25:24.896Z,40.17
2018-09-18T09:27:53.281Z,38.35
2018-09-18T09:30:21.014Z,38.53
2018-09-18T09:32:49.914Z,38.44
2018-09-18T09:35:18.238Z,38.22
2018-09-18T09:37:45.985Z,38.70
2018-09-18T09:40:14.892Z,38.62
2018-09-18T09:42:42.641Z,37.19
2018-09-18T09:45:11.617Z,37.88
2018-09-18T09:47:39.880Z,37.33
2018-09-18T09:50:08.830Z,37.03
2018-09-18T09:52:37.309Z,35.74
2018-09-18T09:55:05.670Z,35.43
2018-09-18T09:57:33.989Z,34.88
2018-09-18T10:00:01.731Z,34.44
2018-09-18T10:02:30.643Z,34.69
2018-09-18T10:04:59.589Z,34.46
2018-09-18T10:07:27.352Z,34.86
2018-09-18T10:09:55.682Z,34.58
2018-09-18T10:12:24.620Z,34.08
2018-09-18T10:14:52.942Z,34.35
2018-09-18T10:17:21.275Z,33.74
2018-09-18T10:19:49.607Z,34.13
2018-09-18T10:22:17.943Z,34.17
2018-09-18T10:24:46.293Z,34.03
2018-09-18T10:27:14.620Z,33.86
2018-09-18T10:29:42.950Z,34.24
2018-09-18T10:32:10.719Z,34.18
2018-09-18T10:34:39.604Z,34.12
2018-09-18T10:37:07.921Z,34.29
2018-09-18T10:39:35.681Z,34.40
2018-09-18T10:42:04.695Z,34.44
2018-09-18T10:44:33.570Z,34.78
2018-09-18T10:47:00.716Z,34.89
2018-09-18T10:49:29.646Z,34.99
2018-09-18T10:51:57.958Z,34.88
2018-09-18T10:54:25.703Z,34.83
2018-09-18T10:56:54.662Z,34.46
2018-09-18T10:59:22.986Z,34.62
2018-09-18T11:01:51.365Z,34.74
2018-09-18T11:04:19.665Z,34.73
2018-09-18T11:06:48.006Z,33.77
2018-09-18T11:09:16.348Z,33.97
2018-09-18T11:11:44.057Z,33.72
2018-09-18T11:14:13.040Z,33.80
2018-09-18T11:16:41.267Z,34.79
2018-09-18T11:19:09.612Z,33.20
2018-09-18T11:21:37.348Z,32.61
2018-09-18T11:24:06.331Z,31.83
2018-09-18T11:26:33.976Z,31.49
2018-09-18T11:29:02.894Z,32.12
2018-09-18T11:31:31.209Z,30.98
2018-09-18T11:33:59.549Z,31.85
2018-09-18T11:36:27.287Z,30.64
2018-09-18T11:38:56.192Z,30.68
2018-09-18T11:41:24.529Z,30.59
2018-09-18T11:43:52.853Z,30.71
2018-09-18T11:46:20.607Z,31.17
2018-09-18T11:48:48.949Z,31.17
2018-09-18T11:51:17.276Z,31.28
2018-09-18T11:53:46.160Z,30.88
2018-09-18T11:56:13.918Z,29.98
2018-09-18T11:58:42.267Z,29.23
2018-09-18T12:01:11.169Z,29.50
2018-09-18T12:03:39.501Z,28.97
2018-09-18T12:06:07.867Z,29.28
2018-09-18T12:08:35.644Z,27.71
2018-09-18T12:11:04.511Z,27.73
2018-09-18T12:13:32.837Z,27.17
2018-09-18T12:16:01.159Z,27.73
2018-09-18T12:18:28.904Z,26.34
2018-09-18T12:20:57.799Z,27.25
2018-09-18T12:23:25.531Z,26.53
2018-09-18T12:25:54.428Z,25.95
2018-09-18T12:28:22.779Z,26.37
2018-09-18T12:30:51.119Z,25.60
2018-09-18T12:33:19.448Z,25.95
2018-09-18T12:35:47.824Z,25.24
2018-09-18T12:38:15.517Z,24.93
2018-09-18T12:40:44.428Z,24.72
2018-09-18T12:43:12.177Z,24.88
2018-09-18T12:45:40.510Z,25.02
2018-09-18T12:48:09.481Z,24.67
2018-09-18T12:50:37.756Z,24.80
2018-09-18T12:53:06.066Z,24.85
2018-09-18T12:55:34.389Z,24.76
2018-09-18T12:58:02.150Z,24.57
2018-09-18T13:00:31.093Z,24.53
2018-09-18T13:02:59.433Z,24.22
2018-09-18T13:05:27.824Z,24.43
2018-09-18T13:07:55.581Z,23.71
2018-09-18T13:10:23.857Z,23.42
2018-09-18T13:12:52.190Z,23.20
2018-09-18T13:15:21.121Z,23.39
2018-09-18T13:17:49.471Z,23.51
2018-09-18T13:20:17.218Z,23.56
2018-09-18T13:22:46.165Z,23.40
2018-09-18T13:25:14.477Z,23.62
2018-09-18T13:27:43.042Z,22.77
2018-09-18T13:30:11.967Z,22.34
2018-09-18T13:32:40.807Z,22.66
2018-09-18T13:35:09.162Z,22.55
2018-09-18T13:37:36.945Z,22.48
2018-09-18T13:40:05.885Z,22.64
2018-09-18T13:42:33.665Z,22.16
2018-09-18T13:45:02.609Z,21.92
2018-09-18T13:47:30.361Z,21.50
2018-09-18T13:49:59.272Z,20.57
2018-09-18T13:52:27.043Z,21.21
2018-09-18T13:54:55.955Z,21.70
2018-09-18T13:57:24.321Z,21.35
2018-09-18T13:59:52.067Z,21.10
2018-09-18T14:02:21.293Z,21.85
2018-09-18T14:04:49.922Z,21.46
2018-09-18T14:07:17.363Z,20.79
2018-09-18T14:09:45.438Z,21.00
2018-09-18T14:12:14.354Z,21.00
2018-09-18T14:14:42.417Z,20.85
2018-09-18T14:17:11.299Z,20.76
2018-09-18T14:19:39.653Z,20.79
2018-09-18T14:22:08.034Z,20.75
2018-09-18T14:24:37.039Z,20.98
2018-09-18T14:27:05.310Z,21.14
2018-09-18T14:29:33.635Z,21.25
2018-09-18T14:32:01.969Z,21.23
2018-09-18T14:34:30.306Z,21.42
2018-09-18T14:36:58.646Z,21.67
2018-09-18T14:39:26.387Z,21.69
2018-09-18T14:41:55.286Z,21.60
2018-09-18T14:44:23.044Z,21.53
2018-09-18T14:46:51.380Z,21.35
2018-09-18T14:49:19.702Z,21.46
2018-09-18T14:51:48.607Z,20.86
2018-09-18T14:54:16.961Z,20.34
2018-09-18T14:56:45.331Z,20.26
2018-09-18T14:59:13.019Z,20.16
2018-09-18T15:01:41.934Z,20.26
2018-09-18T15:04:10.299Z,20.24
2018-09-18T15:06:38.868Z,20.62
2018-09-18T15:09:06.969Z,21.25
2018-09-18T15:11:35.335Z,21.78
2018-09-18T15:14:04.092Z,22.09
2018-09-18T15:16:32.453Z,22.13
2018-09-18T15:19:00.242Z,23.37
2018-09-18T15:21:29.191Z,24.26
2018-09-18T15:23:56.911Z,25.00
2018-09-18T15:26:25.355Z,26.48
2018-09-18T15:28:53.681Z,26.22
2018-09-18T15:31:22.581Z,26.67
2018-09-18T15:33:50.921Z,26.87
2018-09-18T15:36:19.294Z,27.70
2018-09-18T15:38:47.630Z,27.80
2018-09-18T15:41:15.986Z,29.46
2018-09-18T15:43:43.756Z,28.42
2018-09-18T15:46:12.666Z,28.90
2018-09-18T15:48:41.029Z,28.93
2018-09-18T15:51:09.365Z,29.15
2018-09-18T15:53:37.111Z,29.57
2018-09-18T15:56:06.259Z,30.55
2018-09-18T15:58:34.374Z,29.85
2018-09-18T16:01:02.714Z,30.12
2018-09-18T16:03:31.330Z,31.00
2018-09-18T16:05:59.460Z,31.66
2018-09-18T16:08:27.807Z,31.61
2018-09-18T16:10:56.193Z,31.80
2018-09-18T16:13:24.518Z,31.58
2018-09-18T16:15:52.873Z,31.97
2018-09-18T16:18:21.224Z,32.71
2018-09-18T16:20:49.908Z,33.63
2018-09-18T16:23:18.668Z,34.46
2018-09-18T16:25:46.938Z,35.01
2018-09-18T16:28:15.274Z,35.58
2018-09-18T16:30:43.740Z,35.99
2018-09-18T16:33:12.062Z,36.50
2018-09-18T16:35:40.394Z,36.92
2018-09-18T16:38:08.810Z,37.14
2018-09-18T16:40:37.141Z,37.47
2018-09-18T16:43:05.442Z,37.68
2018-09-18T16:45:33.775Z,38.02
2018-09-18T16:48:02.109Z,38.21
2018-09-18T16:50:30.493Z,38.56
2018-09-18T16:52:58.835Z,38.70
2018-09-18T16:55:27.161Z,39.16
2018-09-18T16:57:56.217Z,39.57
2018-09-18T17:00:25.236Z,39.94
2018-09-18T17:02:53.575Z,40.89
2018-09-18T17:05:21.998Z,41.11
2018-09-18T17:07:50.823Z,41.54
2018-09-18T17:10:19.641Z,41.82
2018-09-18T17:12:47.390Z,42.17
2018-09-18T17:15:16.321Z,42.53
2018-09-18T17:17:45.002Z,42.85
2018-09-18T17:20:13.446Z,43.24
2018-09-18T17:22:42.197Z,43.51
2018-09-18T17:25:10.727Z,43.95
2018-09-18T17:27:39.263Z,44.38
2018-09-18T17:30:07.582Z,45.05
2018-09-18T17:32:35.924Z,45.37
2018-09-18T17:35:04.244Z,45.77
2018-09-18T17:37:32.583Z,45.56
2018-09-18T17:40:01.059Z,45.55
2018-09-18T17:42:29.307Z,45.74
2018-09-18T17:44:59.949Z,45.95
2018-09-18T17:47:28.309Z,46.12
2018-09-18T17:49:56.067Z,46.43
2018-09-18T17:52:24.999Z,46.62
2018-09-18T17:54:53.593Z,46.75
2018-09-18T17:57:22.864Z,46.84
2018-09-18T17:59:52.510Z,47.16
2018-09-18T18:02:21.154Z,47.58
2018-09-18T18:04:50.548Z,47.92
2018-09-18T18:07:18.337Z,48.18
2018-09-18T18:09:46.729Z,48.23
2018-09-18T18:12:15.686Z,48.14
2018-09-18T18:14:44.026Z,48.05
2018-09-18T18:17:19.403Z,47.91
2018-09-18T18:19:48.297Z,47.84
2018-09-18T18:22:16.669Z,47.76
2018-09-18T18:24:44.999Z,47.72
2018-09-18T18:27:13.376Z,47.88
2018-09-18T18:29:41.217Z,47.95
2018-09-18T18:32:10.113Z,48.00
2018-09-18T18:34:38.488Z,48.16
2018-09-18T18:37:07.087Z,48.31
2018-09-18T18:39:36.225Z,48.42
2018-09-18T18:42:04.563Z,48.52
2018-09-18T18:44:32.946Z,48.57
2018-09-18T18:47:02.563Z,48.55
2018-09-18T18:49:30.319Z,48.59
2018-09-18T18:51:59.249Z,49.05
2018-09-18T18:54:27.637Z,49.60
2018-09-18T18:56:56.898Z,49.93
2018-09-18T18:59:24.972Z,49.78
2018-09-18T19:01:52.732Z,49.51
2018-09-18T19:04:21.902Z,49.53
2018-09-18T19:06:50.891Z,50.02
2018-09-18T19:09:21.963Z,49.60
2018-09-18T19:11:49.433Z,49.66
2018-09-18T19:14:17.805Z,49.79
2018-09-18T19:16:46.385Z,49.93
2018-09-18T19:19:14.715Z,50.33
2018-09-18T19:21:43.133Z,50.31
2018-09-18T19:24:11.524Z,50.54
2018-09-18T19:26:39.898Z,50.70
2018-09-18T19:29:08.251Z,50.99
2018-09-18T19:31:36.603Z,51.24
2018-09-18T19:34:04.952Z,51.70
2018-09-18T19:36:34.110Z,52.31
2018-09-18T19:39:04.802Z,52.65
2018-09-18T19:47:34.911Z,53.46
2018-09-18T19:50:03.223Z,53.23
2018-09-18T19:55:51.257Z,52.96
2018-09-18T19:58:15.226Z,52.74
2018-09-18T20:00:43.599Z,52.57
2018-09-18T20:03:11.374Z,52.61
2018-09-18T20:05:40.377Z,52.78
2018-09-18T20:08:09.232Z,52.85
2018-09-18T20:10:37.520Z,52.74
2018-09-18T20:13:05.998Z,52.78
2018-09-18T20:15:33.765Z,53.02
2018-09-18T20:18:03.913Z,53.17
2018-09-18T20:20:32.624Z,53.14
2018-09-18T20:23:02.096Z,53.12
2018-09-18T20:25:30.796Z,52.98
2018-09-18T20:28:00.318Z,53.02
2018-09-18T20:30:28.669Z,53.38
2018-09-18T20:32:56.415Z,53.43
2018-09-18T20:35:25.589Z,53.71
2018-09-18T20:37:55.080Z,53.82
2018-09-18T20:40:22.050Z,53.87
2018-09-18T20:42:50.661Z,53.87
2018-09-18T20:45:18.787Z,53.88
2018-09-18T20:47:47.155Z,54.02
2018-09-18T20:50:15.511Z,54.46
2018-09-18T20:52:43.850Z,54.75
2018-09-18T20:55:12.204Z,54.95
2018-09-18T20:57:40.038Z,55.32
2018-09-18T21:00:08.919Z,55.71
2018-09-18T21:02:36.820Z,55.32
2018-09-18T21:05:05.636Z,55.38
2018-09-18T21:07:33.980Z,55.46
2018-09-18T21:10:01.729Z,55.30
2018-09-18T21:12:30.070Z,55.26
2018-09-18T21:14:59.027Z,55.38
2018-09-18T21:17:27.371Z,55.43
2018-09-18T21:19:55.134Z,55.52
2018-09-18T21:22:24.056Z,55.55
2018-09-18T21:24:52.414Z,55.56
2018-09-18T21:27:20.760Z,55.53
2018-09-18T21:29:48.507Z,55.64
2018-09-18T21:32:17.432Z,55.68
2018-09-18T21:34:45.180Z,55.75
2018-09-18T21:37:13.514Z,55.95
2018-09-18T21:39:42.433Z,56.11
2018-09-18T21:42:10.192Z,56.32
2018-09-18T21:44:39.112Z,56.31
2018-09-18T21:47:07.453Z,56.48
2018-09-18T21:49:35.865Z,56.60
2018-09-18T21:52:04.205Z,56.76
2018-09-18T21:54:31.950Z,56.87
2018-09-18T21:57:00.298Z,57.08
2018-09-18T21:59:29.218Z,57.21
2018-09-18T22:01:57.546Z,57.28
2018-09-18T22:04:25.298Z,57.29
2018-09-18T22:06:54.217Z,57.36
2018-09-18T22:09:22.539Z,57.46
2018-09-18T22:11:50.296Z,57.55
2018-09-18T22:14:19.216Z,57.70
2018-09-18T22:16:47.030Z,57.87
2018-09-18T22:19:15.958Z,57.86
2018-09-18T22:21:44.298Z,57.93
2018-09-18T22:24:12.635Z,58.10
2018-09-18T22:26:41.826Z,58.25
2018-09-18T22:29:10.151Z,58.45
2018-09-18T22:31:37.922Z,58.61
2018-09-18T22:34:06.901Z,58.80
2018-09-18T22:36:35.175Z,58.83
2018-09-18T22:39:02.917Z,58.87
2018-09-18T22:41:31.264Z,58.93
2018-09-18T22:44:00.183Z,58.93
2018-09-18T22:46:28.509Z,59.04
2018-09-18T22:48:56.871Z,59.10
2018-09-18T22:51:24.616Z,59.15
2018-09-18T22:53:52.966Z,59.18
2018-09-18T22:56:21.890Z,59.30
2018-09-18T22:58:50.239Z,59.48
2018-09-18T23:01:18.710Z,59.65
2018-09-18T23:03:47.062Z,59.66
2018-09-18T23:06:15.405Z,59.74
2018-09-18T23:08:43.744Z,59.75
2018-09-18T23:11:12.105Z,59.70
2018-09-18T23:13:40.427Z,59.84
2018-09-18T23:16:08.183Z,59.92
2018-09-18T23:18:36.644Z,59.99
2018-09-18T23:21:04.894Z,60.09
2018-09-18T23:23:33.808Z,59.82
2018-09-18T23:26:02.159Z,60.24
2018-09-18T23:28:31.621Z,60.08
2018-09-18T23:30:59.249Z,59.99
2018-09-18T23:33:27.606Z,60.00
2018-09-18T23:35:55.942Z,59.80
2018-09-18T23:38:24.858Z,60.08
2018-09-18T23:40:52.031Z,59.86
2018-09-18T23:43:20.355Z,59.71
2018-09-18T23:45:48.962Z,59.51
2018-09-18T23:48:17.796Z,59.57
2018-09-18T23:50:46.837Z,59.83
2018-09-18T23:53:14.971Z,59.49
2018-09-18T23:55:43.370Z,59.47
2018-09-18T23:58:11.807Z,59.32
