createdAt,value
2018-12-08T00:02:06.816Z,8.22
2018-12-08T00:05:31.680Z,8.26
2018-12-08T00:08:56.462Z,8.15
2018-12-08T00:12:21.118Z,8.50
2018-12-08T00:15:45.819Z,8.39
2018-12-08T00:19:10.538Z,8.38
2018-12-08T00:22:35.221Z,8.16
2018-12-08T00:26:00.013Z,8.34
2018-12-08T00:29:28.234Z,8.28
2018-12-08T00:32:52.960Z,8.10
2018-12-08T00:36:17.626Z,8.28
2018-12-08T00:39:44.606Z,8.44
2018-12-08T00:43:09.322Z,8.41
2018-12-08T00:46:34.028Z,8.38
2018-12-08T00:49:58.671Z,8.46
2018-12-08T00:53:23.544Z,8.33
2018-12-08T00:56:48.277Z,8.29
2018-12-08T01:00:13.489Z,8.37
2018-12-08T01:03:38.290Z,8.39
2018-12-08T01:07:02.990Z,8.25
2018-12-08T01:10:27.682Z,8.42
2018-12-08T01:13:52.429Z,8.25
2018-12-08T01:17:17.149Z,8.33
2018-12-08T01:20:41.827Z,8.58
2018-12-08T01:24:06.517Z,8.39
2018-12-08T01:27:31.239Z,8.36
2018-12-08T01:30:55.886Z,8.35
2018-12-08T01:34:20.574Z,8.22
2018-12-08T01:37:45.288Z,8.37
2018-12-08T01:41:09.937Z,8.41
2018-12-08T01:44:34.670Z,8.29
2018-12-08T01:47:59.349Z,8.48
2018-12-08T01:51:24.057Z,8.27
2018-12-08T01:54:48.740Z,8.32
2018-12-08T01:58:13.455Z,8.54
2018-12-08T02:01:38.160Z,8.43
2018-12-08T02:05:02.788Z,8.47
2018-12-08T02:08:27.489Z,8.30
2018-12-08T02:11:52.174Z,8.49
2018-12-08T02:15:16.828Z,8.16
2018-12-08T02:18:41.548Z,8.44
2018-12-08T02:22:06.206Z,8.40
2018-12-08T02:25:30.934Z,8.37
2018-12-08T02:28:55.652Z,8.32
2018-12-08T02:32:20.350Z,8.24
2018-12-08T02:35:45.151Z,8.24
2018-12-08T02:39:09.842Z,8.33
2018-12-08T02:42:34.532Z,8.42
2018-12-08T02:45:59.243Z,8.66
2018-12-08T02:49:23.972Z,8.51
2018-12-08T02:52:48.719Z,8.85
2018-12-08T02:56:13.402Z,8.77
2018-12-08T02:59:38.262Z,8.73
2018-12-08T03:03:02.957Z,8.65
2018-12-08T03:06:27.682Z,8.63
2018-12-08T03:09:52.372Z,8.91
2018-12-08T03:13:17.766Z,8.96
2018-12-08T03:16:42.487Z,9.16
2018-12-08T03:20:07.337Z,9.13
2018-12-08T03:23:32.030Z,8.91
2018-12-08T03:26:56.739Z,8.76
2018-12-08T03:30:21.429Z,9.21
2018-12-08T03:33:46.102Z,9.10
2018-12-08T03:37:10.782Z,9.17
2018-12-08T03:40:35.482Z,9.02
2018-12-08T03:44:00.160Z,8.83
2018-12-08T03:47:24.887Z,9.01
2018-12-08T03:50:49.529Z,8.96
2018-12-08T03:54:14.200Z,8.98
2018-12-08T03:57:38.887Z,8.84
2018-12-08T04:01:03.555Z,8.89
2018-12-08T04:04:28.295Z,8.80
2018-12-08T04:07:52.961Z,8.84
2018-12-08T04:11:17.647Z,8.67
2018-12-08T04:14:42.277Z,8.59
2018-12-08T04:18:06.970Z,8.64
2018-12-08T04:21:31.838Z,8.56
2018-12-08T04:24:56.508Z,8.73
2018-12-08T04:28:21.140Z,8.85
2018-12-08T04:31:45.853Z,8.97
2018-12-08T04:35:10.540Z,8.92
2018-12-08T04:38:35.282Z,8.97
2018-12-08T04:41:59.973Z,9.13
2018-12-08T04:45:24.623Z,9.38
2018-12-08T04:48:49.288Z,9.25
2018-12-08T04:52:13.965Z,9.28
2018-12-08T04:55:38.770Z,9.28
2018-12-08T04:59:03.548Z,9.25
2018-12-08T05:02:28.327Z,9.30
2018-12-08T05:05:53.083Z,9.29
2018-12-08T05:09:17.909Z,9.24
2018-12-08T05:12:42.584Z,9.54
2018-12-08T05:16:07.289Z,9.66
2018-12-08T05:19:31.962Z,9.55
2018-12-08T05:22:56.656Z,9.62
2018-12-08T05:26:21.368Z,9.70
2018-12-08T05:29:46.098Z,9.57
2018-12-08T05:33:10.914Z,9.88
2018-12-08T05:36:35.814Z,9.64
2018-12-08T05:40:00.488Z,9.66
2018-12-08T05:43:28.278Z,9.58
2018-12-08T05:46:53.600Z,9.56
2018-12-08T05:50:18.294Z,9.80
2018-12-08T05:53:43.047Z,9.71
2018-12-08T05:57:07.759Z,9.69
2018-12-08T06:00:32.826Z,9.76
2018-12-08T06:03:57.547Z,9.68
2018-12-08T06:07:22.277Z,9.74
2018-12-08T06:10:46.953Z,9.68
2018-12-08T06:14:11.636Z,9.99
2018-12-08T06:17:36.327Z,9.86
2018-12-08T06:21:00.999Z,9.93
2018-12-08T06:24:25.658Z,9.82
2018-12-08T06:28:17.346Z,9.74
2018-12-08T06:31:42.021Z,9.60
2018-12-08T06:35:06.931Z,9.85
2018-12-08T06:38:32.452Z,10.00
2018-12-08T06:41:57.153Z,9.64
2018-12-08T06:45:21.971Z,9.70
2018-12-08T06:48:46.731Z,9.63
2018-12-08T06:52:12.207Z,9.76
2018-12-08T06:55:37.001Z,10.00
2018-12-08T06:59:01.690Z,10.00
2018-12-08T07:02:26.364Z,9.85
2018-12-08T07:05:51.084Z,9.74
2018-12-08T07:09:15.868Z,9.85
2018-12-08T07:12:40.632Z,9.48
2018-12-08T07:16:05.480Z,9.59
2018-12-08T07:19:30.128Z,9.15
2018-12-08T07:22:54.884Z,9.12
2018-12-08T07:26:19.605Z,9.19
2018-12-08T07:29:44.346Z,9.09
2018-12-08T07:33:09.035Z,8.83
2018-12-08T07:36:33.765Z,8.87
2018-12-08T07:39:58.386Z,8.72
2018-12-08T07:43:23.044Z,8.89
2018-12-08T07:46:47.742Z,8.76
2018-12-08T07:50:12.632Z,8.59
2018-12-08T07:53:37.340Z,8.72
2018-12-08T07:57:01.992Z,8.80
2018-12-08T08:00:26.680Z,8.81
2018-12-08T08:03:51.739Z,8.72
2018-12-08T08:07:16.451Z,9.07
2018-12-08T08:10:41.105Z,8.92
2018-12-08T08:14:05.907Z,8.75
2018-12-08T08:17:30.542Z,9.16
2018-12-08T08:20:55.174Z,9.23
2018-12-08T08:24:19.832Z,8.91
2018-12-08T08:27:44.579Z,9.05
2018-12-08T08:31:09.279Z,9.23
2018-12-08T08:34:34.026Z,8.98
2018-12-08T08:37:59.927Z,9.21
2018-12-08T08:41:24.631Z,9.19
2018-12-08T08:44:49.365Z,9.31
2018-12-08T08:48:14.110Z,9.35
2018-12-08T08:51:38.828Z,9.34
2018-12-08T08:55:03.553Z,9.24
2018-12-08T08:58:28.914Z,9.29
2018-12-08T09:01:53.607Z,9.33
2018-12-08T09:05:18.381Z,9.37
2018-12-08T09:08:43.082Z,9.68
2018-12-08T09:12:07.834Z,9.62
2018-12-08T09:15:32.553Z,9.63
2018-12-08T09:18:57.404Z,9.43
2018-12-08T09:22:22.109Z,9.69
2018-12-08T09:25:46.865Z,9.69
2018-12-08T09:29:11.598Z,9.87
2018-12-08T09:32:36.408Z,9.68
2018-12-08T09:36:01.051Z,9.68
2018-12-08T09:39:25.778Z,9.54
2018-12-08T09:42:50.463Z,9.36
2018-12-08T09:46:15.131Z,9.55
2018-12-08T09:49:39.983Z,9.59
2018-12-08T09:53:17.099Z,9.65
2018-12-08T09:56:41.838Z,9.52
2018-12-08T10:00:07.236Z,9.43
2018-12-08T10:03:32.184Z,9.45
2018-12-08T10:06:56.881Z,9.24
2018-12-08T10:10:21.592Z,9.55
2018-12-08T10:13:46.310Z,9.54
2018-12-08T10:17:10.991Z,9.66
2018-12-08T10:20:35.913Z,9.46
2018-12-08T10:24:00.644Z,9.49
2018-12-08T10:27:25.372Z,9.55
2018-12-08T10:30:50.070Z,9.62
2018-12-08T10:34:14.840Z,9.65
2018-12-08T10:37:40.576Z,9.76
2018-12-08T10:41:05.370Z,9.79
2018-12-08T10:44:30.111Z,9.88
2018-12-08T10:47:54.785Z,9.78
2018-12-08T10:51:19.514Z,9.74
2018-12-08T10:54:44.232Z,9.78
2018-12-08T10:58:08.925Z,9.92
2018-12-08T11:01:38.823Z,9.98
2018-12-08T11:05:03.586Z,10.16
2018-12-08T11:08:28.285Z,9.85
2018-12-08T11:11:53.031Z,10.14
2018-12-08T11:15:17.758Z,10.24
2018-12-08T11:18:43.045Z,10.22
2018-12-08T11:22:07.827Z,10.09
2018-12-08T11:25:32.580Z,10.31
2018-12-08T11:28:57.323Z,10.23
2018-12-08T11:32:25.111Z,10.43
2018-12-08T11:35:49.917Z,10.31
2018-12-08T11:39:14.736Z,10.38
2018-12-08T11:42:39.488Z,10.66
2018-12-08T11:46:04.299Z,10.35
2018-12-08T11:49:29.068Z,10.55
2018-12-08T11:52:53.738Z,10.43
2018-12-08T11:56:18.404Z,10.39
2018-12-08T11:59:43.128Z,10.66
2018-12-08T12:03:07.806Z,10.96
2018-12-08T12:06:32.552Z,11.42
2018-12-08T12:09:57.272Z,10.83
2018-12-08T12:13:21.960Z,10.97
2018-12-08T12:16:46.682Z,11.05
2018-12-08T12:20:11.445Z,11.48
2018-12-08T12:23:36.105Z,11.12
2018-12-08T12:27:00.850Z,11.16
2018-12-08T12:30:25.727Z,11.06
2018-12-08T12:33:50.400Z,11.21
2018-12-08T12:37:15.116Z,11.23
2018-12-08T12:40:39.875Z,11.28
2018-12-08T12:44:04.636Z,11.02
2018-12-08T12:47:29.381Z,11.27
2018-12-08T12:50:54.071Z,11.43
2018-12-08T12:54:18.923Z,11.23
2018-12-08T12:57:44.176Z,11.32
2018-12-08T13:01:09.094Z,11.14
2018-12-08T13:04:33.780Z,11.44
2018-12-08T13:07:58.465Z,11.32
2018-12-08T13:11:23.215Z,11.28
2018-12-08T13:14:47.897Z,11.41
2018-12-08T13:18:12.562Z,11.48
2018-12-08T13:21:37.954Z,11.32
2018-12-08T13:25:25.235Z,11.66
2018-12-08T13:28:49.900Z,11.27
2018-12-08T13:32:14.734Z,11.29
2018-12-08T13:35:58.660Z,11.22
2018-12-08T13:39:23.466Z,11.31
2018-12-08T13:42:48.139Z,11.11
2018-12-08T13:46:12.973Z,11.30
2018-12-08T13:49:37.702Z,11.08
2018-12-08T13:53:02.402Z,11.14
2018-12-08T13:56:27.103Z,11.07
2018-12-08T13:59:56.355Z,11.06
2018-12-08T14:03:20.997Z,11.01
2018-12-08T14:06:45.721Z,11.05
2018-12-08T14:10:10.488Z,11.22
2018-12-08T14:13:35.181Z,11.55
2018-12-08T14:16:59.880Z,11.33
2018-12-08T14:20:29.804Z,11.44
2018-12-08T14:23:54.470Z,11.29
2018-12-08T14:27:19.324Z,11.60
2018-12-08T14:30:44.125Z,11.69
2018-12-08T14:34:09.114Z,11.66
2018-12-08T14:37:33.852Z,11.52
2018-12-08T14:40:58.597Z,11.46
2018-12-08T14:44:23.919Z,11.46
2018-12-08T14:47:48.679Z,11.38
2018-12-08T14:51:13.390Z,11.35
2018-12-08T14:54:38.113Z,11.60
2018-12-08T14:58:03.870Z,11.69
2018-12-08T15:01:28.938Z,11.89
2018-12-08T15:04:53.641Z,11.51
2018-12-08T15:08:18.476Z,11.59
2018-12-08T15:11:43.187Z,11.57
2018-12-08T15:15:09.932Z,11.90
2018-12-08T15:18:34.675Z,11.68
2018-12-08T15:21:59.369Z,11.91
2018-12-08T15:25:24.050Z,11.60
2018-12-08T15:28:48.840Z,12.11
2018-12-08T15:32:14.666Z,12.20
2018-12-08T15:35:39.400Z,11.67
2018-12-08T15:39:06.853Z,11.85
2018-12-08T15:42:31.615Z,11.62
2018-12-08T15:45:56.393Z,11.85
2018-12-08T15:49:21.203Z,11.89
2018-12-08T15:52:45.924Z,12.16
2018-12-08T15:56:10.635Z,12.07
2018-12-08T15:59:35.431Z,12.18
2018-12-08T16:03:00.183Z,11.94
2018-12-08T16:06:25.062Z,12.22
2018-12-08T16:09:49.797Z,11.97
2018-12-08T16:13:14.435Z,12.01
2018-12-08T16:16:39.135Z,12.08
2018-12-08T16:20:03.997Z,11.99
2018-12-08T16:23:28.732Z,12.24
2018-12-08T16:26:53.477Z,12.27
2018-12-08T16:30:18.242Z,12.30
2018-12-08T16:33:42.992Z,12.25
2018-12-08T16:37:07.758Z,12.16
2018-12-08T16:40:32.518Z,12.33
2018-12-08T16:43:57.260Z,12.12
2018-12-08T16:47:22.015Z,12.17
2018-12-08T16:50:46.774Z,11.86
2018-12-08T16:54:11.705Z,11.92
2018-12-08T16:57:36.450Z,11.33
2018-12-08T17:01:01.924Z,11.21
2018-12-08T17:04:26.748Z,10.96
2018-12-08T17:07:51.477Z,10.79
2018-12-08T17:11:16.208Z,11.04
2018-12-08T17:14:40.914Z,10.95
2018-12-08T17:18:05.706Z,10.77
2018-12-08T17:21:30.501Z,10.88
2018-12-08T17:24:55.287Z,10.94
2018-12-08T17:28:19.970Z,10.93
2018-12-08T17:31:44.707Z,11.01
2018-12-08T17:35:09.538Z,10.73
2018-12-08T17:38:34.260Z,10.92
2018-12-08T17:41:58.946Z,10.96
2018-12-08T17:45:23.768Z,10.95
2018-12-08T17:48:48.468Z,10.65
2018-12-08T17:52:13.367Z,10.93
2018-12-08T17:55:38.095Z,10.85
2018-12-08T17:59:03.223Z,11.06
2018-12-08T18:02:28.122Z,10.90
2018-12-08T18:05:52.863Z,10.77
2018-12-08T18:09:17.586Z,10.79
2018-12-08T18:12:42.314Z,10.80
2018-12-08T18:16:07.026Z,10.80
2018-12-08T18:19:31.700Z,10.87
2018-12-08T18:22:56.496Z,10.97
2018-12-08T18:26:21.474Z,10.81
2018-12-08T18:29:46.172Z,10.70
2018-12-08T18:33:10.936Z,10.71
2018-12-08T18:36:35.616Z,10.76
2018-12-08T18:40:00.249Z,10.86
2018-12-08T18:43:24.962Z,10.97
2018-12-08T18:46:49.818Z,10.81
2018-12-08T18:50:14.665Z,10.75
2018-12-08T18:53:39.399Z,10.85
2018-12-08T18:57:04.080Z,10.73
2018-12-08T19:00:28.821Z,10.85
2018-12-08T19:03:53.707Z,10.83
2018-12-08T19:07:18.368Z,10.75
2018-12-08T19:10:43.034Z,10.79
2018-12-08T19:14:07.716Z,10.80
2018-12-08T19:17:32.380Z,10.73
2018-12-08T19:20:57.016Z,10.82
2018-12-08T19:24:21.678Z,10.99
2018-12-08T19:27:46.400Z,10.92
2018-12-08T19:31:11.186Z,10.81
2018-12-08T19:34:35.893Z,10.71
2018-12-08T19:38:00.584Z,10.91
2018-12-08T19:41:25.265Z,11.06
2018-12-08T19:44:49.931Z,10.78
2018-12-08T19:48:14.563Z,11.05
2018-12-08T19:51:39.222Z,10.93
2018-12-08T19:55:03.890Z,11.03
2018-12-08T19:58:28.667Z,10.93
2018-12-08T20:01:53.383Z,10.98
2018-12-08T20:05:18.074Z,11.16
2018-12-08T20:08:42.741Z,11.09
2018-12-08T20:12:07.541Z,11.09
2018-12-08T20:15:32.375Z,11.08
2018-12-08T20:18:57.055Z,11.10
2018-12-08T20:22:21.738Z,11.06
2018-12-08T20:25:46.484Z,11.08
2018-12-08T20:29:11.443Z,11.14
2018-12-08T20:32:36.150Z,11.27
2018-12-08T20:36:01.138Z,11.35
2018-12-08T20:39:25.874Z,10.71
2018-12-08T20:42:50.635Z,10.66
2018-12-08T20:46:15.318Z,10.89
2018-12-08T20:49:39.945Z,11.00
2018-12-08T20:53:04.642Z,10.80
2018-12-08T20:56:29.469Z,11.11
2018-12-08T20:59:54.235Z,10.52
2018-12-08T21:03:19.605Z,10.41
2018-12-08T21:06:44.546Z,10.32
2018-12-08T21:10:10.196Z,10.34
2018-12-08T21:13:34.904Z,9.93
2018-12-08T21:16:59.791Z,9.95
2018-12-08T21:20:24.624Z,10.32
2018-12-08T21:23:49.327Z,10.54
2018-12-08T21:27:14.039Z,10.77
2018-12-08T21:30:38.728Z,10.83
2018-12-08T21:34:03.583Z,10.79
2018-12-08T21:37:28.303Z,11.03
2018-12-08T21:40:53.034Z,11.15
2018-12-08T21:44:17.749Z,11.11
2018-12-08T21:47:42.477Z,11.30
2018-12-08T21:51:07.179Z,11.58
2018-12-08T21:54:31.845Z,11.58
2018-12-08T21:57:56.499Z,11.38
2018-12-08T22:01:21.254Z,11.52
2018-12-08T22:04:46.115Z,11.75
2018-12-08T22:08:11.116Z,11.49
2018-12-08T22:11:35.870Z,11.75
2018-12-08T22:15:03.443Z,11.73
2018-12-08T22:18:28.065Z,11.56
2018-12-08T22:21:52.866Z,11.35
2018-12-08T22:25:17.582Z,11.56
2018-12-08T22:28:42.429Z,11.77
2018-12-08T22:32:07.169Z,11.80
2018-12-08T22:35:31.912Z,11.66
2018-12-08T22:38:56.639Z,11.73
2018-12-08T22:42:21.414Z,11.69
2018-12-08T22:45:46.100Z,11.70
2018-12-08T22:49:10.806Z,11.66
2018-12-08T22:52:35.441Z,11.92
2018-12-08T22:56:00.068Z,11.86
2018-12-08T22:59:24.949Z,11.84
2018-12-08T23:02:51.671Z,11.42
2018-12-08T23:06:16.363Z,11.27
2018-12-08T23:09:41.017Z,11.34
2018-12-08T23:13:05.737Z,11.17
2018-12-08T23:16:30.541Z,11.10
2018-12-08T23:19:55.186Z,11.24
2018-12-08T23:23:20.517Z,10.95
2018-12-08T23:26:45.856Z,11.12
2018-12-08T23:30:11.054Z,10.52
2018-12-08T23:33:35.782Z,10.48
2018-12-08T23:37:00.555Z,10.40
2018-12-08T23:40:25.367Z,10.73
2018-12-08T23:43:50.100Z,10.90
2018-12-08T23:47:14.952Z,10.75
2018-12-08T23:50:40.573Z,10.82
2018-12-08T23:54:05.299Z,10.77
2018-12-08T23:57:29.977Z,10.71
