createdAt,value
2019-05-15T00:00:28.958Z,1014.66
2019-05-15T00:01:28.709Z,1014.70
2019-05-15T00:02:28.449Z,1014.75
2019-05-15T00:03:28.879Z,1014.76
2019-05-15T00:04:28.425Z,1014.77
2019-05-15T00:05:29.175Z,1014.76
2019-05-15T00:06:33.451Z,1014.69
2019-05-15T00:07:29.378Z,1014.67
2019-05-15T00:08:28.833Z,1014.64
2019-05-15T00:09:28.727Z,1014.66
2019-05-15T00:10:28.746Z,1014.68
2019-05-15T00:11:28.854Z,1014.63
2019-05-15T00:12:28.598Z,1014.74
2019-05-15T00:13:28.443Z,1014.60
2019-05-15T00:14:28.811Z,1014.60
2019-05-15T00:15:28.328Z,1014.74
2019-05-15T00:16:29.060Z,1014.63
2019-05-15T00:17:33.303Z,1014.68
2019-05-15T00:18:28.323Z,1014.68
2019-05-15T00:19:28.492Z,1014.63
2019-05-15T00:20:29.437Z,1014.63
2019-05-15T00:21:28.829Z,1014.63
2019-05-15T00:22:29.176Z,1014.61
2019-05-15T00:23:29.137Z,1014.65
2019-05-15T00:24:28.750Z,1014.62
2019-05-15T00:25:28.385Z,1014.65
2019-05-15T00:26:30.068Z,1014.53
2019-05-15T00:27:28.560Z,1014.64
2019-05-15T00:28:33.200Z,1014.60
2019-05-15T00:29:28.884Z,1014.63
2019-05-15T00:30:29.007Z,1014.58
2019-05-15T00:31:29.124Z,1014.59
2019-05-15T00:32:28.361Z,1014.52
2019-05-15T00:33:28.609Z,1014.54
2019-05-15T00:34:28.641Z,1014.55
2019-05-15T00:35:30.706Z,1014.46
2019-05-15T00:36:28.632Z,1014.42
2019-05-15T00:37:28.845Z,1014.38
2019-05-15T00:38:28.105Z,1014.44
2019-05-15T00:39:33.060Z,1014.44
2019-05-15T00:40:28.858Z,1014.43
2019-05-15T00:41:28.010Z,1014.44
2019-05-15T00:42:28.436Z,1014.40
2019-05-15T00:43:29.104Z,1014.38
2019-05-15T00:44:28.099Z,1014.32
2019-05-15T00:45:28.014Z,1014.35
2019-05-15T00:46:29.023Z,1014.38
2019-05-15T00:47:28.692Z,1014.35
2019-05-15T00:48:29.275Z,1014.30
2019-05-15T00:49:28.963Z,1014.30
2019-05-15T00:50:32.981Z,1014.26
2019-05-15T00:51:28.457Z,1014.20
2019-05-15T00:52:28.301Z,1014.16
2019-05-15T00:53:28.399Z,1014.22
2019-05-15T00:54:28.271Z,1014.15
2019-05-15T00:55:28.414Z,1014.15
2019-05-15T00:56:28.460Z,1014.16
2019-05-15T00:57:28.324Z,1014.21
2019-05-15T00:58:28.333Z,1014.26
2019-05-15T00:59:29.991Z,1014.25
2019-05-15T01:00:28.212Z,1014.15
2019-05-15T01:01:32.851Z,1014.26
2019-05-15T01:02:28.627Z,1014.19
2019-05-15T01:03:27.998Z,1014.22
2019-05-15T01:04:28.094Z,1014.22
2019-05-15T01:05:28.080Z,1014.24
2019-05-15T01:06:28.425Z,1014.14
2019-05-15T01:07:28.201Z,1014.21
2019-05-15T01:08:28.492Z,1014.16
2019-05-15T01:09:29.182Z,1014.09
2019-05-15T01:10:28.647Z,1014.08
2019-05-15T01:11:28.509Z,1014.14
2019-05-15T01:12:32.683Z,1014.08
2019-05-15T01:13:28.138Z,1014.10
2019-05-15T01:14:27.902Z,1014.08
2019-05-15T01:15:29.054Z,1014.03
2019-05-15T01:16:28.100Z,1014.05
2019-05-15T01:17:29.045Z,1014.08
2019-05-15T01:18:29.236Z,1014.10
2019-05-15T01:19:28.748Z,1014.05
2019-05-15T01:20:28.565Z,1014.01
2019-05-15T01:21:27.969Z,1014.05
2019-05-15T01:22:28.654Z,1014.07
2019-05-15T01:23:32.588Z,1014.08
2019-05-15T01:24:28.299Z,1014.00
2019-05-15T01:25:28.068Z,1013.97
2019-05-15T01:26:28.261Z,1014.04
2019-05-15T01:27:29.190Z,1013.99
2019-05-15T01:28:28.979Z,1014.07
2019-05-15T01:29:40.574Z,1014.02
2019-05-15T01:30:28.720Z,1013.97
2019-05-15T01:31:28.505Z,1013.95
2019-05-15T01:32:28.427Z,1013.94
2019-05-15T01:33:28.313Z,1013.92
2019-05-15T01:34:32.465Z,1013.94
2019-05-15T01:35:28.690Z,1013.83
2019-05-15T01:36:28.714Z,1013.85
2019-05-15T01:37:28.239Z,1013.87
2019-05-15T01:38:28.077Z,1013.93
2019-05-15T01:39:29.096Z,1013.87
2019-05-15T01:40:28.928Z,1013.92
2019-05-15T01:41:28.185Z,1013.92
2019-05-15T01:42:27.989Z,1013.88
2019-05-15T01:43:29.111Z,1013.90
2019-05-15T01:44:28.700Z,1013.86
2019-05-15T01:45:32.315Z,1013.84
2019-05-15T01:46:28.604Z,1013.88
2019-05-15T01:47:28.198Z,1013.82
2019-05-15T01:48:28.318Z,1013.83
2019-05-15T01:49:28.053Z,1013.83
2019-05-15T01:50:29.250Z,1013.78
2019-05-15T01:51:28.608Z,1013.81
2019-05-15T01:52:27.903Z,1013.80
2019-05-15T01:53:29.102Z,1013.82
2019-05-15T01:54:28.884Z,1013.83
2019-05-15T01:55:28.415Z,1013.78
2019-05-15T01:56:32.214Z,1013.78
2019-05-15T01:57:28.727Z,1013.75
2019-05-15T01:58:28.721Z,1013.73
2019-05-15T01:59:28.421Z,1013.72
2019-05-15T02:00:28.215Z,1013.74
2019-05-15T02:01:28.376Z,1013.72
2019-05-15T02:02:28.039Z,1013.67
2019-05-15T02:03:29.030Z,1013.71
2019-05-15T02:04:28.954Z,1013.68
2019-05-15T02:05:28.309Z,1013.66
2019-05-15T02:06:28.521Z,1013.69
2019-05-15T02:07:32.100Z,1013.66
2019-05-15T02:08:28.463Z,1013.70
2019-05-15T02:09:28.061Z,1013.62
2019-05-15T02:10:29.219Z,1013.66
2019-05-15T02:11:28.903Z,1013.61
2019-05-15T02:12:28.563Z,1013.76
2019-05-15T02:13:28.237Z,1013.69
2019-05-15T02:14:28.489Z,1013.71
2019-05-15T02:15:28.525Z,1013.71
2019-05-15T02:16:28.677Z,1013.74
2019-05-15T02:17:28.302Z,1013.68
2019-05-15T02:18:31.947Z,1013.76
2019-05-15T02:19:28.763Z,1013.72
2019-05-15T02:20:28.964Z,1013.74
2019-05-15T02:21:28.911Z,1013.78
2019-05-15T02:22:28.319Z,1013.73
2019-05-15T02:23:28.111Z,1013.72
2019-05-15T02:24:28.420Z,1013.79
2019-05-15T02:25:28.070Z,1013.73
2019-05-15T02:26:28.166Z,1013.64
2019-05-15T02:27:28.777Z,1013.69
2019-05-15T02:28:28.821Z,1013.71
2019-05-15T02:29:31.829Z,1013.69
2019-05-15T02:30:32.720Z,1013.72
2019-05-15T02:31:30.260Z,1013.70
2019-05-15T02:32:29.919Z,1013.70
2019-05-15T02:33:29.774Z,1013.66
2019-05-15T02:34:30.108Z,1013.72
2019-05-15T02:35:29.593Z,1013.71
2019-05-15T02:36:29.293Z,1013.72
2019-05-15T02:37:29.398Z,1013.73
2019-05-15T02:38:29.535Z,1013.68
2019-05-15T02:39:28.943Z,1013.69
2019-05-15T02:40:31.711Z,1013.71
2019-05-15T02:41:29.601Z,1013.71
2019-05-15T02:42:29.018Z,1013.62
2019-05-15T02:43:29.512Z,1013.68
2019-05-15T02:44:29.163Z,1013.66
2019-05-15T02:45:29.841Z,1013.63
2019-05-15T02:46:29.845Z,1013.72
2019-05-15T02:47:29.111Z,1013.62
2019-05-15T02:48:28.955Z,1013.63
2019-05-15T02:49:29.930Z,1013.60
2019-05-15T02:50:29.092Z,1013.61
2019-05-15T02:51:31.585Z,1013.61
2019-05-15T02:52:29.268Z,1013.65
2019-05-15T02:53:29.627Z,1013.66
2019-05-15T02:54:29.613Z,1013.72
2019-05-15T02:55:29.413Z,1013.67
2019-05-15T02:56:29.174Z,1013.65
2019-05-15T02:57:29.724Z,1013.64
2019-05-15T02:58:29.154Z,1013.68
2019-05-15T02:59:29.055Z,1013.60
2019-05-15T03:00:41.114Z,1013.61
2019-05-15T03:01:28.536Z,1013.59
2019-05-15T03:02:31.464Z,1013.57
2019-05-15T03:03:29.149Z,1013.66
2019-05-15T03:04:29.089Z,1013.61
2019-05-15T03:05:29.297Z,1013.62
2019-05-15T03:06:29.560Z,1013.59
2019-05-15T03:07:29.294Z,1013.62
2019-05-15T03:08:29.529Z,1013.54
2019-05-15T03:09:29.501Z,1013.52
2019-05-15T03:10:29.392Z,1013.57
2019-05-15T03:11:29.261Z,1013.53
2019-05-15T03:12:28.945Z,1013.55
2019-05-15T03:13:31.491Z,1013.49
2019-05-15T03:14:29.012Z,1013.49
2019-05-15T03:15:28.896Z,1013.51
2019-05-15T03:16:30.100Z,1013.49
2019-05-15T03:17:29.427Z,1013.56
2019-05-15T03:18:28.915Z,1013.46
2019-05-15T03:19:29.552Z,1013.48
2019-05-15T03:20:29.486Z,1013.54
2019-05-15T03:21:29.294Z,1013.49
2019-05-15T03:22:29.105Z,1013.50
2019-05-15T03:23:29.381Z,1013.51
2019-05-15T03:24:31.232Z,1013.50
2019-05-15T03:25:29.499Z,1013.47
2019-05-15T03:26:26.176Z,1013.45
2019-05-15T03:27:26.162Z,1013.47
2019-05-15T03:28:29.179Z,1013.51
2019-05-15T03:29:28.917Z,1013.53
2019-05-15T03:30:31.802Z,1013.53
2019-05-15T03:31:43.543Z,1013.51
2019-05-15T03:32:34.294Z,1013.49
2019-05-15T03:33:35.225Z,1013.49
2019-05-15T03:34:31.119Z,1013.49
2019-05-15T03:35:33.249Z,1013.49
2019-05-15T03:36:31.159Z,1013.48
2019-05-15T03:37:32.647Z,1013.53
2019-05-15T03:38:29.634Z,1013.47
2019-05-15T03:39:26.030Z,1013.53
2019-05-15T03:40:26.031Z,1013.52
2019-05-15T03:41:26.008Z,1013.50
2019-05-15T03:42:26.006Z,1013.47
2019-05-15T03:43:28.949Z,1013.45
2019-05-15T03:44:28.454Z,1013.44
2019-05-15T03:45:29.423Z,1013.53
2019-05-15T03:46:30.974Z,1013.47
2019-05-15T03:47:25.947Z,1013.46
2019-05-15T03:48:28.713Z,1013.50
2019-05-15T03:49:29.170Z,1013.47
2019-05-15T03:50:28.721Z,1013.48
2019-05-15T03:51:28.745Z,1013.52
2019-05-15T03:52:25.882Z,1013.44
2019-05-15T03:53:25.872Z,1013.45
2019-05-15T03:54:25.878Z,1013.46
2019-05-15T03:55:25.863Z,1013.37
2019-05-15T03:56:25.850Z,1013.34
2019-05-15T03:57:30.867Z,1013.37
2019-05-15T03:58:28.496Z,1013.41
2019-05-15T03:59:29.157Z,1013.40
2019-05-15T04:00:25.817Z,1013.46
2019-05-15T04:01:34.097Z,1013.48
2019-05-15T04:02:28.824Z,1013.43
2019-05-15T04:03:25.765Z,1013.40
2019-05-15T04:04:25.754Z,1013.45
2019-05-15T04:05:25.759Z,1013.46
2019-05-15T04:06:25.728Z,1013.43
2019-05-15T04:07:25.718Z,1013.44
2019-05-15T04:08:30.730Z,1013.42
2019-05-15T04:09:29.146Z,1013.43
2019-05-15T04:10:28.638Z,1013.42
2019-05-15T04:11:25.690Z,1013.54
2019-05-15T04:12:28.784Z,1013.49
2019-05-15T04:13:25.657Z,1013.47
2019-05-15T04:14:25.642Z,1013.47
2019-05-15T04:15:25.629Z,1013.47
2019-05-15T04:16:25.633Z,1013.57
2019-05-15T04:17:29.234Z,1013.49
2019-05-15T04:18:28.819Z,1013.51
2019-05-15T04:19:30.608Z,1013.50
2019-05-15T04:20:25.574Z,1013.46
2019-05-15T04:21:25.573Z,1013.50
2019-05-15T04:22:25.552Z,1013.50
2019-05-15T04:23:25.544Z,1013.42
2019-05-15T04:24:25.549Z,1013.46
2019-05-15T04:25:25.526Z,1013.42
2019-05-15T04:26:28.392Z,1013.44
2019-05-15T04:27:28.744Z,1013.48
2019-05-15T04:28:25.504Z,1013.41
2019-05-15T04:29:28.734Z,1013.47
2019-05-15T04:30:31.035Z,1013.57
2019-05-15T04:31:25.475Z,1013.43
2019-05-15T04:32:28.612Z,1013.45
2019-05-15T04:33:25.429Z,1013.49
2019-05-15T04:34:25.422Z,1013.53
2019-05-15T04:35:25.418Z,1013.44
2019-05-15T04:36:25.415Z,1013.48
2019-05-15T04:37:25.385Z,1013.56
2019-05-15T04:38:25.375Z,1013.51
2019-05-15T04:39:25.367Z,1013.55
2019-05-15T04:40:25.360Z,1013.51
2019-05-15T04:41:30.652Z,1013.57
2019-05-15T04:42:25.328Z,1013.58
2019-05-15T04:43:25.319Z,1013.55
2019-05-15T04:44:28.714Z,1013.54
2019-05-15T04:45:25.303Z,1013.54
2019-05-15T04:46:25.312Z,1013.58
2019-05-15T04:47:25.276Z,1013.53
2019-05-15T04:48:25.263Z,1013.55
2019-05-15T04:49:25.252Z,1013.54
2019-05-15T04:50:25.242Z,1013.60
2019-05-15T04:51:25.243Z,1013.57
2019-05-15T04:52:30.755Z,1013.61
2019-05-15T04:53:25.206Z,1013.57
2019-05-15T04:54:25.197Z,1013.59
2019-05-15T04:55:25.191Z,1013.66
2019-05-15T04:56:25.226Z,1013.60
2019-05-15T04:57:29.058Z,1013.62
2019-05-15T04:58:29.404Z,1013.55
2019-05-15T04:59:25.141Z,1013.61
2019-05-15T05:00:25.129Z,1013.64
2019-05-15T05:01:25.126Z,1013.68
2019-05-15T05:02:27.132Z,1013.65
2019-05-15T05:03:34.155Z,1013.60
2019-05-15T05:04:25.096Z,1013.61
2019-05-15T05:05:25.074Z,1013.58
2019-05-15T05:06:25.068Z,1013.50
2019-05-15T05:07:25.083Z,1013.59
2019-05-15T05:08:25.047Z,1013.52
2019-05-15T05:09:25.041Z,1013.53
2019-05-15T05:10:25.028Z,1013.61
2019-05-15T05:11:25.020Z,1013.57
2019-05-15T05:12:25.006Z,1013.53
2019-05-15T05:13:24.989Z,1013.56
2019-05-15T05:14:29.999Z,1013.57
2019-05-15T05:15:24.968Z,1013.54
2019-05-15T05:16:24.950Z,1013.57
2019-05-15T05:17:24.951Z,1013.56
2019-05-15T05:18:24.930Z,1013.56
2019-05-15T05:19:24.919Z,1013.55
2019-05-15T05:20:24.917Z,1013.54
2019-05-15T05:21:24.914Z,1013.54
2019-05-15T05:22:24.898Z,1013.58
2019-05-15T05:23:24.874Z,1013.59
2019-05-15T05:24:24.865Z,1013.61
2019-05-15T05:25:29.874Z,1013.56
2019-05-15T05:26:24.845Z,1013.64
2019-05-15T05:27:24.857Z,1013.61
2019-05-15T05:28:24.816Z,1013.56
2019-05-15T05:29:24.806Z,1013.64
2019-05-15T05:30:24.801Z,1013.63
2019-05-15T05:31:24.785Z,1013.65
2019-05-15T05:32:33.830Z,1013.55
2019-05-15T05:33:25.761Z,1013.59
2019-05-15T05:34:24.750Z,1013.57
2019-05-15T05:35:24.762Z,1013.55
2019-05-15T05:36:29.770Z,1013.51
2019-05-15T05:37:24.744Z,1013.56
2019-05-15T05:38:24.708Z,1013.63
2019-05-15T05:39:24.698Z,1013.61
2019-05-15T05:40:24.687Z,1013.63
2019-05-15T05:41:24.673Z,1013.58
2019-05-15T05:42:24.681Z,1013.53
2019-05-15T05:43:24.656Z,1013.61
2019-05-15T05:44:24.646Z,1013.55
2019-05-15T05:45:24.629Z,1013.60
2019-05-15T05:46:24.625Z,1013.61
2019-05-15T05:47:29.660Z,1013.59
2019-05-15T05:48:24.609Z,1013.57
2019-05-15T05:49:24.592Z,1013.53
2019-05-15T05:50:24.576Z,1013.57
2019-05-15T05:51:24.563Z,1013.59
2019-05-15T05:52:24.552Z,1013.56
2019-05-15T05:53:24.554Z,1013.58
2019-05-15T05:54:24.534Z,1013.57
2019-05-15T05:55:24.532Z,1013.51
2019-05-15T05:56:24.510Z,1013.56
2019-05-15T05:57:24.498Z,1013.48
2019-05-15T05:58:29.843Z,1013.45
2019-05-15T05:59:24.510Z,1013.49
2019-05-15T06:00:24.464Z,1013.47
2019-05-15T06:01:24.464Z,1013.46
2019-05-15T06:02:24.450Z,1013.47
2019-05-15T06:03:24.441Z,1013.47
2019-05-15T06:04:24.430Z,1013.47
2019-05-15T06:05:24.426Z,1013.57
2019-05-15T06:06:24.404Z,1013.53
2019-05-15T06:07:24.385Z,1013.49
2019-05-15T06:08:24.384Z,1013.59
2019-05-15T06:09:29.386Z,1013.55
2019-05-15T06:10:24.350Z,1013.54
2019-05-15T06:11:24.351Z,1013.57
2019-05-15T06:12:24.330Z,1013.55
2019-05-15T06:13:24.351Z,1013.56
2019-05-15T06:14:24.306Z,1013.57
2019-05-15T06:15:24.297Z,1013.61
2019-05-15T06:16:24.290Z,1013.65
2019-05-15T06:17:24.275Z,1013.60
2019-05-15T06:18:24.281Z,1013.57
2019-05-15T06:19:24.277Z,1013.60
2019-05-15T06:20:29.266Z,1013.66
2019-05-15T06:21:24.231Z,1013.65
2019-05-15T06:22:24.228Z,1013.64
2019-05-15T06:23:26.235Z,1013.56
2019-05-15T06:24:24.200Z,1013.59
2019-05-15T06:25:24.188Z,1013.60
2019-05-15T06:26:24.174Z,1013.63
2019-05-15T06:27:24.169Z,1013.66
2019-05-15T06:28:24.166Z,1013.73
2019-05-15T06:29:24.160Z,1013.70
2019-05-15T06:30:27.475Z,1013.66
2019-05-15T06:31:30.141Z,1013.62
2019-05-15T06:32:24.107Z,1013.64
2019-05-15T06:33:24.121Z,1013.62
2019-05-15T06:34:24.090Z,1013.66
2019-05-15T06:35:24.075Z,1013.64
2019-05-15T06:36:24.063Z,1013.54
2019-05-15T06:37:24.052Z,1013.57
2019-05-15T06:38:24.041Z,1013.61
2019-05-15T06:39:24.042Z,1013.59
2019-05-15T06:40:24.028Z,1013.54
2019-05-15T06:41:24.009Z,1013.57
2019-05-15T06:42:29.021Z,1013.56
2019-05-15T06:43:24.012Z,1013.57
2019-05-15T06:44:23.986Z,1013.52
2019-05-15T06:45:23.966Z,1013.50
2019-05-15T06:46:23.961Z,1013.52
2019-05-15T06:47:23.949Z,1013.55
2019-05-15T06:48:23.930Z,1013.59
2019-05-15T06:49:23.929Z,1013.57
2019-05-15T06:50:23.908Z,1013.51
2019-05-15T06:51:23.897Z,1013.56
2019-05-15T06:52:23.885Z,1013.47
2019-05-15T06:53:29.163Z,1013.52
2019-05-15T06:54:23.875Z,1013.48
2019-05-15T06:55:24.647Z,1013.51
2019-05-15T06:56:23.839Z,1013.54
2019-05-15T06:57:23.829Z,1013.50
2019-05-15T06:58:25.270Z,1013.46
2019-05-15T06:59:23.818Z,1013.50
2019-05-15T07:00:23.798Z,1013.53
2019-05-15T07:01:23.786Z,1013.55
2019-05-15T07:02:23.776Z,1013.55
2019-05-15T07:03:25.883Z,1013.53
2019-05-15T07:04:28.912Z,1013.51
2019-05-15T07:05:23.740Z,1013.40
2019-05-15T07:06:23.731Z,1013.38
2019-05-15T07:07:23.719Z,1013.44
2019-05-15T07:08:23.725Z,1013.41
2019-05-15T07:09:23.736Z,1013.48
2019-05-15T07:10:23.683Z,1013.49
2019-05-15T07:11:23.672Z,1013.55
2019-05-15T07:12:23.663Z,1013.55
2019-05-15T07:13:23.650Z,1013.43
2019-05-15T07:14:23.644Z,1013.35
2019-05-15T07:15:28.680Z,1013.39
2019-05-15T07:16:23.621Z,1013.39
2019-05-15T07:17:23.606Z,1013.39
2019-05-15T07:18:23.593Z,1013.40
2019-05-15T07:19:23.591Z,1013.29
2019-05-15T07:20:23.587Z,1013.29
2019-05-15T07:21:23.560Z,1013.29
2019-05-15T07:22:23.549Z,1013.30
2019-05-15T07:23:27.074Z,1013.31
2019-05-15T07:24:24.527Z,1013.28
2019-05-15T07:25:23.530Z,1013.23
2019-05-15T07:26:29.108Z,1013.29
2019-05-15T07:27:23.502Z,1013.29
2019-05-15T07:28:23.484Z,1013.24
2019-05-15T07:29:23.477Z,1013.22
2019-05-15T07:30:23.489Z,1013.24
2019-05-15T07:31:23.454Z,1013.23
2019-05-15T07:32:23.440Z,1013.25
2019-05-15T07:33:36.758Z,1013.12
2019-05-15T07:34:24.418Z,1013.20
2019-05-15T07:35:24.385Z,1013.18
2019-05-15T07:36:23.407Z,1013.23
2019-05-15T07:37:29.009Z,1013.21
2019-05-15T07:38:23.372Z,1013.21
2019-05-15T07:39:23.367Z,1013.27
2019-05-15T07:40:23.410Z,1013.21
2019-05-15T07:41:23.336Z,1013.23
2019-05-15T07:42:23.331Z,1013.21
2019-05-15T07:43:23.314Z,1013.21
2019-05-15T07:44:23.304Z,1013.23
2019-05-15T07:45:23.310Z,1013.21
2019-05-15T07:46:23.281Z,1013.19
2019-05-15T07:47:23.273Z,1013.23
2019-05-15T07:48:29.105Z,1013.23
2019-05-15T07:49:23.259Z,1013.23
2019-05-15T07:50:23.248Z,1013.26
2019-05-15T07:51:23.230Z,1013.17
2019-05-15T07:52:23.218Z,1013.17
2019-05-15T07:53:23.205Z,1013.21
2019-05-15T07:54:23.202Z,1013.24
2019-05-15T07:55:23.195Z,1013.18
2019-05-15T07:56:23.168Z,1013.14
2019-05-15T07:57:23.158Z,1013.21
2019-05-15T07:58:23.164Z,1013.25
2019-05-15T07:59:28.159Z,1013.20
2019-05-15T08:00:23.140Z,1013.15
2019-05-15T08:01:23.115Z,1013.15
2019-05-15T08:02:23.113Z,1013.15
2019-05-15T08:03:23.091Z,1013.18
2019-05-15T08:04:29.488Z,1013.09
2019-05-15T08:05:24.157Z,1013.10
2019-05-15T08:06:24.776Z,1013.18
2019-05-15T08:07:23.052Z,1013.20
2019-05-15T08:08:23.038Z,1013.20
2019-05-15T08:09:23.028Z,1013.20
2019-05-15T08:10:28.509Z,1013.23
2019-05-15T08:11:24.814Z,1013.20
2019-05-15T08:12:22.993Z,1013.18
2019-05-15T08:13:22.982Z,1013.16
2019-05-15T08:14:23.006Z,1013.13
2019-05-15T08:15:22.978Z,1013.12
2019-05-15T08:16:22.950Z,1013.13
2019-05-15T08:17:22.951Z,1013.09
2019-05-15T08:18:22.926Z,1013.06
2019-05-15T08:19:22.918Z,1012.98
2019-05-15T08:20:22.918Z,1012.99
2019-05-15T08:21:29.236Z,1012.98
2019-05-15T08:22:22.887Z,1013.01
2019-05-15T08:23:22.878Z,1012.98
2019-05-15T08:24:22.862Z,1012.95
2019-05-15T08:25:33.342Z,1012.98
2019-05-15T08:26:23.854Z,1013.02
2019-05-15T08:27:23.757Z,1012.92
2019-05-15T08:28:22.819Z,1013.00
2019-05-15T08:29:22.808Z,1012.94
2019-05-15T08:30:22.797Z,1013.00
2019-05-15T08:31:22.797Z,1012.91
2019-05-15T08:32:28.031Z,1012.95
2019-05-15T08:33:22.778Z,1012.89
2019-05-15T08:34:22.753Z,1012.95
2019-05-15T08:35:22.741Z,1012.94
2019-05-15T08:36:22.741Z,1012.90
2019-05-15T08:37:22.718Z,1012.88
2019-05-15T08:38:22.713Z,1012.84
2019-05-15T08:39:22.696Z,1012.90
2019-05-15T08:40:22.696Z,1012.89
2019-05-15T08:41:22.686Z,1012.85
2019-05-15T08:42:22.665Z,1012.85
2019-05-15T08:43:29.153Z,1012.85
2019-05-15T08:44:22.645Z,1012.86
2019-05-15T08:45:22.634Z,1012.86
2019-05-15T08:46:22.634Z,1012.78
2019-05-15T08:47:22.608Z,1012.83
2019-05-15T08:48:22.599Z,1012.85
2019-05-15T08:49:22.611Z,1012.82
2019-05-15T08:50:22.572Z,1012.79
2019-05-15T08:51:22.572Z,1012.74
2019-05-15T08:52:22.551Z,1012.75
2019-05-15T08:53:22.545Z,1012.78
2019-05-15T08:54:28.981Z,1012.74
2019-05-15T08:55:22.520Z,1012.76
2019-05-15T08:56:22.538Z,1012.70
2019-05-15T08:57:22.514Z,1012.73
2019-05-15T08:58:22.483Z,1012.70
2019-05-15T08:59:22.472Z,1012.77
2019-05-15T09:00:22.474Z,1012.74
2019-05-15T09:01:22.466Z,1012.71
2019-05-15T09:02:22.451Z,1012.74
2019-05-15T09:03:22.442Z,1012.75
2019-05-15T09:04:30.625Z,1012.73
2019-05-15T09:05:28.431Z,1012.79
2019-05-15T09:06:23.195Z,1012.65
2019-05-15T09:07:22.383Z,1012.73
2019-05-15T09:08:22.373Z,1012.71
2019-05-15T09:09:22.357Z,1012.72
2019-05-15T09:10:22.346Z,1012.68
2019-05-15T09:11:22.358Z,1012.76
2019-05-15T09:12:22.342Z,1012.67
2019-05-15T09:13:22.314Z,1012.76
2019-05-15T09:14:22.315Z,1012.67
2019-05-15T09:15:22.294Z,1012.66
2019-05-15T09:16:28.081Z,1012.65
2019-05-15T09:17:22.273Z,1012.66
2019-05-15T09:18:22.259Z,1012.63
2019-05-15T09:19:22.252Z,1012.61
2019-05-15T09:20:22.235Z,1012.68
2019-05-15T09:21:22.231Z,1012.63
2019-05-15T09:22:22.243Z,1012.66
2019-05-15T09:23:22.206Z,1012.64
2019-05-15T09:24:22.194Z,1012.60
2019-05-15T09:25:22.180Z,1012.54
2019-05-15T09:26:22.168Z,1012.55
2019-05-15T09:27:27.901Z,1012.51
2019-05-15T09:28:22.146Z,1012.53
2019-05-15T09:29:22.143Z,1012.48
2019-05-15T09:30:22.122Z,1012.41
2019-05-15T09:31:22.127Z,1012.46
2019-05-15T09:32:22.114Z,1012.45
2019-05-15T09:33:22.088Z,1012.31
2019-05-15T09:34:22.081Z,1012.44
2019-05-15T09:35:22.110Z,1012.41
2019-05-15T09:36:22.112Z,1012.39
2019-05-15T09:37:22.068Z,1012.36
2019-05-15T09:38:28.984Z,1012.37
2019-05-15T09:39:22.031Z,1012.30
2019-05-15T09:40:22.128Z,1012.24
2019-05-15T09:41:22.001Z,1012.21
2019-05-15T09:42:21.999Z,1012.24
2019-05-15T09:43:21.976Z,1012.23
2019-05-15T09:44:22.261Z,1012.24
2019-05-15T09:45:21.968Z,1012.19
2019-05-15T09:46:21.980Z,1012.12
2019-05-15T09:47:21.994Z,1012.10
2019-05-15T09:48:21.935Z,1012.25
2019-05-15T09:49:28.566Z,1012.21
2019-05-15T09:50:21.899Z,1012.21
2019-05-15T09:51:21.893Z,1012.17
2019-05-15T09:52:23.053Z,1012.21
2019-05-15T09:53:21.894Z,1012.22
2019-05-15T09:54:25.388Z,1012.16
2019-05-15T09:55:21.846Z,1012.10
2019-05-15T09:56:21.837Z,1012.08
2019-05-15T09:57:21.872Z,1012.01
2019-05-15T09:58:21.816Z,1012.03
2019-05-15T09:59:21.801Z,1011.97
2019-05-15T10:00:29.074Z,1012.01
2019-05-15T10:01:21.775Z,1012.01
2019-05-15T10:02:21.790Z,1012.01
2019-05-15T10:03:21.760Z,1012.00
2019-05-15T10:04:21.776Z,1011.95
2019-05-15T10:05:21.738Z,1011.91
2019-05-15T10:06:21.727Z,1011.91
2019-05-15T10:07:21.719Z,1011.90
2019-05-15T10:08:21.906Z,1011.91
2019-05-15T10:09:21.809Z,1011.82
2019-05-15T10:10:21.709Z,1011.84
2019-05-15T10:11:28.923Z,1011.83
2019-05-15T10:12:21.659Z,1011.94
2019-05-15T10:13:21.664Z,1011.83
2019-05-15T10:14:21.650Z,1011.77
2019-05-15T10:15:21.627Z,1011.79
2019-05-15T10:16:21.644Z,1011.76
2019-05-15T10:17:21.619Z,1011.87
2019-05-15T10:18:21.615Z,1011.80
2019-05-15T10:19:21.583Z,1011.73
2019-05-15T10:20:21.570Z,1011.82
2019-05-15T10:21:21.564Z,1011.86
2019-05-15T10:22:28.302Z,1011.87
2019-05-15T10:23:21.583Z,1011.88
2019-05-15T10:24:21.523Z,1011.87
2019-05-15T10:25:21.516Z,1011.80
2019-05-15T10:26:21.501Z,1011.76
2019-05-15T10:27:21.491Z,1011.80
2019-05-15T10:28:21.491Z,1011.79
2019-05-15T10:29:21.467Z,1011.80
2019-05-15T10:30:21.457Z,1011.89
2019-05-15T10:31:21.449Z,1011.78
2019-05-15T10:32:21.432Z,1011.83
2019-05-15T10:33:26.454Z,1011.73
2019-05-15T10:34:21.429Z,1011.79
2019-05-15T10:35:28.097Z,1011.77
2019-05-15T10:36:22.392Z,1011.77
2019-05-15T10:37:21.379Z,1011.84
2019-05-15T10:38:21.405Z,1011.80
2019-05-15T10:39:21.392Z,1011.64
2019-05-15T10:40:21.341Z,1011.72
2019-05-15T10:41:21.339Z,1011.67
2019-05-15T10:42:21.330Z,1011.62
2019-05-15T10:43:21.323Z,1011.70
2019-05-15T10:44:28.410Z,1011.76
2019-05-15T10:45:21.294Z,1011.79
2019-05-15T10:46:21.279Z,1011.63
2019-05-15T10:47:21.264Z,1011.68
2019-05-15T10:48:21.272Z,1011.79
2019-05-15T10:49:21.242Z,1011.83
2019-05-15T10:50:21.237Z,1011.86
2019-05-15T10:51:21.257Z,1011.69
2019-05-15T10:52:21.250Z,1011.73
2019-05-15T10:53:21.209Z,1011.50
2019-05-15T10:54:21.246Z,1011.58
2019-05-15T10:55:26.243Z,1011.52
2019-05-15T10:56:21.179Z,1011.43
2019-05-15T10:57:21.172Z,1011.35
2019-05-15T10:58:21.994Z,1011.45
2019-05-15T10:59:21.147Z,1011.55
2019-05-15T11:00:21.125Z,1011.49
2019-05-15T11:01:21.139Z,1011.47
2019-05-15T11:02:21.110Z,1011.43
2019-05-15T11:03:21.099Z,1011.51
2019-05-15T11:04:21.099Z,1011.56
2019-05-15T11:05:21.068Z,1011.50
2019-05-15T11:06:26.080Z,1011.64
2019-05-15T11:07:21.043Z,1011.41
2019-05-15T11:08:21.029Z,1011.75
2019-05-15T11:09:21.038Z,1011.53
2019-05-15T11:10:21.034Z,1011.63
2019-05-15T11:11:20.999Z,1011.68
2019-05-15T11:12:20.997Z,1011.68
2019-05-15T11:13:21.006Z,1011.70
2019-05-15T11:14:21.011Z,1011.63
2019-05-15T11:15:20.994Z,1011.62
2019-05-15T11:16:21.331Z,1011.80
2019-05-15T11:17:25.953Z,1011.75
2019-05-15T11:18:20.922Z,1011.71
2019-05-15T11:19:20.924Z,1011.75
2019-05-15T11:20:20.900Z,1011.63
2019-05-15T11:21:20.911Z,1011.64
2019-05-15T11:22:20.875Z,1011.63
2019-05-15T11:23:20.871Z,1011.58
2019-05-15T11:24:20.869Z,1011.56
2019-05-15T11:25:20.843Z,1011.63
2019-05-15T11:26:21.028Z,1011.66
2019-05-15T11:27:20.838Z,1011.55
2019-05-15T11:28:31.705Z,1011.55
2019-05-15T11:29:21.813Z,1011.57
2019-05-15T11:30:20.791Z,1011.63
2019-05-15T11:31:20.819Z,1011.63
2019-05-15T11:32:20.774Z,1011.59
2019-05-15T11:33:20.756Z,1011.38
2019-05-15T11:34:20.755Z,1011.08
2019-05-15T11:35:20.742Z,1011.16
2019-05-15T11:36:20.726Z,1011.12
2019-05-15T11:37:20.713Z,1011.09
2019-05-15T11:38:20.710Z,1011.07
2019-05-15T11:39:25.730Z,1011.01
2019-05-15T11:40:20.681Z,1011.44
2019-05-15T11:41:20.669Z,1011.31
2019-05-15T11:42:20.671Z,1011.07
2019-05-15T11:43:20.675Z,1011.08
2019-05-15T11:44:20.673Z,1011.32
2019-05-15T11:45:20.625Z,1011.18
2019-05-15T11:46:20.623Z,1011.25
2019-05-15T11:47:20.610Z,1011.31
2019-05-15T11:48:20.974Z,1011.33
2019-05-15T11:49:20.580Z,1011.34
2019-05-15T11:50:29.095Z,1011.37
2019-05-15T11:51:20.563Z,1011.30
2019-05-15T11:52:20.583Z,1011.30
2019-05-15T11:53:20.539Z,1011.33
2019-05-15T11:54:20.534Z,1011.35
2019-05-15T11:55:20.532Z,1011.29
2019-05-15T11:56:20.542Z,1011.23
2019-05-15T11:57:20.495Z,1011.32
2019-05-15T11:58:20.487Z,1011.31
2019-05-15T11:59:20.472Z,1011.33
2019-05-15T12:00:26.807Z,1011.32
2019-05-15T12:01:28.621Z,1011.31
2019-05-15T12:02:20.463Z,1011.31
2019-05-15T12:03:24.404Z,1011.27
2019-05-15T12:04:29.785Z,1011.32
2019-05-15T12:05:21.446Z,1011.10