createdAt,value
2023-03-10T00:00:18.713Z,40.93
2023-03-10T00:05:41.365Z,43.03
2023-03-10T00:11:04.156Z,49.27
2023-03-10T00:16:29.510Z,51.10
2023-03-10T00:21:51.719Z,47.77
2023-03-10T00:27:16.309Z,48.40
2023-03-10T00:32:38.768Z,49.70
2023-03-10T00:38:02.662Z,46.00
2023-03-10T00:43:25.115Z,43.67
2023-03-10T00:48:48.038Z,44.93
2023-03-10T00:54:10.565Z,42.80
2023-03-10T00:59:47.742Z,39.23
2023-03-10T01:05:12.278Z,45.67
2023-03-10T01:10:34.717Z,46.30
2023-03-10T01:15:58.659Z,39.67
2023-03-10T01:21:31.972Z,36.23
2023-03-10T01:26:54.462Z,41.73
2023-03-10T01:32:17.271Z,40.13
2023-03-10T01:37:39.993Z,36.37
2023-03-10T01:43:26.934Z,33.23
2023-03-10T01:48:49.801Z,41.13
2023-03-10T01:54:17.446Z,46.77
2023-03-10T01:59:41.482Z,40.77
2023-03-10T02:05:04.340Z,32.17
2023-03-10T02:10:30.044Z,27.20
2023-03-10T02:15:53.015Z,34.43
2023-03-10T02:22:05.318Z,30.13
2023-03-10T02:27:31.463Z,29.13
2023-03-10T02:32:58.541Z,27.10
2023-03-10T02:38:22.196Z,27.17
2023-03-10T02:43:45.307Z,31.17
2023-03-10T02:49:19.939Z,24.83
2023-03-10T02:54:42.482Z,24.43
2023-03-10T03:00:08.406Z,20.67
2023-03-10T03:05:31.092Z,23.53
2023-03-10T03:10:54.572Z,24.93
2023-03-10T03:16:17.564Z,22.30
2023-03-10T03:21:50.209Z,21.87
2023-03-10T03:27:13.865Z,20.83
2023-03-10T03:32:36.625Z,18.90
2023-03-10T03:38:01.205Z,19.20
2023-03-10T03:43:23.876Z,22.37
2023-03-10T03:48:47.262Z,23.20
2023-03-10T03:54:09.530Z,22.13
2023-03-10T03:59:35.498Z,15.77
2023-03-10T04:04:58.039Z,15.47
2023-03-10T04:10:23.737Z,15.00
2023-03-10T04:15:47.327Z,12.37
2023-03-10T04:21:10.746Z,14.47
2023-03-10T04:26:33.611Z,19.13
2023-03-10T04:32:05.205Z,16.23
2023-03-10T04:37:31.638Z,15.47
2023-03-10T04:42:54.628Z,16.63
2023-03-10T04:48:17.553Z,15.53
2023-03-10T04:53:40.566Z,18.40
2023-03-10T04:59:03.632Z,14.70
2023-03-10T05:04:26.626Z,17.20
2023-03-10T05:09:50.550Z,14.57
2023-03-10T05:15:13.916Z,16.50
2023-03-10T05:20:37.994Z,15.10
2023-03-10T05:26:09.512Z,12.50
2023-03-10T05:31:32.503Z,12.30
2023-03-10T05:37:00.642Z,17.10
2023-03-10T05:42:24.267Z,18.23
2023-03-10T05:47:47.003Z,18.70
2023-03-10T05:53:12.162Z,16.73
2023-03-10T05:58:35.398Z,16.93
2023-03-10T06:03:58.422Z,12.53
2023-03-10T06:09:21.008Z,19.23
2023-03-10T06:14:43.355Z,15.93
2023-03-10T06:20:06.295Z,21.80
2023-03-10T06:25:28.903Z,16.77
2023-03-10T06:30:56.486Z,17.80
2023-03-10T06:36:19.522Z,16.37
2023-03-10T06:41:43.542Z,17.10
2023-03-10T06:47:06.254Z,14.53
2023-03-10T06:52:28.580Z,14.33
2023-03-10T06:57:50.901Z,13.10
2023-03-10T07:03:13.356Z,13.17
2023-03-10T07:08:36.370Z,16.30
2023-03-10T07:13:58.672Z,14.80
2023-03-10T07:19:21.116Z,12.27
2023-03-10T07:24:43.697Z,11.87
2023-03-10T07:30:07.612Z,9.10
2023-03-10T07:35:29.979Z,11.57
2023-03-10T07:40:52.997Z,12.27
2023-03-10T07:46:16.082Z,10.10
2023-03-10T07:51:38.555Z,9.93
2023-03-10T07:57:00.948Z,11.47
2023-03-10T08:02:23.745Z,10.03
2023-03-10T08:07:46.772Z,10.07
2023-03-10T08:13:09.639Z,9.23
2023-03-10T08:18:33.150Z,13.93
2023-03-10T08:23:55.753Z,15.43
2023-03-10T08:29:18.127Z,10.97
2023-03-10T08:34:41.952Z,12.30
2023-03-10T08:40:07.977Z,11.33
2023-03-10T08:45:30.408Z,17.30
2023-03-10T08:50:53.042Z,12.03
2023-03-10T08:56:17.468Z,15.27
2023-03-10T09:01:40.462Z,15.90
2023-03-10T09:07:03.049Z,16.40
2023-03-10T09:12:33.475Z,14.13
2023-03-10T09:17:56.980Z,15.37
2023-03-10T09:23:19.906Z,18.07
2023-03-10T09:28:42.786Z,17.90
2023-03-10T09:34:06.636Z,21.73
2023-03-10T09:39:29.087Z,22.00
2023-03-10T09:45:09.964Z,16.03
2023-03-10T09:50:38.330Z,15.40
2023-03-10T09:56:01.019Z,25.80
2023-03-10T10:01:29.879Z,23.60
2023-03-10T10:06:52.300Z,21.83
2023-03-10T10:12:17.321Z,23.40
2023-03-10T10:18:20.032Z,25.30
2023-03-10T10:23:50.166Z,25.53
2023-03-10T10:29:34.884Z,25.73
2023-03-10T10:35:14.063Z,20.63
2023-03-10T10:40:47.590Z,20.80
2023-03-10T10:46:12.148Z,23.10
2023-03-10T10:51:37.990Z,25.93
2023-03-10T10:57:01.745Z,22.87
2023-03-10T11:02:34.982Z,23.23
2023-03-10T11:08:17.896Z,19.67
2023-03-10T11:13:53.244Z,18.83
2023-03-10T11:19:40.462Z,18.63
2023-03-10T11:25:31.607Z,24.07
2023-03-10T11:31:13.180Z,19.50
2023-03-10T11:36:55.805Z,19.03
2023-03-10T11:42:20.205Z,22.90
2023-03-10T11:48:20.550Z,15.93
2023-03-10T11:53:44.834Z,19.53
2023-03-10T11:59:14.501Z,17.77
2023-03-10T12:04:48.753Z,18.77
2023-03-10T12:10:16.911Z,26.73
2023-03-10T12:15:40.067Z,22.27
2023-03-10T12:21:33.790Z,23.33
2023-03-10T12:27:03.786Z,24.93
2023-03-10T12:32:41.936Z,23.87
2023-03-10T12:39:01.929Z,23.03
2023-03-10T12:44:36.341Z,23.60
2023-03-10T12:50:19.674Z,25.40
2023-03-10T12:55:42.263Z,24.40
2023-03-10T13:01:12.093Z,21.57
2023-03-10T13:06:38.784Z,23.40
2023-03-10T13:12:11.644Z,20.53
2023-03-10T13:17:34.392Z,17.53
2023-03-10T13:22:58.904Z,18.40
2023-03-10T13:28:24.193Z,17.90
2023-03-10T13:33:53.350Z,16.00
2023-03-10T13:39:17.592Z,16.37
2023-03-10T13:44:41.616Z,13.50
2023-03-10T13:50:04.599Z,12.03
2023-03-10T13:55:28.615Z,15.70
2023-03-10T14:00:52.434Z,9.73
2023-03-10T14:06:15.134Z,9.47
2023-03-10T14:11:47.118Z,9.23
2023-03-10T14:17:30.073Z,9.43
2023-03-10T14:22:52.677Z,10.83
2023-03-10T14:28:22.301Z,10.20
2023-03-10T14:33:44.852Z,5.80
2023-03-10T14:39:09.413Z,8.73
2023-03-10T14:44:33.127Z,8.47
2023-03-10T14:49:55.816Z,6.77
2023-03-10T14:55:18.177Z,6.73
2023-03-10T15:00:40.706Z,7.67
2023-03-10T15:06:03.229Z,8.10
2023-03-10T15:11:36.819Z,10.90
2023-03-10T15:17:00.906Z,10.57
2023-03-10T15:22:24.017Z,13.87
2023-03-10T15:27:48.583Z,12.10
2023-03-10T15:33:11.370Z,11.23
2023-03-10T15:38:33.939Z,10.87
2023-03-10T15:43:56.780Z,12.80
2023-03-10T15:49:19.496Z,11.70
2023-03-10T15:54:41.924Z,12.57
2023-03-10T16:00:04.586Z,11.90
2023-03-10T16:05:27.388Z,14.10
2023-03-10T16:10:54.373Z,13.67
2023-03-10T16:16:18.944Z,13.63
2023-03-10T16:21:41.789Z,15.73
2023-03-10T16:27:04.321Z,17.63
2023-03-10T16:32:27.048Z,21.23
2023-03-10T16:37:49.491Z,21.70
2023-03-10T16:43:11.902Z,23.73
2023-03-10T16:48:34.883Z,23.57
2023-03-10T16:54:00.226Z,24.03
2023-03-10T16:59:24.919Z,20.83
2023-03-10T17:04:47.567Z,21.57
2023-03-10T17:10:10.977Z,21.50
2023-03-10T17:15:33.306Z,22.47
2023-03-10T17:20:55.883Z,22.87
2023-03-10T17:26:18.910Z,21.93
2023-03-10T17:31:41.500Z,22.03
2023-03-10T17:37:03.853Z,19.47
2023-03-10T17:42:29.010Z,18.60
2023-03-10T17:47:52.297Z,17.80
2023-03-10T17:53:14.903Z,14.53
2023-03-10T17:58:37.712Z,17.67
2023-03-10T18:04:01.068Z,16.90
2023-03-10T18:09:23.728Z,22.30
2023-03-10T18:14:46.119Z,19.83
2023-03-10T18:20:13.313Z,17.73
2023-03-10T18:25:43.552Z,14.87
2023-03-10T18:31:09.099Z,16.33
2023-03-10T18:36:33.189Z,20.07
2023-03-10T18:41:55.935Z,16.13
2023-03-10T18:47:19.245Z,25.87
2023-03-10T18:52:42.660Z,22.10
2023-03-10T18:58:05.207Z,24.57
2023-03-10T19:03:31.291Z,25.33
2023-03-10T19:08:53.811Z,20.33
2023-03-10T19:14:16.892Z,24.93
2023-03-10T19:19:39.346Z,28.03
2023-03-10T19:25:03.577Z,25.40
2023-03-10T19:30:26.434Z,29.67
2023-03-10T19:35:50.064Z,27.80
2023-03-10T19:41:16.856Z,27.80
2023-03-10T19:46:39.391Z,27.37
2023-03-10T19:52:02.180Z,29.57
2023-03-10T19:57:24.985Z,27.97
2023-03-10T20:02:47.429Z,26.07
2023-03-10T20:08:09.984Z,32.57
2023-03-10T20:13:33.685Z,32.60
2023-03-10T20:18:56.220Z,31.40
2023-03-10T20:24:20.777Z,25.53
2023-03-10T20:29:43.035Z,24.50
2023-03-10T20:35:06.121Z,23.17
2023-03-10T20:40:28.804Z,25.27
2023-03-10T20:45:52.828Z,18.30
2023-03-10T20:51:15.944Z,19.93
2023-03-10T20:56:39.721Z,20.20
2023-03-10T21:02:02.688Z,19.37
2023-03-10T21:07:25.052Z,16.10
2023-03-10T21:12:47.629Z,18.53
2023-03-10T21:18:10.160Z,18.50
2023-03-10T21:23:34.526Z,14.53
2023-03-10T21:29:03.351Z,15.60
2023-03-10T21:34:26.706Z,17.10
2023-03-10T21:39:49.757Z,15.40
2023-03-10T21:45:15.933Z,18.03
2023-03-10T21:50:38.836Z,17.47
2023-03-10T21:56:01.121Z,21.47
2023-03-10T22:01:25.348Z,19.93
2023-03-10T22:06:47.939Z,17.67
2023-03-10T22:12:10.932Z,17.63
2023-03-10T22:17:34.022Z,17.50
2023-03-10T22:22:57.422Z,16.90
2023-03-10T22:28:20.222Z,16.30
2023-03-10T22:33:42.587Z,20.77
2023-03-10T22:39:04.736Z,19.23
2023-03-10T22:44:27.236Z,16.53
2023-03-10T22:49:49.785Z,21.17
2023-03-10T22:55:17.986Z,14.73
2023-03-10T23:00:40.605Z,15.53
2023-03-10T23:06:06.683Z,14.53
2023-03-10T23:11:29.814Z,13.83
2023-03-10T23:16:52.399Z,15.90
2023-03-10T23:22:15.006Z,13.30
2023-03-10T23:27:37.750Z,12.50
2023-03-10T23:32:59.894Z,15.77
2023-03-10T23:38:25.297Z,12.80
2023-03-10T23:43:47.825Z,12.23
2023-03-10T23:49:10.376Z,13.73
2023-03-10T23:54:32.805Z,9.27
2023-03-10T23:59:55.364Z,11.40
