createdAt,value
2018-12-29T00:00:02.952Z,1027.28
2018-12-29T00:01:02.961Z,1027.30
2018-12-29T00:02:02.977Z,1027.26
2018-12-29T00:03:03.001Z,1027.27
2018-12-29T00:04:03.021Z,1027.29
2018-12-29T00:05:03.041Z,1027.32
2018-12-29T00:06:03.066Z,1027.29
2018-12-29T00:07:03.071Z,1027.28
2018-12-29T00:08:03.088Z,1027.31
2018-12-29T00:09:03.115Z,1027.25
2018-12-29T00:10:03.129Z,1027.22
2018-12-29T00:11:03.151Z,1027.26
2018-12-29T00:12:03.165Z,1027.25
2018-12-29T00:13:03.193Z,1027.24
2018-12-29T00:14:03.205Z,1027.19
2018-12-29T00:15:03.219Z,1027.16
2018-12-29T00:16:03.239Z,1027.13
2018-12-29T00:17:03.261Z,1027.14
2018-12-29T00:18:03.274Z,1027.17
2018-12-29T00:19:03.297Z,1027.11
2018-12-29T00:20:03.314Z,1027.15
2018-12-29T00:21:03.331Z,1027.16
2018-12-29T00:22:03.352Z,1027.15
2018-12-29T00:23:03.365Z,1027.19
2018-12-29T00:24:03.388Z,1027.15
2018-12-29T00:25:03.405Z,1027.15
2018-12-29T00:26:03.421Z,1027.16
2018-12-29T00:27:03.441Z,1027.14
2018-12-29T00:28:03.466Z,1027.12
2018-12-29T00:29:03.479Z,1027.15
2018-12-29T00:30:03.502Z,1027.13
2018-12-29T00:31:03.513Z,1027.13
2018-12-29T00:32:03.536Z,1027.13
2018-12-29T00:33:03.553Z,1027.14
2018-12-29T00:34:03.581Z,1027.15
2018-12-29T00:35:03.590Z,1027.18
2018-12-29T00:36:03.615Z,1027.19
2018-12-29T00:37:03.627Z,1027.18
2018-12-29T00:38:03.653Z,1027.20
2018-12-29T00:39:03.667Z,1027.18
2018-12-29T00:40:03.706Z,1027.15
2018-12-29T00:41:03.698Z,1027.17
2018-12-29T00:42:03.726Z,1027.16
2018-12-29T00:43:03.739Z,1027.11
2018-12-29T00:44:03.757Z,1027.12
2018-12-29T00:45:03.776Z,1027.17
2018-12-29T00:46:03.790Z,1027.15
2018-12-29T00:47:03.815Z,1027.19
2018-12-29T00:48:03.827Z,1027.19
2018-12-29T00:49:03.846Z,1027.24
2018-12-29T00:50:03.866Z,1027.20
2018-12-29T00:51:03.884Z,1027.20
2018-12-29T00:52:03.904Z,1027.19
2018-12-29T00:53:03.929Z,1027.14
2018-12-29T00:54:03.937Z,1027.10
2018-12-29T00:55:03.962Z,1027.10
2018-12-29T00:56:03.975Z,1027.07
2018-12-29T00:57:04.013Z,1027.08
2018-12-29T00:58:04.016Z,1027.09
2018-12-29T00:59:04.037Z,1027.10
2018-12-29T01:00:04.054Z,1027.12
2018-12-29T01:01:04.068Z,1027.01
2018-12-29T01:02:04.087Z,1027.02
2018-12-29T01:03:04.103Z,1027.04
2018-12-29T01:04:04.123Z,1027.13
2018-12-29T01:05:04.142Z,1027.17
2018-12-29T01:06:04.184Z,1027.24
2018-12-29T01:07:04.182Z,1027.24
2018-12-29T01:08:04.204Z,1027.22
2018-12-29T01:09:04.214Z,1027.24
2018-12-29T01:10:04.239Z,1027.21
2018-12-29T01:11:04.250Z,1027.19
2018-12-29T01:12:04.270Z,1027.24
2018-12-29T01:13:04.294Z,1027.34
2018-12-29T01:14:04.316Z,1027.37
2018-12-29T01:15:09.888Z,1027.35
2018-12-29T01:16:04.350Z,1027.39
2018-12-29T01:17:04.370Z,1027.37
2018-12-29T01:18:04.382Z,1027.40
2018-12-29T01:19:04.401Z,1027.41
2018-12-29T01:20:04.418Z,1027.40
2018-12-29T01:21:04.439Z,1027.40
2018-12-29T01:22:04.460Z,1027.38
2018-12-29T01:23:04.480Z,1027.40
2018-12-29T01:24:04.494Z,1027.46
2018-12-29T01:25:04.512Z,1027.43
2018-12-29T01:26:04.529Z,1027.37
2018-12-29T01:27:04.549Z,1027.35
2018-12-29T01:28:04.571Z,1027.40
2018-12-29T01:29:04.587Z,1027.40
2018-12-29T01:30:04.612Z,1027.40
2018-12-29T01:31:04.625Z,1027.41
2018-12-29T01:32:04.637Z,1027.43
2018-12-29T01:33:04.661Z,1027.45
2018-12-29T01:34:04.676Z,1027.47
2018-12-29T01:35:04.695Z,1027.47
2018-12-29T01:36:04.719Z,1027.46
2018-12-29T01:37:04.737Z,1027.46
2018-12-29T01:38:04.761Z,1027.46
2018-12-29T01:39:04.769Z,1027.44
2018-12-29T01:40:04.794Z,1027.44
2018-12-29T01:41:04.816Z,1027.46
2018-12-29T01:42:04.825Z,1027.47
2018-12-29T01:43:04.845Z,1027.44
2018-12-29T01:44:04.865Z,1027.49
2018-12-29T01:45:04.897Z,1027.43
2018-12-29T01:46:04.897Z,1027.41
2018-12-29T01:47:04.919Z,1027.43
2018-12-29T01:48:04.934Z,1027.43
2018-12-29T01:49:04.953Z,1027.45
2018-12-29T01:50:04.982Z,1027.43
2018-12-29T01:51:04.993Z,1027.40
2018-12-29T01:52:05.018Z,1027.39
2018-12-29T01:53:05.028Z,1027.36
2018-12-29T01:54:05.050Z,1027.37
2018-12-29T01:55:05.061Z,1027.37
2018-12-29T01:56:05.084Z,1027.36
2018-12-29T01:57:05.102Z,1027.38
2018-12-29T01:58:05.118Z,1027.40
2018-12-29T01:59:05.142Z,1027.43
2018-12-29T02:00:05.158Z,1027.42
2018-12-29T02:01:05.176Z,1027.44
2018-12-29T02:02:05.198Z,1027.45
2018-12-29T02:03:05.211Z,1027.39
2018-12-29T02:04:05.233Z,1027.42
2018-12-29T02:05:05.256Z,1027.39
2018-12-29T02:06:05.268Z,1027.36
2018-12-29T02:07:05.300Z,1027.40
2018-12-29T02:08:05.306Z,1027.35
2018-12-29T02:09:05.324Z,1027.41
2018-12-29T02:10:05.346Z,1027.36
2018-12-29T02:11:05.358Z,1027.34
2018-12-29T02:12:05.378Z,1027.35
2018-12-29T02:13:05.394Z,1027.33
2018-12-29T02:14:05.416Z,1027.34
2018-12-29T02:15:05.436Z,1027.32
2018-12-29T02:16:05.456Z,1027.35
2018-12-29T02:17:05.475Z,1027.38
2018-12-29T02:18:05.488Z,1027.42
2018-12-29T02:19:05.510Z,1027.42
2018-12-29T02:20:05.525Z,1027.42
2018-12-29T02:21:05.552Z,1027.40
2018-12-29T02:22:05.559Z,1027.38
2018-12-29T02:23:05.582Z,1027.40
2018-12-29T02:24:05.599Z,1027.38
2018-12-29T02:25:05.623Z,1027.46
2018-12-29T02:26:05.793Z,1027.42
2018-12-29T02:27:05.653Z,1027.37
2018-12-29T02:28:05.815Z,1027.35
2018-12-29T02:29:05.695Z,1027.34
2018-12-29T02:30:05.737Z,1027.36
2018-12-29T02:31:05.739Z,1027.34
2018-12-29T02:32:05.755Z,1027.32
2018-12-29T02:33:05.765Z,1027.32
2018-12-29T02:34:05.787Z,1027.30
2018-12-29T02:35:05.803Z,1027.29
2018-12-29T02:36:05.821Z,1027.28
2018-12-29T02:37:05.839Z,1027.29
2018-12-29T02:38:05.857Z,1027.29
2018-12-29T02:39:05.882Z,1027.34
2018-12-29T02:40:05.895Z,1027.29
2018-12-29T02:41:05.910Z,1027.32
2018-12-29T02:42:05.935Z,1027.30
2018-12-29T02:43:05.949Z,1027.33
2018-12-29T02:44:05.967Z,1027.31
2018-12-29T02:45:05.987Z,1027.33
2018-12-29T02:46:06.010Z,1027.31
2018-12-29T02:47:06.023Z,1027.24
2018-12-29T02:48:06.046Z,1027.24
2018-12-29T02:49:06.061Z,1027.24
2018-12-29T02:50:06.086Z,1027.23
2018-12-29T02:51:06.090Z,1027.22
2018-12-29T02:52:06.118Z,1027.21
2018-12-29T02:53:06.142Z,1027.18
2018-12-29T02:54:06.154Z,1027.13
2018-12-29T02:55:06.177Z,1027.16
2018-12-29T02:56:06.190Z,1027.15
2018-12-29T02:57:06.322Z,1027.16
2018-12-29T02:58:06.227Z,1027.17
2018-12-29T02:59:06.247Z,1027.21
2018-12-29T03:00:06.267Z,1027.20
2018-12-29T03:01:06.288Z,1027.21
2018-12-29T03:02:06.302Z,1027.21
2018-12-29T03:03:06.326Z,1027.26
2018-12-29T03:04:06.338Z,1027.24
2018-12-29T03:05:06.354Z,1027.28
2018-12-29T03:06:06.371Z,1027.26
2018-12-29T03:07:06.394Z,1027.25
2018-12-29T03:08:06.413Z,1027.26
2018-12-29T03:09:06.438Z,1027.27
2018-12-29T03:10:06.463Z,1027.29
2018-12-29T03:11:06.465Z,1027.31
2018-12-29T03:12:06.484Z,1027.28
2018-12-29T03:13:06.499Z,1027.27
2018-12-29T03:14:06.526Z,1027.27
2018-12-29T03:15:06.540Z,1027.26
2018-12-29T03:16:06.559Z,1027.30
2018-12-29T03:17:06.581Z,1027.29
2018-12-29T03:18:06.597Z,1027.32
2018-12-29T03:19:06.613Z,1027.33
2018-12-29T03:20:06.630Z,1027.31
2018-12-29T03:21:06.653Z,1027.33
2018-12-29T03:22:06.670Z,1027.32
2018-12-29T03:23:06.690Z,1027.30
2018-12-29T03:24:06.710Z,1027.32
2018-12-29T03:25:06.724Z,1027.32
2018-12-29T03:26:06.749Z,1027.29
2018-12-29T03:27:06.758Z,1027.32
2018-12-29T03:28:06.784Z,1027.27
2018-12-29T03:29:06.796Z,1027.29
2018-12-29T03:30:06.822Z,1027.30
2018-12-29T03:31:06.845Z,1027.29
2018-12-29T03:32:06.856Z,1027.28
2018-12-29T03:33:06.891Z,1027.30
2018-12-29T03:34:06.894Z,1027.29
2018-12-29T03:35:06.910Z,1027.32
2018-12-29T03:36:06.928Z,1027.32
2018-12-29T03:37:06.950Z,1027.33
2018-12-29T03:38:06.968Z,1027.30
2018-12-29T03:39:06.987Z,1027.30
2018-12-29T03:40:06.998Z,1027.31
2018-12-29T03:41:07.020Z,1027.29
2018-12-29T03:42:07.046Z,1027.28
2018-12-29T03:43:07.054Z,1027.28
2018-12-29T03:44:07.073Z,1027.27
2018-12-29T03:45:07.093Z,1027.25
2018-12-29T03:46:07.114Z,1027.25
2018-12-29T03:47:07.134Z,1027.26
2018-12-29T03:48:07.151Z,1027.27
2018-12-29T03:49:07.173Z,1027.24
2018-12-29T03:50:07.185Z,1027.28
2018-12-29T03:51:07.217Z,1027.30
2018-12-29T03:52:07.227Z,1027.33
2018-12-29T03:53:07.240Z,1027.33
2018-12-29T03:54:07.262Z,1027.30
2018-12-29T03:55:07.277Z,1027.34
2018-12-29T03:56:07.303Z,1027.34
2018-12-29T03:57:07.317Z,1027.38
2018-12-29T03:58:07.333Z,1027.39
2018-12-29T03:59:07.351Z,1027.41
2018-12-29T04:00:07.369Z,1027.47
2018-12-29T04:01:07.389Z,1027.43
2018-12-29T04:02:07.416Z,1027.37
2018-12-29T04:03:07.428Z,1027.35
2018-12-29T04:04:07.450Z,1027.37
2018-12-29T04:05:07.460Z,1027.35
2018-12-29T04:06:07.484Z,1027.27
2018-12-29T04:07:07.499Z,1027.26
2018-12-29T04:08:07.514Z,1027.25
2018-12-29T04:09:07.541Z,1027.23
2018-12-29T04:10:07.556Z,1027.21
2018-12-29T04:11:07.573Z,1027.18
2018-12-29T04:12:08.176Z,1027.16
2018-12-29T04:13:07.611Z,1027.15
2018-12-29T04:14:07.688Z,1027.16
2018-12-29T04:15:07.645Z,1027.17
2018-12-29T04:16:07.769Z,1027.16
2018-12-29T04:17:07.707Z,1027.16
2018-12-29T04:18:07.717Z,1027.19
2018-12-29T04:19:07.724Z,1027.18
2018-12-29T04:20:08.684Z,1027.19
2018-12-29T04:21:07.761Z,1027.14
2018-12-29T04:22:07.780Z,1027.15
2018-12-29T04:23:07.794Z,1027.15
2018-12-29T04:24:07.815Z,1027.11
2018-12-29T04:25:07.841Z,1027.13
2018-12-29T04:26:07.854Z,1027.18
2018-12-29T04:27:07.864Z,1027.14
2018-12-29T04:28:07.883Z,1027.15
2018-12-29T04:29:07.901Z,1027.15
2018-12-29T04:30:07.922Z,1027.16
2018-12-29T04:31:07.945Z,1027.12
2018-12-29T04:32:07.961Z,1027.13
2018-12-29T04:33:07.977Z,1027.12
2018-12-29T04:34:07.998Z,1027.09
2018-12-29T04:35:08.029Z,1027.04
2018-12-29T04:36:08.033Z,1027.08
2018-12-29T04:37:08.049Z,1027.05
2018-12-29T04:38:08.071Z,1027.07
2018-12-29T04:39:08.098Z,1027.11
2018-12-29T04:40:08.110Z,1027.07
2018-12-29T04:41:08.691Z,1027.10
2018-12-29T04:42:08.138Z,1027.10
2018-12-29T04:43:08.166Z,1027.05
2018-12-29T04:44:08.176Z,1027.01
2018-12-29T04:45:08.202Z,1026.98
2018-12-29T04:46:08.219Z,1026.91
2018-12-29T04:47:08.253Z,1026.86
2018-12-29T04:48:08.257Z,1026.85
2018-12-29T04:49:08.278Z,1026.81
2018-12-29T04:50:08.288Z,1026.87
2018-12-29T04:51:08.320Z,1026.85
2018-12-29T04:52:08.325Z,1026.88
2018-12-29T04:53:08.355Z,1026.90
2018-12-29T04:54:08.369Z,1026.85
2018-12-29T04:55:08.383Z,1026.82
2018-12-29T04:56:08.403Z,1026.83
2018-12-29T04:57:08.429Z,1026.84
2018-12-29T04:58:08.436Z,1026.85
2018-12-29T04:59:08.455Z,1026.90
2018-12-29T05:00:08.475Z,1026.89
2018-12-29T05:01:08.501Z,1026.90
2018-12-29T05:02:08.517Z,1026.93
2018-12-29T05:03:08.528Z,1026.89
2018-12-29T05:04:08.612Z,1026.91
2018-12-29T05:05:08.573Z,1026.96
2018-12-29T05:06:08.585Z,1026.87
2018-12-29T05:07:08.603Z,1026.87
2018-12-29T05:08:08.621Z,1026.85
2018-12-29T05:09:08.648Z,1026.81
2018-12-29T05:10:08.665Z,1026.80
2018-12-29T05:11:08.681Z,1026.83
2018-12-29T05:12:08.699Z,1026.83
2018-12-29T05:13:08.720Z,1026.77
2018-12-29T05:14:08.733Z,1026.81
2018-12-29T05:15:08.792Z,1026.81
2018-12-29T05:16:12.843Z,1026.77
2018-12-29T05:17:08.791Z,1026.76
2018-12-29T05:18:08.810Z,1026.77
2018-12-29T05:19:08.825Z,1026.77
2018-12-29T05:20:08.859Z,1026.77
2018-12-29T05:21:08.941Z,1026.78
2018-12-29T05:22:08.870Z,1026.77
2018-12-29T05:23:08.901Z,1026.73
2018-12-29T05:24:08.919Z,1026.74
2018-12-29T05:25:08.951Z,1026.75
2018-12-29T05:26:08.963Z,1026.74
2018-12-29T05:27:08.976Z,1026.76
2018-12-29T05:28:09.003Z,1026.75
2018-12-29T05:29:09.005Z,1026.73
2018-12-29T05:30:09.030Z,1026.71
2018-12-29T05:31:09.047Z,1026.77
2018-12-29T05:32:09.068Z,1026.77
2018-12-29T05:33:09.089Z,1026.78
2018-12-29T05:34:09.095Z,1026.82
2018-12-29T05:35:09.121Z,1026.83
2018-12-29T05:36:09.153Z,1026.83
2018-12-29T05:37:09.145Z,1026.86
2018-12-29T05:38:09.168Z,1026.89
2018-12-29T05:39:09.199Z,1026.89
2018-12-29T05:40:09.219Z,1026.88
2018-12-29T05:41:09.241Z,1026.91
2018-12-29T05:42:09.243Z,1026.95
2018-12-29T05:43:09.281Z,1026.95
2018-12-29T05:44:09.291Z,1026.99
2018-12-29T05:45:09.317Z,1026.95
2018-12-29T05:46:09.335Z,1026.90
2018-12-29T05:47:09.390Z,1026.94
2018-12-29T05:48:09.355Z,1026.89
2018-12-29T05:49:09.379Z,1026.91
2018-12-29T05:50:09.395Z,1026.98
2018-12-29T05:51:09.431Z,1026.96
2018-12-29T05:52:09.429Z,1026.97
2018-12-29T05:53:09.452Z,1026.94
2018-12-29T05:54:09.471Z,1027.00
2018-12-29T05:55:09.487Z,1027.05
2018-12-29T05:56:09.506Z,1027.04
2018-12-29T05:57:09.520Z,1027.07
2018-12-29T05:58:09.541Z,1027.12
2018-12-29T05:59:09.558Z,1027.13
2018-12-29T06:00:09.579Z,1027.11
2018-12-29T06:01:09.598Z,1027.14
2018-12-29T06:02:09.609Z,1027.14
2018-12-29T06:03:09.636Z,1027.12
2018-12-29T06:04:09.659Z,1027.16
2018-12-29T06:05:09.668Z,1027.15
2018-12-29T06:06:09.763Z,1027.19
2018-12-29T06:07:09.707Z,1027.21
2018-12-29T06:08:09.728Z,1027.18
2018-12-29T06:09:09.744Z,1027.23
2018-12-29T06:10:09.771Z,1027.32
2018-12-29T06:11:09.783Z,1027.34
2018-12-29T06:12:09.811Z,1027.35
2018-12-29T06:13:09.818Z,1027.38
2018-12-29T06:14:09.837Z,1027.35
2018-12-29T06:15:09.877Z,1027.42
2018-12-29T06:16:09.872Z,1027.43
2018-12-29T06:17:09.938Z,1027.46
2018-12-29T06:18:09.915Z,1027.40
2018-12-29T06:19:09.924Z,1027.41
2018-12-29T06:20:09.944Z,1027.43
2018-12-29T06:21:09.966Z,1027.43
2018-12-29T06:22:09.985Z,1027.46
2018-12-29T06:23:10.003Z,1027.46
2018-12-29T06:24:10.020Z,1027.44
2018-12-29T06:25:10.050Z,1027.44
2018-12-29T06:26:10.060Z,1027.50
2018-12-29T06:27:10.072Z,1027.55
2018-12-29T06:28:10.105Z,1027.54
2018-12-29T06:29:10.118Z,1027.55
2018-12-29T06:30:10.129Z,1027.54
2018-12-29T06:31:10.215Z,1027.51
2018-12-29T06:32:10.190Z,1027.54
2018-12-29T06:33:10.197Z,1027.55
2018-12-29T06:34:10.211Z,1027.55
2018-12-29T06:35:10.232Z,1027.56
2018-12-29T06:36:10.235Z,1027.53
2018-12-29T06:37:10.271Z,1027.52
2018-12-29T06:38:10.278Z,1027.53
2018-12-29T06:39:10.297Z,1027.56
2018-12-29T06:40:10.314Z,1027.53
2018-12-29T06:41:10.341Z,1027.56
2018-12-29T06:42:10.348Z,1027.62
2018-12-29T06:43:10.369Z,1027.56
2018-12-29T06:44:10.386Z,1027.58
2018-12-29T06:45:10.408Z,1027.59
2018-12-29T06:46:10.426Z,1027.59
2018-12-29T06:47:10.443Z,1027.58
2018-12-29T06:48:10.465Z,1027.60
2018-12-29T06:49:10.478Z,1027.59
2018-12-29T06:50:10.496Z,1027.62
2018-12-29T06:51:10.513Z,1027.62
2018-12-29T06:52:10.537Z,1027.59
2018-12-29T06:53:10.555Z,1027.60
2018-12-29T06:54:10.575Z,1027.60
2018-12-29T06:55:10.592Z,1027.57
2018-12-29T06:56:10.612Z,1027.54
2018-12-29T06:57:25.322Z,1027.57
2018-12-29T06:58:10.669Z,1027.54
2018-12-29T06:59:10.662Z,1027.54
2018-12-29T07:00:10.684Z,1027.52
2018-12-29T07:01:10.704Z,1027.55
2018-12-29T07:02:10.724Z,1027.56
2018-12-29T07:03:10.742Z,1027.53
2018-12-29T07:04:10.751Z,1027.55
2018-12-29T07:05:10.778Z,1027.60
2018-12-29T07:06:10.790Z,1027.59
2018-12-29T07:07:10.810Z,1027.58
2018-12-29T07:08:10.832Z,1027.58
2018-12-29T07:09:10.918Z,1027.60
2018-12-29T07:10:10.866Z,1027.61
2018-12-29T07:11:10.885Z,1027.60
2018-12-29T07:12:10.902Z,1027.60
2018-12-29T07:13:10.918Z,1027.61
2018-12-29T07:14:10.954Z,1027.59
2018-12-29T07:15:10.959Z,1027.57
2018-12-29T07:16:10.976Z,1027.58
2018-12-29T07:17:10.995Z,1027.61
2018-12-29T07:18:11.017Z,1027.64
2018-12-29T07:19:11.036Z,1027.62
2018-12-29T07:20:11.059Z,1027.65
2018-12-29T07:21:11.066Z,1027.64
2018-12-29T07:22:11.085Z,1027.67
2018-12-29T07:23:11.106Z,1027.68
2018-12-29T07:24:11.124Z,1027.71
2018-12-29T07:25:11.148Z,1027.73
2018-12-29T07:26:11.158Z,1027.75
2018-12-29T07:27:11.184Z,1027.75
2018-12-29T07:28:11.196Z,1027.75
2018-12-29T07:29:11.217Z,1027.75
2018-12-29T07:30:11.236Z,1027.75
2018-12-29T07:31:11.253Z,1027.70
2018-12-29T07:32:11.272Z,1027.76
2018-12-29T07:33:11.298Z,1027.73
2018-12-29T07:34:11.309Z,1027.72
2018-12-29T07:35:11.336Z,1027.76
2018-12-29T07:36:11.342Z,1027.75
2018-12-29T07:37:11.370Z,1027.72
2018-12-29T07:38:11.386Z,1027.72
2018-12-29T07:39:11.398Z,1027.66
2018-12-29T07:40:11.424Z,1027.71
2018-12-29T07:41:11.438Z,1027.65
2018-12-29T07:42:11.454Z,1027.62
2018-12-29T07:43:11.470Z,1027.64
2018-12-29T07:44:11.489Z,1027.62
2018-12-29T07:45:11.514Z,1027.64
2018-12-29T07:46:11.534Z,1027.65
2018-12-29T07:47:11.552Z,1027.61
2018-12-29T07:48:11.569Z,1027.63
2018-12-29T07:49:11.584Z,1027.62
2018-12-29T07:50:11.610Z,1027.63
2018-12-29T07:51:11.634Z,1027.64
2018-12-29T07:52:11.634Z,1027.64
2018-12-29T07:53:11.672Z,1027.64
2018-12-29T07:54:11.680Z,1027.63
2018-12-29T07:55:11.696Z,1027.65
2018-12-29T07:56:11.826Z,1027.65
2018-12-29T07:57:11.748Z,1027.69
2018-12-29T07:58:11.842Z,1027.68
2018-12-29T07:59:11.781Z,1027.68
2018-12-29T08:00:11.808Z,1027.64
2018-12-29T08:01:11.806Z,1027.63
2018-12-29T08:02:11.818Z,1027.62
2018-12-29T08:03:11.840Z,1027.59
2018-12-29T08:04:11.865Z,1027.58
2018-12-29T08:05:11.882Z,1027.58
2018-12-29T08:06:11.898Z,1027.62
2018-12-29T08:07:11.913Z,1027.60
2018-12-29T08:08:11.935Z,1027.60
2018-12-29T08:09:11.955Z,1027.65
2018-12-29T08:10:11.974Z,1027.63
2018-12-29T08:11:11.987Z,1027.62
2018-12-29T08:12:12.003Z,1027.64
2018-12-29T08:13:12.025Z,1027.65
2018-12-29T08:14:12.046Z,1027.62
2018-12-29T08:15:12.061Z,1027.64
2018-12-29T08:16:12.088Z,1027.59
2018-12-29T08:17:12.104Z,1027.57
2018-12-29T08:18:12.123Z,1027.58
2018-12-29T08:19:12.128Z,1027.58
2018-12-29T08:20:12.153Z,1027.55
2018-12-29T08:21:12.175Z,1027.54
2018-12-29T08:22:12.191Z,1027.54
2018-12-29T08:23:12.216Z,1027.51
2018-12-29T08:24:12.246Z,1027.56
2018-12-29T08:25:12.328Z,1027.51
2018-12-29T08:26:12.264Z,1027.53
2018-12-29T08:27:12.291Z,1027.50
2018-12-29T08:28:12.300Z,1027.51
2018-12-29T08:29:12.338Z,1027.49
2018-12-29T08:30:12.337Z,1027.48
2018-12-29T08:31:12.384Z,1027.49
2018-12-29T08:32:12.374Z,1027.50
2018-12-29T08:33:12.400Z,1027.48
2018-12-29T08:34:12.421Z,1027.47
2018-12-29T08:35:12.436Z,1027.42
2018-12-29T08:36:12.454Z,1027.43
2018-12-29T08:37:12.479Z,1027.39
2018-12-29T08:38:12.490Z,1027.43
2018-12-29T08:39:12.509Z,1027.43
2018-12-29T08:40:12.533Z,1027.41
2018-12-29T08:41:12.546Z,1027.45
2018-12-29T08:42:12.560Z,1027.40
2018-12-29T08:43:12.586Z,1027.39
2018-12-29T08:44:12.599Z,1027.40
2018-12-29T08:45:12.619Z,1027.39
2018-12-29T08:46:12.634Z,1027.41
2018-12-29T08:47:12.651Z,1027.43
2018-12-29T08:48:12.676Z,1027.44
2018-12-29T08:49:12.696Z,1027.44
2018-12-29T08:50:13.450Z,1027.42
2018-12-29T08:51:12.729Z,1027.46
2018-12-29T08:52:12.748Z,1027.48
2018-12-29T08:53:12.764Z,1027.47
2018-12-29T08:54:12.789Z,1027.45
2018-12-29T08:55:12.804Z,1027.50
2018-12-29T08:56:12.822Z,1027.49
2018-12-29T08:57:12.839Z,1027.51
2018-12-29T08:58:12.865Z,1027.54
2018-12-29T08:59:12.874Z,1027.54
2018-12-29T09:00:12.895Z,1027.52
2018-12-29T09:01:12.910Z,1027.54
2018-12-29T09:02:12.937Z,1027.55
2018-12-29T09:03:12.967Z,1027.57
2018-12-29T09:04:12.963Z,1027.59
2018-12-29T09:05:12.989Z,1027.61
2018-12-29T09:06:13.011Z,1027.63
2018-12-29T09:07:13.023Z,1027.65
2018-12-29T09:08:13.039Z,1027.60
2018-12-29T09:09:13.070Z,1027.59
2018-12-29T09:10:13.074Z,1027.57
2018-12-29T09:11:13.092Z,1027.52
2018-12-29T09:12:13.112Z,1027.48
2018-12-29T09:13:13.128Z,1027.46
2018-12-29T09:14:13.156Z,1027.46
2018-12-29T09:15:13.167Z,1027.51
2018-12-29T09:16:13.211Z,1027.47
2018-12-29T09:17:13.203Z,1027.49
2018-12-29T09:18:13.224Z,1027.51
2018-12-29T09:19:13.237Z,1027.53
2018-12-29T09:20:13.265Z,1027.55
2018-12-29T09:21:13.275Z,1027.51
2018-12-29T09:22:13.302Z,1027.47
2018-12-29T09:23:13.316Z,1027.51
2018-12-29T09:24:13.332Z,1027.52
2018-12-29T09:25:13.355Z,1027.51
2018-12-29T09:26:13.375Z,1027.48
2018-12-29T09:27:13.388Z,1027.48
2018-12-29T09:28:13.405Z,1027.51
2018-12-29T09:29:13.427Z,1027.50
2018-12-29T09:30:13.444Z,1027.48
2018-12-29T09:31:13.465Z,1027.44
2018-12-29T09:32:13.478Z,1027.48
2018-12-29T09:33:13.505Z,1027.43
2018-12-29T09:34:13.516Z,1027.42
2018-12-29T09:35:13.533Z,1027.44
2018-12-29T09:36:13.554Z,1027.42
2018-12-29T09:37:13.572Z,1027.45
2018-12-29T09:38:13.593Z,1027.40
2018-12-29T09:39:13.608Z,1027.39
2018-12-29T09:40:13.632Z,1027.34
2018-12-29T09:41:13.645Z,1027.33
2018-12-29T09:42:13.662Z,1027.34
2018-12-29T09:43:13.685Z,1027.36
2018-12-29T09:44:13.692Z,1027.33
2018-12-29T09:45:13.727Z,1027.33
2018-12-29T09:46:13.737Z,1027.30
2018-12-29T09:47:19.542Z,1027.34
2018-12-29T09:48:13.774Z,1027.34
2018-12-29T09:49:13.794Z,1027.28
2018-12-29T09:50:13.828Z,1027.31
2018-12-29T09:51:13.832Z,1027.31
2018-12-29T09:52:13.855Z,1027.31
2018-12-29T09:53:13.866Z,1027.27
2018-12-29T09:54:13.926Z,1027.28
2018-12-29T09:55:13.904Z,1027.27
2018-12-29T09:56:13.922Z,1027.25
2018-12-29T09:57:13.942Z,1027.25
2018-12-29T09:58:13.959Z,1027.23
2018-12-29T09:59:13.998Z,1027.22
2018-12-29T10:00:14.004Z,1027.20
2018-12-29T10:01:14.029Z,1027.18
2018-12-29T10:02:14.036Z,1027.19
2018-12-29T10:03:14.053Z,1027.13
2018-12-29T10:04:14.068Z,1027.10
2018-12-29T10:05:14.088Z,1027.10
2018-12-29T10:06:14.103Z,1027.04
2018-12-29T10:07:14.127Z,1026.98
2018-12-29T10:08:14.144Z,1026.98
2018-12-29T10:09:14.163Z,1026.91
2018-12-29T10:10:14.189Z,1026.88
2018-12-29T10:11:14.207Z,1026.91
2018-12-29T10:12:14.222Z,1026.90
2018-12-29T10:13:14.321Z,1026.91
2018-12-29T10:14:14.255Z,1026.98
2018-12-29T10:15:14.338Z,1026.99
2018-12-29T10:16:14.293Z,1026.95
2018-12-29T10:17:14.312Z,1026.90
2018-12-29T10:18:14.333Z,1026.87
2018-12-29T10:19:15.328Z,1026.85
2018-12-29T10:20:14.371Z,1026.80
2018-12-29T10:21:14.396Z,1026.79
2018-12-29T10:22:14.403Z,1026.74
2018-12-29T10:23:14.427Z,1026.70
2018-12-29T10:24:14.436Z,1026.71
2018-12-29T10:25:14.457Z,1026.69
2018-12-29T10:26:14.493Z,1026.61
2018-12-29T10:27:14.495Z,1026.62
2018-12-29T10:28:14.511Z,1026.61
2018-12-29T10:29:14.560Z,1026.66
2018-12-29T10:30:14.551Z,1026.62
2018-12-29T10:31:14.574Z,1026.60
2018-12-29T10:32:14.589Z,1026.64
2018-12-29T10:33:14.600Z,1026.61
2018-12-29T10:34:14.617Z,1026.62
2018-12-29T10:35:14.641Z,1026.64
2018-12-29T10:36:14.657Z,1026.59
2018-12-29T10:37:14.677Z,1026.53
2018-12-29T10:38:14.701Z,1026.54
2018-12-29T10:39:14.720Z,1026.54
2018-12-29T10:40:14.733Z,1026.47
2018-12-29T10:41:14.767Z,1026.50
2018-12-29T10:42:14.776Z,1026.46
2018-12-29T10:43:14.787Z,1026.45
2018-12-29T10:44:14.807Z,1026.45
2018-12-29T10:45:14.834Z,1026.44
2018-12-29T10:46:14.849Z,1026.37
2018-12-29T10:47:14.863Z,1026.39
2018-12-29T10:48:14.875Z,1026.36
2018-12-29T10:49:14.899Z,1026.38
2018-12-29T10:50:14.915Z,1026.31
2018-12-29T10:51:14.939Z,1026.34
2018-12-29T10:52:14.957Z,1026.32
2018-12-29T10:53:14.971Z,1026.31
2018-12-29T10:54:14.993Z,1026.30
2018-12-29T10:55:15.007Z,1026.27
2018-12-29T10:56:15.023Z,1026.29
2018-12-29T10:57:15.043Z,1026.28
2018-12-29T10:58:15.063Z,1026.28
2018-12-29T10:59:15.084Z,1026.30
2018-12-29T11:00:15.099Z,1026.29
2018-12-29T11:01:15.116Z,1026.29
2018-12-29T11:02:15.137Z,1026.32
2018-12-29T11:03:15.155Z,1026.30
2018-12-29T11:04:15.241Z,1026.33
2018-12-29T11:05:15.194Z,1026.32
2018-12-29T11:06:15.211Z,1026.33
2018-12-29T11:07:15.233Z,1026.31
2018-12-29T11:08:15.247Z,1026.32
2018-12-29T11:09:15.265Z,1026.30
2018-12-29T11:10:15.287Z,1026.29
2018-12-29T11:11:15.302Z,1026.32
2018-12-29T11:12:15.322Z,1026.29
2018-12-29T11:13:15.339Z,1026.26
2018-12-29T11:14:15.356Z,1026.31
2018-12-29T11:15:16.546Z,1026.35
2018-12-29T11:16:15.395Z,1026.30
2018-12-29T11:17:15.412Z,1026.24
2018-12-29T11:18:15.430Z,1026.25
2018-12-29T11:19:15.450Z,1026.23
2018-12-29T11:20:15.464Z,1026.24
2018-12-29T11:21:15.487Z,1026.22
2018-12-29T11:22:15.504Z,1026.26
2018-12-29T11:23:15.522Z,1026.26
2018-12-29T11:24:15.536Z,1026.23
2018-12-29T11:25:15.560Z,1026.18
2018-12-29T11:26:15.583Z,1026.12
2018-12-29T11:27:15.596Z,1026.11
2018-12-29T11:28:15.612Z,1026.05
2018-12-29T11:29:15.632Z,1026.07
2018-12-29T11:30:15.652Z,1026.01
2018-12-29T11:31:15.664Z,1025.91
2018-12-29T11:32:15.705Z,1025.86
2018-12-29T11:33:15.731Z,1025.78
2018-12-29T11:34:15.721Z,1025.75
2018-12-29T11:35:15.741Z,1025.71
2018-12-29T11:36:15.770Z,1025.63
2018-12-29T11:37:15.778Z,1025.57
2018-12-29T11:38:15.796Z,1025.46
2018-12-29T11:39:15.814Z,1025.45
2018-12-29T11:40:15.863Z,1025.45
2018-12-29T11:41:15.850Z,1025.47
2018-12-29T11:42:15.888Z,1025.47
2018-12-29T11:43:16.658Z,1025.44
2018-12-29T11:44:15.948Z,1025.43
2018-12-29T11:45:15.930Z,1025.38
2018-12-29T11:46:15.946Z,1025.38
2018-12-29T11:47:15.960Z,1025.40
2018-12-29T11:48:15.978Z,1025.42
2018-12-29T11:49:18.170Z,1025.44
2018-12-29T11:50:16.019Z,1025.45
2018-12-29T11:51:16.039Z,1025.48
2018-12-29T11:52:16.053Z,1025.54
2018-12-29T11:53:16.074Z,1025.57
2018-12-29T11:54:16.094Z,1025.53
2018-12-29T11:55:16.107Z,1025.51
2018-12-29T11:56:16.132Z,1025.50
2018-12-29T11:57:16.146Z,1025.50
2018-12-29T11:58:16.168Z,1025.55
2018-12-29T11:59:16.203Z,1025.58
2018-12-29T12:00:16.202Z,1025.57
2018-12-29T12:01:16.227Z,1025.53
2018-12-29T12:02:16.238Z,1025.56
2018-12-29T12:03:16.373Z,1025.59
2018-12-29T12:04:16.271Z,1025.57
2018-12-29T12:05:16.294Z,1025.59