createdAt,value
2024-04-18T00:01:01.661Z,3.55
2024-04-18T00:03:28.461Z,3.55
2024-04-18T00:05:55.141Z,3.55
2024-04-18T00:08:21.680Z,3.56
2024-04-18T00:10:50.364Z,3.59
2024-04-18T00:13:18.379Z,3.55
2024-04-18T00:15:44.988Z,3.56
2024-04-18T00:18:11.841Z,3.68
2024-04-18T00:20:38.486Z,3.71
2024-04-18T00:23:05.030Z,3.64
2024-04-18T00:25:32.950Z,3.69
2024-04-18T00:27:59.603Z,3.57
2024-04-18T00:30:26.436Z,3.59
2024-04-18T00:32:53.175Z,3.56
2024-04-18T00:35:19.796Z,3.52
2024-04-18T00:37:46.436Z,3.58
2024-04-18T00:40:12.992Z,3.55
2024-04-18T00:42:40.164Z,3.60
2024-04-18T00:45:07.640Z,3.59
2024-04-18T00:47:35.086Z,3.60
2024-04-18T00:50:02.044Z,3.56
2024-04-18T00:52:29.023Z,3.54
2024-04-18T00:54:56.865Z,3.57
2024-04-18T00:57:24.178Z,3.47
2024-04-18T00:59:52.789Z,3.55
2024-04-18T01:02:24.792Z,3.61
2024-04-18T01:04:51.661Z,3.49
2024-04-18T01:07:18.253Z,3.49
2024-04-18T01:09:44.916Z,3.56
2024-04-18T01:12:11.523Z,3.54
2024-04-18T01:14:38.194Z,3.53
2024-04-18T01:17:05.727Z,3.44
2024-04-18T01:19:32.598Z,3.48
2024-04-18T01:22:03.627Z,3.42
2024-04-18T01:24:32.881Z,3.39
2024-04-18T01:26:59.571Z,3.36
2024-04-18T01:29:28.062Z,3.36
2024-04-18T01:31:54.794Z,3.44
2024-04-18T01:34:21.494Z,3.31
2024-04-18T01:36:49.443Z,3.40
2024-04-18T01:39:16.298Z,3.44
2024-04-18T01:41:42.880Z,3.38
2024-04-18T01:44:09.701Z,3.35
2024-04-18T01:46:36.309Z,3.25
2024-04-18T01:49:02.911Z,3.32
2024-04-18T01:51:29.515Z,3.37
2024-04-18T01:53:56.116Z,3.44
2024-04-18T01:56:22.759Z,3.39
2024-04-18T01:58:49.495Z,3.47
2024-04-18T02:01:16.406Z,3.47
2024-04-18T02:03:43.210Z,3.37
2024-04-18T02:06:09.814Z,3.43
2024-04-18T02:08:36.395Z,3.35
2024-04-18T02:11:02.973Z,3.30
2024-04-18T02:13:29.814Z,3.30
2024-04-18T02:15:56.396Z,3.23
2024-04-18T02:18:23.123Z,3.24
2024-04-18T02:20:49.734Z,3.19
2024-04-18T02:23:16.352Z,3.21
2024-04-18T02:25:42.884Z,3.08
2024-04-18T02:28:09.427Z,3.13
2024-04-18T02:30:36.035Z,3.12
2024-04-18T02:33:02.816Z,3.11
2024-04-18T02:35:29.638Z,3.09
2024-04-18T02:37:56.317Z,3.07
2024-04-18T02:40:22.875Z,3.02
2024-04-18T02:42:49.491Z,2.97
2024-04-18T02:45:16.247Z,2.92
2024-04-18T02:47:42.868Z,2.83
2024-04-18T02:50:09.472Z,2.89
2024-04-18T02:52:36.032Z,2.83
2024-04-18T02:55:02.600Z,2.83
2024-04-18T02:57:29.691Z,2.87
2024-04-18T02:59:58.396Z,2.91
2024-04-18T03:02:25.744Z,2.92
2024-04-18T03:04:52.637Z,2.92
2024-04-18T03:07:19.327Z,2.92
2024-04-18T03:09:45.910Z,2.83
2024-04-18T03:12:12.587Z,2.82
2024-04-18T03:14:43.325Z,2.73
2024-04-18T03:17:10.658Z,2.83
2024-04-18T03:19:37.267Z,2.79
2024-04-18T03:22:03.905Z,2.82
2024-04-18T03:24:30.491Z,2.89
2024-04-18T03:26:57.068Z,2.83
2024-04-18T03:29:23.728Z,2.86
2024-04-18T03:31:51.764Z,2.88
2024-04-18T03:34:19.413Z,2.87
2024-04-18T03:36:52.696Z,2.87
2024-04-18T03:39:22.618Z,2.87
2024-04-18T03:41:49.688Z,2.80
2024-04-18T03:44:16.439Z,2.84
2024-04-18T03:46:43.058Z,2.98
2024-04-18T03:49:10.686Z,2.85
2024-04-18T03:51:37.645Z,2.87
2024-04-18T03:54:04.328Z,2.82
2024-04-18T03:56:30.930Z,2.89
2024-04-18T03:58:57.545Z,2.73
2024-04-18T04:01:27.996Z,2.67
2024-04-18T04:03:54.827Z,2.68
2024-04-18T04:06:22.382Z,2.65
2024-04-18T04:08:49.593Z,2.61
2024-04-18T04:11:17.248Z,2.63
2024-04-18T04:13:43.913Z,2.57
2024-04-18T04:16:10.576Z,2.56
2024-04-18T04:18:37.770Z,2.41
2024-04-18T04:21:04.704Z,2.56
2024-04-18T04:23:31.670Z,2.53
2024-04-18T04:25:58.226Z,2.61
2024-04-18T04:28:24.768Z,2.57
2024-04-18T04:30:51.450Z,2.65
2024-04-18T04:33:18.048Z,2.63
2024-04-18T04:35:44.612Z,2.69
2024-04-18T04:38:11.239Z,2.75
2024-04-18T04:40:37.832Z,2.70
2024-04-18T04:43:07.158Z,2.72
2024-04-18T04:45:33.838Z,2.88
2024-04-18T04:48:00.470Z,2.87
2024-04-18T04:50:27.237Z,2.80
2024-04-18T04:52:53.783Z,2.77
2024-04-18T04:55:20.360Z,2.87
2024-04-18T04:57:46.979Z,2.85
2024-04-18T05:00:14.039Z,2.96
2024-04-18T05:02:43.582Z,2.92
2024-04-18T05:05:10.978Z,2.98
2024-04-18T05:07:37.506Z,3.03
2024-04-18T05:10:04.516Z,3.01
2024-04-18T05:12:31.109Z,3.15
2024-04-18T05:14:57.678Z,3.06
2024-04-18T05:17:26.023Z,3.03
2024-04-18T05:19:52.799Z,2.99
2024-04-18T05:22:19.351Z,3.03
2024-04-18T05:24:45.932Z,2.97
2024-04-18T05:27:12.526Z,3.00
2024-04-18T05:29:58.000Z,2.99
2024-04-18T05:32:24.816Z,3.08
2024-04-18T05:34:51.422Z,3.09
2024-04-18T05:37:22.669Z,3.27
2024-04-18T05:39:49.804Z,3.51
2024-04-18T05:42:16.540Z,3.58
2024-04-18T05:44:43.272Z,3.69
2024-04-18T05:47:10.218Z,3.77
2024-04-18T05:49:37.720Z,3.89
2024-04-18T05:52:04.643Z,4.34
2024-04-18T05:54:32.016Z,4.04
2024-04-18T05:56:58.577Z,4.55
2024-04-18T05:59:25.102Z,4.53
2024-04-18T06:01:51.685Z,4.65
2024-04-18T06:04:18.241Z,4.72
2024-04-18T06:06:45.850Z,4.76
2024-04-18T06:09:12.466Z,5.03
2024-04-18T06:11:45.699Z,4.71
2024-04-18T06:14:12.416Z,4.58
2024-04-18T06:16:39.008Z,4.42
2024-04-18T06:19:05.607Z,4.38
2024-04-18T06:21:32.262Z,4.42
2024-04-18T06:23:58.823Z,4.29
2024-04-18T06:26:25.515Z,4.31
2024-04-18T06:28:52.458Z,4.19
2024-04-18T06:31:19.791Z,4.23
2024-04-18T06:33:47.919Z,4.12
2024-04-18T06:36:14.767Z,4.00
2024-04-18T06:38:41.332Z,4.05
2024-04-18T06:41:08.041Z,3.89
2024-04-18T06:43:34.930Z,3.91
2024-04-18T06:46:02.134Z,4.10
2024-04-18T06:48:28.999Z,4.01
2024-04-18T06:50:55.782Z,4.00
2024-04-18T06:53:22.406Z,3.99
2024-04-18T06:55:49.047Z,3.96
2024-04-18T06:58:15.736Z,4.03
2024-04-18T07:00:43.270Z,4.03
2024-04-18T07:03:13.118Z,3.97
2024-04-18T07:05:40.351Z,3.96
2024-04-18T07:08:07.267Z,4.07
2024-04-18T07:10:34.936Z,3.89
2024-04-18T07:13:01.852Z,3.76
2024-04-18T07:15:28.605Z,3.82
2024-04-18T07:17:57.397Z,3.42
2024-04-18T07:20:24.170Z,3.60
2024-04-18T07:22:51.687Z,3.56
2024-04-18T07:25:18.366Z,3.57
2024-04-18T07:27:45.514Z,3.65
2024-04-18T07:30:12.252Z,3.29
2024-04-18T07:32:38.938Z,3.39
2024-04-18T07:35:06.084Z,3.39
2024-04-18T07:37:32.989Z,3.22
2024-04-18T07:40:02.532Z,3.53
2024-04-18T07:42:29.265Z,3.78
2024-04-18T07:44:55.920Z,4.16
2024-04-18T07:47:25.053Z,4.49
2024-04-18T07:49:51.835Z,4.47
2024-04-18T07:52:18.526Z,5.05
2024-04-18T07:54:45.613Z,5.09
2024-04-18T07:57:13.737Z,5.15
2024-04-18T07:59:42.008Z,5.34
2024-04-18T08:02:10.426Z,5.34
2024-04-18T08:04:52.970Z,5.03
2024-04-18T08:07:27.029Z,5.30
2024-04-18T08:09:59.701Z,5.28
2024-04-18T08:12:32.338Z,4.81
2024-04-18T08:15:07.329Z,4.77
2024-04-18T08:17:37.698Z,4.64
2024-04-18T08:20:05.862Z,4.51
2024-04-18T08:22:33.212Z,4.29
2024-04-18T08:24:59.812Z,4.13
2024-04-18T08:27:26.394Z,4.19
2024-04-18T08:29:52.966Z,4.06
2024-04-18T08:32:19.540Z,4.00
2024-04-18T08:34:48.063Z,4.29
2024-04-18T08:37:15.135Z,4.58
2024-04-18T08:39:41.822Z,4.77
2024-04-18T08:42:12.943Z,5.04
2024-04-18T08:44:39.586Z,4.74
2024-04-18T08:47:08.771Z,4.98
2024-04-18T08:49:38.721Z,4.81
2024-04-18T08:52:07.737Z,4.76
2024-04-18T08:54:35.060Z,5.81
2024-04-18T08:57:05.593Z,5.68
2024-04-18T08:59:32.761Z,5.41
2024-04-18T09:02:00.276Z,6.22
2024-04-18T09:04:26.882Z,7.12
2024-04-18T09:06:53.560Z,7.44
2024-04-18T09:09:23.829Z,7.04
2024-04-18T09:11:50.614Z,6.63
2024-04-18T09:14:17.206Z,6.44
2024-04-18T09:16:44.635Z,6.19
2024-04-18T09:19:13.322Z,6.28
2024-04-18T09:21:40.670Z,6.38
2024-04-18T09:24:07.486Z,6.38
2024-04-18T09:26:34.177Z,6.02
2024-04-18T09:29:01.558Z,6.56
2024-04-18T09:31:37.695Z,6.47
2024-04-18T09:34:10.686Z,6.01
2024-04-18T09:36:41.339Z,7.56
2024-04-18T09:39:15.095Z,6.49
2024-04-18T09:41:50.076Z,6.61
2024-04-18T09:44:21.699Z,6.54
2024-04-18T09:46:51.794Z,6.98
2024-04-18T09:49:20.206Z,7.06
2024-04-18T09:51:49.453Z,7.25
2024-04-18T09:54:17.243Z,7.32
2024-04-18T09:56:47.243Z,7.62
2024-04-18T09:59:15.404Z,7.57
2024-04-18T10:01:43.646Z,7.23
2024-04-18T10:04:11.253Z,7.17
2024-04-18T10:06:41.206Z,7.97
2024-04-18T10:09:10.142Z,8.04
2024-04-18T10:11:37.775Z,7.45
2024-04-18T10:14:04.836Z,7.47
2024-04-18T10:16:32.194Z,7.45
2024-04-18T10:19:09.927Z,7.29
2024-04-18T10:21:43.284Z,7.16
2024-04-18T10:24:19.885Z,7.31
2024-04-18T10:26:46.483Z,7.31
2024-04-18T10:29:27.818Z,7.78
2024-04-18T10:32:01.239Z,7.83
2024-04-18T10:34:28.022Z,8.92
2024-04-18T10:36:55.230Z,7.71
2024-04-18T10:39:34.936Z,7.50
2024-04-18T10:42:09.580Z,7.41
2024-04-18T10:44:37.751Z,6.95
2024-04-18T10:47:05.478Z,7.41
2024-04-18T10:49:32.167Z,6.84
2024-04-18T10:51:59.328Z,7.20
2024-04-18T10:54:25.996Z,6.48
2024-04-18T10:56:53.339Z,7.01
2024-04-18T10:59:20.776Z,6.78
2024-04-18T11:01:47.398Z,7.12
2024-04-18T11:04:14.105Z,7.18
2024-04-18T11:06:41.023Z,7.09
2024-04-18T11:09:08.519Z,6.92
2024-04-18T11:11:39.460Z,6.82
2024-04-18T11:14:08.673Z,7.70
2024-04-18T11:16:36.169Z,7.62
2024-04-18T11:19:02.806Z,7.22
2024-04-18T11:21:30.525Z,7.35
2024-04-18T11:23:57.211Z,7.05
2024-04-18T11:26:27.099Z,7.18
2024-04-18T11:28:56.893Z,7.84
2024-04-18T11:31:24.189Z,8.30
2024-04-18T11:33:51.075Z,8.31
2024-04-18T11:36:17.820Z,7.95
2024-04-18T11:38:44.406Z,8.04
2024-04-18T11:41:12.357Z,8.21
2024-04-18T11:43:39.091Z,7.96
2024-04-18T11:46:05.770Z,7.48
2024-04-18T11:48:32.542Z,7.71
2024-04-18T11:50:59.275Z,7.60
2024-04-18T11:53:25.964Z,7.63
2024-04-18T11:55:54.818Z,7.44
2024-04-18T11:58:22.871Z,7.64
2024-04-18T12:00:49.517Z,7.81
2024-04-18T12:03:16.262Z,8.10
2024-04-18T12:05:43.295Z,8.82
2024-04-18T12:08:10.053Z,8.52
2024-04-18T12:10:36.652Z,7.99
2024-04-18T12:13:03.439Z,7.80
2024-04-18T12:15:32.787Z,7.91
2024-04-18T12:17:59.471Z,7.96
2024-04-18T12:20:27.495Z,8.74
2024-04-18T12:22:54.103Z,7.79
2024-04-18T12:25:22.595Z,9.35
2024-04-18T12:27:50.723Z,9.13
2024-04-18T12:30:17.305Z,9.83
2024-04-18T12:32:44.009Z,9.90
2024-04-18T12:35:11.511Z,9.52
2024-04-18T12:37:38.085Z,8.87
2024-04-18T12:40:06.551Z,8.37
2024-04-18T12:42:35.191Z,8.24
2024-04-18T12:45:03.737Z,8.54
2024-04-18T12:47:30.426Z,9.18
2024-04-18T12:49:57.155Z,8.37
2024-04-18T12:52:23.881Z,8.94
2024-04-18T12:54:50.621Z,8.94
2024-04-18T12:57:17.405Z,8.81
2024-04-18T12:59:44.050Z,8.16
2024-04-18T13:02:12.955Z,8.28
2024-04-18T13:04:39.780Z,7.38
2024-04-18T13:07:07.210Z,8.48
2024-04-18T13:09:34.451Z,8.27
2024-04-18T13:12:03.217Z,7.94
2024-04-18T13:14:29.960Z,7.97
2024-04-18T13:16:56.666Z,7.93
2024-04-18T13:19:23.512Z,9.20
2024-04-18T13:21:50.089Z,8.30
2024-04-18T13:24:19.964Z,8.29
2024-04-18T13:26:46.605Z,8.57
2024-04-18T13:29:13.223Z,8.56
2024-04-18T13:31:39.913Z,7.90
2024-04-18T13:34:06.565Z,7.22
2024-04-18T13:36:33.530Z,7.41
2024-04-18T13:39:00.279Z,7.85
2024-04-18T13:41:28.979Z,7.96
2024-04-18T13:43:57.019Z,7.92
2024-04-18T13:46:23.635Z,7.92
2024-04-18T13:48:50.465Z,8.12
2024-04-18T13:51:19.962Z,7.77
2024-04-18T13:53:46.798Z,8.02
2024-04-18T13:56:13.390Z,8.16
2024-04-18T13:58:39.989Z,8.38
2024-04-18T14:01:06.600Z,7.53
2024-04-18T14:03:33.324Z,7.34
2024-04-18T14:06:00.192Z,7.16
2024-04-18T14:08:26.805Z,7.47
2024-04-18T14:10:53.392Z,7.16
2024-04-18T14:13:24.451Z,8.16
2024-04-18T14:16:11.042Z,8.12
2024-04-18T14:18:49.787Z,8.15
2024-04-18T14:21:17.901Z,7.78
2024-04-18T14:23:44.661Z,7.46
2024-04-18T14:26:11.289Z,7.56
2024-04-18T14:28:37.882Z,7.36
2024-04-18T14:31:04.615Z,7.21
2024-04-18T14:33:31.526Z,7.08
2024-04-18T14:35:58.531Z,7.16
2024-04-18T14:38:25.159Z,7.80
2024-04-18T14:41:01.628Z,7.85
2024-04-18T14:43:36.091Z,8.08
2024-04-18T14:46:02.758Z,7.99
2024-04-18T14:48:29.446Z,8.13
2024-04-18T14:50:56.064Z,7.51
2024-04-18T14:53:25.725Z,7.70
2024-04-18T14:55:54.112Z,7.52
2024-04-18T14:58:20.779Z,7.57
2024-04-18T15:00:52.852Z,7.55
2024-04-18T15:03:20.381Z,8.14
2024-04-18T15:05:57.518Z,8.11
2024-04-18T15:08:24.549Z,7.78
2024-04-18T15:10:51.571Z,7.93
2024-04-18T15:13:18.217Z,7.93
2024-04-18T15:15:45.070Z,8.17
2024-04-18T15:18:13.620Z,7.99
2024-04-18T15:20:40.774Z,7.91
2024-04-18T15:23:07.615Z,7.82
2024-04-18T15:25:34.161Z,7.96
2024-04-18T15:28:00.790Z,7.50
2024-04-18T15:30:27.469Z,7.34
2024-04-18T15:32:54.144Z,7.35
2024-04-18T15:35:20.870Z,7.40
2024-04-18T15:37:47.454Z,7.20
2024-04-18T15:40:16.894Z,7.23
2024-04-18T15:42:44.298Z,6.95
2024-04-18T15:45:10.889Z,6.42
2024-04-18T15:47:37.999Z,6.48
2024-04-18T15:50:04.966Z,6.61
2024-04-18T15:52:34.007Z,6.48
2024-04-18T15:55:08.974Z,6.28
2024-04-18T15:57:42.565Z,6.39
2024-04-18T16:00:09.478Z,6.48
2024-04-18T16:02:36.054Z,6.63
2024-04-18T16:05:03.275Z,6.49
2024-04-18T16:07:30.124Z,6.32
2024-04-18T16:09:56.871Z,6.22
2024-04-18T16:12:23.617Z,6.05
2024-04-18T16:14:50.259Z,5.92
2024-04-18T16:17:16.823Z,5.97
2024-04-18T16:19:43.383Z,5.96
2024-04-18T16:22:10.006Z,5.98
2024-04-18T16:24:36.839Z,5.88
2024-04-18T16:27:03.899Z,5.81
2024-04-18T16:29:30.494Z,5.79
2024-04-18T16:31:57.207Z,5.61
2024-04-18T16:34:23.827Z,5.62
2024-04-18T16:37:04.419Z,5.67
2024-04-18T16:39:37.212Z,5.50
2024-04-18T16:42:04.073Z,5.24
2024-04-18T16:44:30.672Z,5.22
2024-04-18T16:46:57.257Z,5.07
2024-04-18T16:49:23.888Z,5.29
2024-04-18T16:51:52.402Z,5.24
2024-04-18T16:54:19.061Z,5.07
2024-04-18T16:56:45.719Z,5.25
2024-04-18T16:59:13.978Z,5.17
2024-04-18T17:01:40.791Z,5.22
2024-04-18T17:04:07.466Z,5.18
2024-04-18T17:06:45.158Z,5.24
2024-04-18T17:09:15.175Z,5.27
2024-04-18T17:11:41.868Z,5.14
2024-04-18T17:14:08.558Z,5.20
2024-04-18T17:16:35.155Z,4.96
2024-04-18T17:19:01.863Z,5.03
2024-04-18T17:21:28.561Z,5.15
2024-04-18T17:23:57.234Z,5.07
2024-04-18T17:26:25.951Z,5.01
2024-04-18T17:28:54.813Z,5.04
2024-04-18T17:31:21.701Z,4.80
2024-04-18T17:33:48.529Z,4.73
2024-04-18T17:36:15.549Z,4.71
2024-04-18T17:38:43.690Z,4.77
2024-04-18T17:41:10.376Z,4.60
2024-04-18T17:43:37.004Z,4.50
2024-04-18T17:46:03.832Z,4.52
2024-04-18T17:48:30.681Z,4.44
2024-04-18T17:50:57.544Z,4.40
2024-04-18T17:53:24.150Z,4.41
2024-04-18T17:55:51.442Z,4.36
2024-04-18T17:58:19.195Z,4.09
2024-04-18T18:00:46.111Z,4.02
2024-04-18T18:03:12.849Z,4.06
2024-04-18T18:05:39.678Z,4.00
2024-04-18T18:08:06.703Z,3.94
2024-04-18T18:10:33.334Z,3.78
2024-04-18T18:12:59.905Z,3.76
2024-04-18T18:15:28.036Z,3.69
2024-04-18T18:17:54.734Z,3.68
2024-04-18T18:20:21.332Z,3.54
2024-04-18T18:22:47.930Z,3.69
2024-04-18T18:25:14.535Z,3.81
2024-04-18T18:27:41.154Z,3.82
2024-04-18T18:30:08.171Z,3.73
2024-04-18T18:32:36.412Z,3.77
2024-04-18T18:35:03.168Z,3.43
2024-04-18T18:37:29.758Z,3.08
2024-04-18T18:39:56.349Z,3.09
2024-04-18T18:42:24.027Z,3.27
2024-04-18T18:44:50.604Z,3.02
2024-04-18T18:47:17.225Z,2.94
2024-04-18T18:49:43.850Z,3.02
2024-04-18T18:52:11.069Z,3.05
2024-04-18T18:54:39.492Z,2.83
2024-04-18T18:57:08.355Z,3.01
2024-04-18T18:59:35.250Z,2.82
2024-04-18T19:02:01.842Z,2.70
2024-04-18T19:04:28.573Z,2.58
2024-04-18T19:06:55.721Z,2.84
2024-04-18T19:09:23.520Z,2.94
2024-04-18T19:11:51.004Z,2.86
2024-04-18T19:14:17.631Z,2.88
2024-04-18T19:16:44.236Z,2.90
2024-04-18T19:19:10.878Z,2.90
2024-04-18T19:21:37.547Z,2.73
2024-04-18T19:24:04.156Z,2.72
2024-04-18T19:26:31.140Z,2.67
2024-04-18T19:28:57.867Z,2.74
2024-04-18T19:31:24.594Z,2.71
2024-04-18T19:33:51.384Z,2.52
2024-04-18T19:36:18.378Z,2.45
2024-04-18T19:38:45.935Z,2.17
2024-04-18T19:41:12.704Z,2.21
2024-04-18T19:43:39.319Z,2.13
2024-04-18T19:46:05.911Z,2.08
2024-04-18T19:48:33.795Z,2.14
2024-04-18T19:51:00.681Z,1.97
2024-04-18T19:53:27.861Z,1.90
2024-04-18T19:55:58.328Z,1.99
2024-04-18T19:58:25.149Z,1.89
2024-04-18T20:00:52.938Z,2.03
2024-04-18T20:03:19.715Z,2.08
2024-04-18T20:05:46.768Z,2.03
2024-04-18T20:08:14.680Z,1.99
2024-04-18T20:10:41.388Z,2.01
2024-04-18T20:13:08.010Z,1.90
2024-04-18T20:15:34.632Z,1.97
2024-04-18T20:18:01.462Z,1.96
2024-04-18T20:20:28.177Z,1.77
2024-04-18T20:22:55.207Z,1.63
2024-04-18T20:25:21.984Z,1.83
2024-04-18T20:27:49.532Z,1.59
2024-04-18T20:30:16.679Z,1.73
2024-04-18T20:32:43.463Z,1.57
2024-04-18T20:35:10.178Z,1.60
2024-04-18T20:37:36.773Z,1.67
2024-04-18T20:40:03.529Z,1.77
2024-04-18T20:42:30.324Z,1.62
2024-04-18T20:44:56.878Z,1.59
2024-04-18T20:47:23.478Z,1.46
2024-04-18T20:49:50.060Z,1.48
2024-04-18T20:52:16.597Z,1.45
2024-04-18T20:54:43.480Z,1.38
2024-04-18T20:57:10.152Z,1.37
2024-04-18T20:59:36.765Z,1.37
2024-04-18T21:02:03.457Z,1.46
2024-04-18T21:04:30.468Z,1.47
2024-04-18T21:06:58.220Z,1.49
2024-04-18T21:09:24.906Z,1.47
2024-04-18T21:11:52.131Z,1.60
2024-04-18T21:14:18.829Z,1.48
2024-04-18T21:16:45.546Z,1.58
2024-04-18T21:19:14.301Z,1.56
2024-04-18T21:21:41.869Z,1.43
2024-04-18T21:24:08.685Z,1.40
2024-04-18T21:26:35.434Z,1.22
2024-04-18T21:29:03.175Z,1.29
2024-04-18T21:31:29.793Z,1.27
2024-04-18T21:33:56.574Z,1.09
2024-04-18T21:36:23.209Z,1.31
2024-04-18T21:38:58.099Z,1.27
2024-04-18T21:41:29.602Z,1.28
2024-04-18T21:43:57.220Z,1.38
2024-04-18T21:46:25.262Z,1.23
2024-04-18T21:48:51.963Z,1.12
2024-04-18T21:51:18.785Z,1.03
2024-04-18T21:53:45.458Z,0.97
2024-04-18T21:56:12.089Z,1.00
2024-04-18T21:58:38.654Z,1.04
2024-04-18T22:01:05.349Z,0.96
2024-04-18T22:03:32.174Z,0.96
2024-04-18T22:05:59.202Z,0.99
2024-04-18T22:08:26.057Z,1.03
2024-04-18T22:10:52.925Z,0.97
2024-04-18T22:13:20.106Z,0.92
2024-04-18T22:15:46.842Z,0.79
2024-04-18T22:18:13.644Z,0.93
2024-04-18T22:20:42.404Z,0.97
2024-04-18T22:23:09.753Z,0.97
2024-04-18T22:25:37.633Z,1.05
2024-04-18T22:28:04.496Z,0.90
2024-04-18T22:30:31.190Z,0.83
2024-04-18T22:32:57.939Z,0.81
2024-04-18T22:35:24.729Z,0.90
2024-04-18T22:37:51.344Z,0.68
2024-04-18T22:40:17.934Z,0.79
2024-04-18T22:42:46.092Z,0.78
2024-04-18T22:45:12.713Z,0.67
2024-04-18T22:47:39.457Z,0.82
2024-04-18T22:50:06.657Z,0.73
2024-04-18T22:52:34.074Z,0.50
2024-04-18T22:55:00.791Z,0.60
2024-04-18T22:57:27.459Z,0.76
2024-04-18T22:59:55.170Z,0.73
2024-04-18T23:02:21.812Z,0.68
2024-04-18T23:04:48.803Z,0.62
2024-04-18T23:07:15.384Z,0.55
2024-04-18T23:09:42.057Z,0.57
2024-04-18T23:12:09.286Z,0.68
2024-04-18T23:14:35.877Z,0.64
2024-04-18T23:17:02.526Z,0.53
2024-04-18T23:19:29.121Z,0.61
2024-04-18T23:21:55.689Z,0.68
2024-04-18T23:24:22.327Z,0.52
2024-04-18T23:26:49.671Z,0.46
2024-04-18T23:29:16.252Z,0.76
2024-04-18T23:31:43.135Z,0.65
2024-04-18T23:34:09.740Z,0.67
2024-04-18T23:36:36.341Z,0.53
2024-04-18T23:39:03.054Z,0.63
2024-04-18T23:41:29.640Z,0.77
2024-04-18T23:43:56.217Z,0.74
2024-04-18T23:46:22.947Z,0.80
2024-04-18T23:48:49.653Z,0.86
2024-04-18T23:51:16.333Z,0.93
2024-04-18T23:53:42.956Z,0.82
2024-04-18T23:56:09.516Z,0.92
2024-04-18T23:58:36.265Z,1.01
