createdAt,value
2023-03-05T00:01:57.076Z,46.60
2023-03-05T00:04:26.793Z,46.40
2023-03-05T00:06:55.832Z,46.00
2023-03-05T00:09:24.187Z,46.40
2023-03-05T00:11:52.612Z,46.30
2023-03-05T00:14:20.697Z,45.80
2023-03-05T00:16:48.906Z,45.30
2023-03-05T00:19:17.317Z,44.80
2023-03-05T00:21:46.741Z,45.00
2023-03-05T00:24:16.660Z,44.80
2023-03-05T00:26:45.086Z,44.60
2023-03-05T00:29:15.529Z,43.70
2023-03-05T00:31:45.717Z,43.80
2023-03-05T00:34:15.297Z,43.40
2023-03-05T00:36:43.493Z,43.20
2023-03-05T00:39:13.882Z,43.10
2023-03-05T00:41:42.192Z,43.50
2023-03-05T00:44:10.395Z,43.30
2023-03-05T00:46:38.943Z,43.30
2023-03-05T00:49:07.092Z,43.00
2023-03-05T00:51:36.319Z,43.40
2023-03-05T00:54:04.743Z,42.50
2023-03-05T00:56:34.989Z,42.60
2023-03-05T00:59:03.391Z,42.60
2023-03-05T01:01:31.595Z,42.40
2023-03-05T01:04:01.746Z,42.60
2023-03-05T01:06:30.150Z,42.50
2023-03-05T01:08:59.166Z,42.10
2023-03-05T01:11:27.174Z,42.10
2023-03-05T01:13:56.569Z,42.20
2023-03-05T01:16:24.622Z,42.10
2023-03-05T01:18:55.605Z,42.20
2023-03-05T01:21:23.976Z,42.10
2023-03-05T01:23:52.070Z,41.70
2023-03-05T01:26:20.146Z,41.10
2023-03-05T01:28:48.173Z,42.20
2023-03-05T01:31:19.202Z,42.20
2023-03-05T01:33:47.509Z,41.70
2023-03-05T01:36:17.040Z,40.90
2023-03-05T01:38:46.030Z,40.10
2023-03-05T01:41:16.955Z,40.60
2023-03-05T01:43:45.268Z,39.70
2023-03-05T01:46:28.496Z,41.10
2023-03-05T01:48:59.650Z,41.30
2023-03-05T01:51:28.621Z,40.60
2023-03-05T01:53:58.004Z,41.80
2023-03-05T01:56:26.698Z,40.90
2023-03-05T01:58:55.261Z,40.50
2023-03-05T02:01:23.434Z,40.20
2023-03-05T02:03:53.038Z,40.30
2023-03-05T02:06:21.190Z,39.60
2023-03-05T02:08:50.008Z,40.00
2023-03-05T02:11:18.131Z,40.20
2023-03-05T02:13:46.180Z,39.70
2023-03-05T02:16:14.544Z,39.50
2023-03-05T02:18:42.773Z,39.30
2023-03-05T02:21:13.432Z,39.30
2023-03-05T02:23:42.281Z,40.20
2023-03-05T02:26:11.561Z,40.00
2023-03-05T02:28:40.654Z,40.10
2023-03-05T02:31:10.130Z,40.20
2023-03-05T02:33:38.780Z,39.30
2023-03-05T02:36:07.826Z,39.40
2023-03-05T02:38:37.263Z,38.90
2023-03-05T02:41:06.407Z,38.80
2023-03-05T02:43:35.293Z,39.20
2023-03-05T02:46:04.715Z,39.10
2023-03-05T02:48:33.088Z,39.20
2023-03-05T02:51:01.734Z,39.50
2023-03-05T02:53:30.144Z,38.80
2023-03-05T02:56:00.262Z,38.70
2023-03-05T02:58:28.653Z,39.00
2023-03-05T03:00:56.811Z,39.30
2023-03-05T03:03:27.046Z,39.20
2023-03-05T03:05:55.030Z,38.80
2023-03-05T03:08:24.004Z,38.90
2023-03-05T03:10:53.069Z,38.90
2023-03-05T03:13:22.422Z,38.40
2023-03-05T03:15:50.401Z,38.40
2023-03-05T03:18:19.888Z,38.50
2023-03-05T03:20:53.973Z,38.60
2023-03-05T03:23:22.408Z,39.10
2023-03-05T03:25:51.203Z,39.00
2023-03-05T03:28:21.875Z,39.90
2023-03-05T03:30:50.602Z,39.00
2023-03-05T03:33:20.135Z,39.30
2023-03-05T03:35:48.948Z,40.10
2023-03-05T03:38:16.994Z,39.60
2023-03-05T03:40:45.017Z,39.00
2023-03-05T03:43:12.974Z,39.30
2023-03-05T03:45:42.999Z,38.90
2023-03-05T03:48:11.192Z,38.60
2023-03-05T03:50:39.757Z,39.00
2023-03-05T03:53:08.162Z,38.70
2023-03-05T03:55:37.533Z,39.10
2023-03-05T03:58:05.452Z,39.00
2023-03-05T04:00:33.448Z,38.50
2023-03-05T04:03:02.768Z,38.30
2023-03-05T04:05:30.824Z,38.50
2023-03-05T04:07:59.980Z,38.70
2023-03-05T04:10:28.023Z,38.30
2023-03-05T04:12:56.014Z,38.50
2023-03-05T04:15:24.975Z,38.80
2023-03-05T04:17:53.020Z,38.80
2023-03-05T04:20:22.345Z,39.10
2023-03-05T04:22:50.308Z,39.20
2023-03-05T04:25:18.343Z,39.20
2023-03-05T04:27:47.979Z,38.80
2023-03-05T04:30:16.286Z,39.30
2023-03-05T04:32:45.058Z,39.50
2023-03-05T04:35:13.049Z,39.90
2023-03-05T04:37:42.908Z,39.70
2023-03-05T04:40:11.446Z,39.20
2023-03-05T04:42:39.508Z,39.00
2023-03-05T04:45:08.420Z,38.40
2023-03-05T04:47:36.641Z,38.30
2023-03-05T04:50:05.155Z,38.80
2023-03-05T04:52:33.133Z,38.80
2023-03-05T04:55:03.316Z,39.30
2023-03-05T04:57:31.249Z,39.40
2023-03-05T04:59:59.320Z,39.60
2023-03-05T05:02:27.353Z,39.00
2023-03-05T05:04:55.418Z,38.70
2023-03-05T05:07:23.363Z,39.30
2023-03-05T05:09:51.286Z,39.60
2023-03-05T05:12:20.825Z,40.50
2023-03-05T05:14:48.837Z,40.10
2023-03-05T05:17:16.824Z,39.80
2023-03-05T05:19:44.807Z,40.40
2023-03-05T05:22:12.789Z,39.70
2023-03-05T05:24:40.946Z,39.70
2023-03-05T05:27:08.924Z,39.00
2023-03-05T05:29:38.273Z,38.90
2023-03-05T05:32:06.478Z,39.30
2023-03-05T05:34:35.670Z,39.30
2023-03-05T05:37:05.114Z,39.60
2023-03-05T05:39:33.124Z,39.70
2023-03-05T05:42:01.078Z,39.80
2023-03-05T05:44:29.763Z,39.40
2023-03-05T05:46:59.072Z,39.50
2023-03-05T05:49:27.003Z,39.40
2023-03-05T05:51:55.052Z,39.20
2023-03-05T05:54:23.048Z,40.80
2023-03-05T05:56:50.986Z,40.10
2023-03-05T05:59:18.946Z,40.20
2023-03-05T06:01:47.022Z,39.90
2023-03-05T06:04:16.567Z,39.60
2023-03-05T06:06:44.693Z,40.10
2023-03-05T06:09:12.752Z,40.00
2023-03-05T06:11:40.889Z,40.10
2023-03-05T06:14:08.979Z,40.20
2023-03-05T06:16:36.951Z,40.40
2023-03-05T06:19:05.389Z,40.30
2023-03-05T06:21:35.636Z,40.10
2023-03-05T06:24:03.617Z,40.00
2023-03-05T06:26:31.676Z,40.50
2023-03-05T06:29:00.131Z,40.30
2023-03-05T06:31:29.328Z,40.40
2023-03-05T06:33:58.340Z,40.60
2023-03-05T06:36:26.559Z,39.80
2023-03-05T06:38:56.221Z,39.50
2023-03-05T06:41:24.990Z,39.40
2023-03-05T06:43:53.041Z,39.40
2023-03-05T06:46:22.444Z,39.30
2023-03-05T06:48:50.546Z,39.40
2023-03-05T06:51:19.782Z,39.60
2023-03-05T06:53:49.394Z,39.30
2023-03-05T06:56:19.969Z,39.20
2023-03-05T06:58:48.832Z,39.00
2023-03-05T07:01:17.494Z,38.50
2023-03-05T07:03:45.729Z,38.80
2023-03-05T07:06:17.591Z,38.80
2023-03-05T07:08:46.641Z,38.80
2023-03-05T07:11:16.114Z,38.70
2023-03-05T07:13:47.747Z,38.70
2023-03-05T07:16:17.463Z,39.70
2023-03-05T07:18:45.829Z,39.40
2023-03-05T07:21:16.240Z,39.90
2023-03-05T07:23:44.570Z,40.30
2023-03-05T07:26:13.514Z,40.50
2023-03-05T07:28:42.107Z,40.30
2023-03-05T07:31:13.217Z,40.60
2023-03-05T07:33:41.237Z,40.20
2023-03-05T07:36:09.763Z,39.50
2023-03-05T07:38:37.843Z,40.40
2023-03-05T07:41:06.475Z,40.40
2023-03-05T07:43:34.658Z,42.10
2023-03-05T07:46:05.375Z,42.00
2023-03-05T07:48:34.860Z,42.00
2023-03-05T07:51:03.359Z,41.10
2023-03-05T07:53:31.748Z,41.00
2023-03-05T07:55:59.836Z,40.40
2023-03-05T07:58:27.834Z,40.80
2023-03-05T08:00:55.986Z,41.10
2023-03-05T08:03:24.004Z,40.70
2023-03-05T08:05:54.433Z,39.40
2023-03-05T08:08:22.414Z,39.40
2023-03-05T08:10:50.491Z,39.30
2023-03-05T08:13:19.732Z,39.00
2023-03-05T08:15:47.784Z,39.10
2023-03-05T08:18:18.941Z,39.30
2023-03-05T08:20:46.987Z,38.80
2023-03-05T08:23:16.531Z,38.10
2023-03-05T08:25:44.589Z,38.10
2023-03-05T08:28:12.621Z,37.80
2023-03-05T08:30:41.748Z,37.80
2023-03-05T08:33:09.690Z,37.60
2023-03-05T08:35:37.749Z,38.30
2023-03-05T08:38:05.868Z,38.20
2023-03-05T08:40:35.200Z,37.40
2023-03-05T08:43:04.940Z,37.50
2023-03-05T08:45:33.199Z,38.00
2023-03-05T08:48:01.324Z,38.00
2023-03-05T08:50:29.970Z,38.90
2023-03-05T08:52:58.120Z,38.70
2023-03-05T08:55:26.212Z,38.80
2023-03-05T08:57:55.822Z,39.20
2023-03-05T09:00:24.067Z,38.90
2023-03-05T09:02:52.391Z,37.80
2023-03-05T09:05:20.488Z,36.90
2023-03-05T09:07:48.809Z,37.60
2023-03-05T09:10:18.329Z,37.20
2023-03-05T09:12:46.451Z,38.40
2023-03-05T09:15:16.019Z,39.20
2023-03-05T09:17:44.096Z,38.50
2023-03-05T09:20:14.227Z,38.80
2023-03-05T09:22:42.429Z,38.90
2023-03-05T09:25:12.547Z,37.50
2023-03-05T09:27:45.384Z,39.20
2023-03-05T09:30:14.128Z,38.10
2023-03-05T09:32:45.502Z,38.90
2023-03-05T09:35:13.951Z,38.90
2023-03-05T09:37:42.068Z,38.40
2023-03-05T09:40:14.285Z,38.80
2023-03-05T09:42:49.398Z,39.50
2023-03-05T09:45:21.763Z,40.10
2023-03-05T09:47:55.498Z,39.00
2023-03-05T09:50:35.945Z,37.90
2023-03-05T09:53:07.140Z,38.20
2023-03-05T09:55:40.271Z,39.30
2023-03-05T09:58:13.857Z,39.20
2023-03-05T10:00:43.992Z,38.60
2023-03-05T10:03:17.400Z,38.40
2023-03-05T10:05:59.621Z,38.30
2023-03-05T10:08:31.404Z,37.90
2023-03-05T10:11:00.783Z,37.30
2023-03-05T10:13:31.929Z,37.10
2023-03-05T10:16:04.492Z,37.80
2023-03-05T10:18:38.091Z,38.10
2023-03-05T10:21:10.750Z,37.70
2023-03-05T10:23:49.331Z,38.80
2023-03-05T10:26:21.844Z,38.60
2023-03-05T10:28:53.468Z,38.10
2023-03-05T10:31:35.240Z,37.20
2023-03-05T10:34:10.689Z,37.80
2023-03-05T10:36:52.162Z,37.70
2023-03-05T10:39:40.154Z,37.60
2023-03-05T10:42:12.024Z,37.40
2023-03-05T10:44:42.529Z,37.00
2023-03-05T10:47:15.742Z,37.00
2023-03-05T10:49:48.401Z,37.10
2023-03-05T10:52:18.895Z,36.50
2023-03-05T10:54:46.942Z,36.20
2023-03-05T10:57:17.906Z,36.60
2023-03-05T10:59:49.068Z,36.80
2023-03-05T11:02:17.162Z,36.40
2023-03-05T11:04:47.208Z,36.80
2023-03-05T11:07:37.651Z,36.40
2023-03-05T11:10:07.997Z,36.50
2023-03-05T11:12:36.842Z,37.10
2023-03-05T11:15:06.516Z,36.90
2023-03-05T11:17:37.045Z,36.70
2023-03-05T11:20:30.579Z,37.20
2023-03-05T11:23:06.273Z,37.30
2023-03-05T11:25:35.125Z,36.80
2023-03-05T11:28:04.269Z,36.40
2023-03-05T11:30:33.977Z,36.40
2023-03-05T11:33:10.498Z,36.20
2023-03-05T11:35:41.997Z,35.70
2023-03-05T11:38:16.793Z,36.10
2023-03-05T11:40:44.883Z,35.10
2023-03-05T11:43:15.959Z,35.10
2023-03-05T11:45:44.704Z,35.40
2023-03-05T11:48:14.800Z,35.10
2023-03-05T11:50:44.788Z,35.70
2023-03-05T11:53:14.663Z,35.90
2023-03-05T11:55:44.641Z,34.10
2023-03-05T11:58:21.232Z,34.10
2023-03-05T12:00:50.203Z,33.10
2023-03-05T12:03:19.913Z,34.00
2023-03-05T12:05:51.407Z,34.00
2023-03-05T12:08:23.068Z,34.20
2023-03-05T12:10:51.131Z,33.70
2023-03-05T12:13:24.816Z,33.80
2023-03-05T12:16:03.667Z,33.80
2023-03-05T12:18:37.397Z,34.60
2023-03-05T12:21:08.567Z,34.80
2023-03-05T12:23:50.252Z,35.10
2023-03-05T12:26:18.683Z,35.30
2023-03-05T12:28:57.609Z,35.10
2023-03-05T12:31:37.845Z,35.10
2023-03-05T12:34:24.653Z,35.10
2023-03-05T12:36:54.295Z,36.30
2023-03-05T12:39:49.773Z,35.20
2023-03-05T12:42:37.363Z,35.20
2023-03-05T12:45:23.974Z,35.10
2023-03-05T12:48:10.817Z,34.20
2023-03-05T12:50:48.705Z,34.40
2023-03-05T12:53:19.275Z,34.20
2023-03-05T12:55:51.976Z,34.30
2023-03-05T12:58:22.710Z,34.00
2023-03-05T13:00:53.839Z,33.60
2023-03-05T13:03:27.569Z,33.00
2023-03-05T13:05:59.906Z,32.80
2023-03-05T13:08:35.756Z,33.40
2023-03-05T13:11:07.767Z,33.40
2023-03-05T13:13:39.141Z,33.90
2023-03-05T13:16:10.757Z,34.50
2023-03-05T13:18:42.028Z,34.00
2023-03-05T13:21:15.306Z,33.40
2023-03-05T13:23:49.955Z,33.60
2023-03-05T13:26:24.846Z,34.00
2023-03-05T13:29:11.422Z,34.70
2023-03-05T13:31:42.594Z,33.90
2023-03-05T13:34:13.031Z,33.90
2023-03-05T13:36:41.712Z,33.30
2023-03-05T13:39:19.149Z,33.60
2023-03-05T13:41:56.490Z,33.50
2023-03-05T13:44:24.653Z,33.60
2023-03-05T13:46:52.680Z,33.50
2023-03-05T13:49:23.562Z,33.10
2023-03-05T13:51:53.049Z,32.50
2023-03-05T13:54:23.622Z,33.10
2023-03-05T13:56:56.516Z,32.50
2023-03-05T13:59:25.534Z,33.40
2023-03-05T14:01:53.979Z,33.60
2023-03-05T14:04:23.455Z,33.90
2023-03-05T14:06:55.991Z,33.60
2023-03-05T14:09:26.539Z,33.50
2023-03-05T14:11:59.044Z,33.20
2023-03-05T14:14:28.343Z,34.50
2023-03-05T14:16:57.163Z,34.80
2023-03-05T14:19:32.163Z,36.00
2023-03-05T14:22:00.373Z,35.10
2023-03-05T14:24:31.287Z,34.90
2023-03-05T14:27:00.204Z,35.40
2023-03-05T14:29:29.855Z,34.70
2023-03-05T14:31:59.201Z,34.70
2023-03-05T14:34:29.023Z,34.90
2023-03-05T14:36:58.884Z,34.50
2023-03-05T14:39:30.823Z,34.50
2023-03-05T14:42:13.908Z,34.40
2023-03-05T14:44:42.084Z,34.00
2023-03-05T14:47:10.122Z,33.30
2023-03-05T14:49:38.158Z,33.10
2023-03-05T14:52:06.747Z,32.70
2023-03-05T14:54:38.269Z,32.80
2023-03-05T14:57:06.602Z,32.10
2023-03-05T14:59:55.537Z,32.00
2023-03-05T15:02:24.716Z,32.00
2023-03-05T15:04:53.268Z,32.80
2023-03-05T15:07:23.589Z,32.10
2023-03-05T15:09:53.340Z,32.10
2023-03-05T15:12:24.609Z,33.00
2023-03-05T15:14:53.357Z,33.00
2023-03-05T15:17:22.592Z,33.20
2023-03-05T15:19:50.881Z,32.60
2023-03-05T15:22:19.136Z,33.50
2023-03-05T15:24:47.210Z,34.00
2023-03-05T15:27:16.796Z,34.80
2023-03-05T15:29:45.092Z,34.80
2023-03-05T15:32:13.352Z,34.60
2023-03-05T15:34:41.389Z,34.70
2023-03-05T15:37:10.351Z,34.60
2023-03-05T15:39:38.482Z,34.00
2023-03-05T15:42:06.756Z,34.20
2023-03-05T15:44:36.229Z,33.60
2023-03-05T15:47:04.342Z,33.30
2023-03-05T15:49:32.741Z,33.20
2023-03-05T15:52:00.836Z,33.00
2023-03-05T15:54:28.890Z,32.40
2023-03-05T15:56:56.951Z,32.50
2023-03-05T15:59:25.373Z,32.50
2023-03-05T16:01:54.742Z,32.60
2023-03-05T16:04:23.107Z,33.10
2023-03-05T16:06:51.545Z,33.40
2023-03-05T16:09:20.725Z,33.90
2023-03-05T16:11:51.438Z,33.60
2023-03-05T16:14:22.253Z,33.50
2023-03-05T16:16:51.228Z,33.10
2023-03-05T16:19:20.810Z,33.30
2023-03-05T16:21:49.018Z,33.20
2023-03-05T16:24:17.090Z,33.70
2023-03-05T16:26:45.353Z,33.80
2023-03-05T16:29:13.588Z,34.00
2023-03-05T16:31:43.208Z,34.30
2023-03-05T16:34:14.091Z,33.50
2023-03-05T16:36:47.331Z,33.90
2023-03-05T16:39:15.569Z,34.10
2023-03-05T16:41:44.169Z,34.00
2023-03-05T16:44:12.650Z,34.30
2023-03-05T16:46:42.047Z,34.50
2023-03-05T16:49:10.441Z,34.80
2023-03-05T16:51:38.507Z,34.90
2023-03-05T16:54:10.064Z,34.80
2023-03-05T16:56:38.278Z,35.00
2023-03-05T16:59:06.541Z,34.60
2023-03-05T17:01:34.569Z,34.90
2023-03-05T17:04:03.665Z,34.80
2023-03-05T17:06:32.351Z,34.50
2023-03-05T17:09:01.417Z,34.70
2023-03-05T17:11:31.161Z,35.30
2023-03-05T17:13:59.641Z,35.30
2023-03-05T17:16:27.660Z,34.50
2023-03-05T17:18:55.745Z,34.60
2023-03-05T17:21:23.912Z,35.30
2023-03-05T17:23:51.893Z,35.50
2023-03-05T17:26:20.533Z,35.90
2023-03-05T17:28:50.184Z,36.30
2023-03-05T17:31:18.414Z,37.40
2023-03-05T17:33:46.589Z,36.80
2023-03-05T17:36:15.324Z,36.40
2023-03-05T17:38:43.689Z,36.80
2023-03-05T17:41:11.847Z,37.60
2023-03-05T17:43:39.850Z,37.60
2023-03-05T17:46:09.777Z,38.60
2023-03-05T17:48:39.253Z,37.60
2023-03-05T17:51:07.658Z,37.60
2023-03-05T17:53:37.414Z,38.20
2023-03-05T17:56:07.289Z,38.30
2023-03-05T17:58:35.420Z,37.80
2023-03-05T18:01:03.751Z,37.50
2023-03-05T18:03:33.440Z,37.10
2023-03-05T18:06:01.562Z,37.00
2023-03-05T18:08:29.659Z,37.60
2023-03-05T18:10:58.516Z,37.70
2023-03-05T18:13:26.613Z,37.00
2023-03-05T18:15:54.621Z,37.70
2023-03-05T18:18:22.689Z,37.10
2023-03-05T18:20:52.079Z,36.50
2023-03-05T18:23:20.240Z,36.20
2023-03-05T18:25:48.313Z,36.30
2023-03-05T18:28:17.245Z,36.60
2023-03-05T18:30:46.436Z,36.80
2023-03-05T18:33:18.391Z,36.70
2023-03-05T18:35:48.276Z,37.00
2023-03-05T18:38:17.669Z,37.40
2023-03-05T18:40:47.106Z,37.40
2023-03-05T18:43:17.117Z,37.80
2023-03-05T18:45:46.942Z,38.40
2023-03-05T18:48:15.048Z,39.00
2023-03-05T18:50:43.166Z,39.50
2023-03-05T18:53:13.028Z,39.80
2023-03-05T18:55:42.886Z,39.80
2023-03-05T18:58:14.273Z,39.60
2023-03-05T19:00:43.792Z,39.00
2023-03-05T19:03:12.323Z,39.10
2023-03-05T19:05:41.025Z,39.10
2023-03-05T19:08:09.336Z,39.00
2023-03-05T19:10:37.566Z,39.10
2023-03-05T19:13:15.766Z,39.70
2023-03-05T19:15:44.911Z,40.70
2023-03-05T19:18:13.195Z,41.00
2023-03-05T19:20:41.349Z,41.30
2023-03-05T19:23:09.444Z,41.40
2023-03-05T19:25:37.503Z,41.70
2023-03-05T19:28:06.982Z,42.10
2023-03-05T19:30:36.135Z,41.70
2023-03-05T19:33:06.221Z,41.60
2023-03-05T19:35:34.416Z,42.60
2023-03-05T19:38:12.459Z,42.60
2023-03-05T19:40:50.518Z,42.60
2023-03-05T19:43:20.084Z,42.60
2023-03-05T19:46:01.211Z,42.50
2023-03-05T19:48:39.368Z,42.50
2023-03-05T19:51:19.088Z,42.70
2023-03-05T19:53:57.109Z,42.00
2023-03-05T19:56:35.217Z,41.70
2023-03-05T19:59:07.883Z,41.50
2023-03-05T20:01:37.058Z,41.60
2023-03-05T20:04:06.378Z,41.70
2023-03-05T20:06:35.248Z,41.40
2023-03-05T20:09:03.443Z,40.80
2023-03-05T20:11:31.530Z,40.20
2023-03-05T20:13:59.743Z,40.00
2023-03-05T20:16:30.620Z,40.00
2023-03-05T20:18:59.696Z,40.60
2023-03-05T20:21:30.556Z,41.10
2023-03-05T20:23:59.361Z,40.80
2023-03-05T20:26:27.674Z,40.50
2023-03-05T20:28:56.641Z,40.40
2023-03-05T20:31:26.727Z,40.10
2023-03-05T20:33:57.091Z,40.00
2023-03-05T20:36:25.728Z,40.10
2023-03-05T20:38:54.120Z,39.90
2023-03-05T20:41:22.174Z,39.50
2023-03-05T20:43:51.254Z,39.20
2023-03-05T20:46:20.247Z,40.30
2023-03-05T20:49:00.767Z,41.20
2023-03-05T20:51:39.389Z,40.70
2023-03-05T20:54:10.076Z,40.80
2023-03-05T20:56:48.333Z,40.10
2023-03-05T20:59:24.788Z,41.20
2023-03-05T21:02:02.819Z,41.70
2023-03-05T21:04:32.535Z,41.80
2023-03-05T21:07:00.584Z,41.10
2023-03-05T21:09:29.410Z,41.10
2023-03-05T21:11:57.385Z,41.00
2023-03-05T21:14:25.546Z,40.70
2023-03-05T21:16:53.860Z,40.90
2023-03-05T21:19:21.795Z,40.90
2023-03-05T21:21:51.306Z,40.80
2023-03-05T21:24:21.432Z,41.50
2023-03-05T21:26:49.610Z,40.90
2023-03-05T21:29:18.174Z,40.80
2023-03-05T21:31:46.219Z,40.40
2023-03-05T21:34:15.089Z,39.60
2023-03-05T21:36:43.384Z,40.10
2023-03-05T21:39:12.717Z,40.20
2023-03-05T21:41:40.717Z,40.50
2023-03-05T21:44:10.195Z,40.60
2023-03-05T21:46:42.670Z,40.30
2023-03-05T21:49:10.984Z,40.00
2023-03-05T21:51:53.157Z,39.90
2023-03-05T21:54:23.623Z,40.20
2023-03-05T21:56:51.595Z,40.70
2023-03-05T21:59:19.791Z,40.60
2023-03-05T22:01:47.905Z,40.20
2023-03-05T22:04:16.028Z,39.60
2023-03-05T22:06:44.105Z,39.90
2023-03-05T22:09:12.084Z,38.80
2023-03-05T22:11:42.699Z,37.80
2023-03-05T22:14:11.256Z,37.40
2023-03-05T22:16:40.422Z,38.10
2023-03-05T22:19:08.609Z,38.30
2023-03-05T22:21:36.656Z,38.60
2023-03-05T22:24:04.849Z,39.00
2023-03-05T22:26:36.939Z,38.90
2023-03-05T22:29:08.417Z,38.30
2023-03-05T22:31:36.709Z,37.30
2023-03-05T22:34:04.964Z,37.00
2023-03-05T22:36:33.069Z,37.50
2023-03-05T22:39:01.169Z,38.30
2023-03-05T22:41:29.194Z,38.10
2023-03-05T22:43:57.208Z,38.00
2023-03-05T22:46:27.152Z,38.60
2023-03-05T22:48:55.295Z,38.50
2023-03-05T22:51:23.415Z,38.30
2023-03-05T22:53:51.700Z,38.00
2023-03-05T22:56:20.650Z,38.10
2023-03-05T22:58:48.750Z,37.90
2023-03-05T23:01:20.073Z,37.80
2023-03-05T23:03:54.895Z,37.90
2023-03-05T23:06:25.507Z,38.60
2023-03-05T23:08:53.506Z,38.90
2023-03-05T23:11:21.605Z,38.50
2023-03-05T23:13:49.572Z,39.10
2023-03-05T23:16:17.822Z,39.20
2023-03-05T23:18:45.757Z,39.00
2023-03-05T23:21:15.213Z,38.70
2023-03-05T23:23:43.212Z,38.60
2023-03-05T23:26:11.255Z,38.40
2023-03-05T23:28:39.220Z,38.30
2023-03-05T23:31:07.273Z,38.30
2023-03-05T23:33:35.353Z,38.30
2023-03-05T23:36:03.497Z,38.70
2023-03-05T23:38:33.240Z,38.80
2023-03-05T23:41:03.379Z,38.50
2023-03-05T23:43:31.402Z,38.00
2023-03-05T23:46:01.541Z,38.10
2023-03-05T23:48:30.672Z,38.50
2023-03-05T23:50:58.763Z,38.40
2023-03-05T23:53:27.619Z,38.30
2023-03-05T23:55:57.030Z,38.30
2023-03-05T23:58:26.644Z,38.40
