createdAt,value
2023-04-09T00:00:42.754Z,13.33
2023-04-09T00:03:09.623Z,12.53
2023-04-09T00:05:40.740Z,13.00
2023-04-09T00:08:07.894Z,13.43
2023-04-09T00:10:34.675Z,12.73
2023-04-09T00:13:01.396Z,14.07
2023-04-09T00:15:31.545Z,12.67
2023-04-09T00:17:59.828Z,14.17
2023-04-09T00:20:26.773Z,13.43
2023-04-09T00:22:54.067Z,14.00
2023-04-09T00:25:21.050Z,14.77
2023-04-09T00:27:47.821Z,13.90
2023-04-09T00:30:14.594Z,28.03
2023-04-09T00:32:41.675Z,15.57
2023-04-09T00:35:09.265Z,13.73
2023-04-09T00:37:36.117Z,13.37
2023-04-09T00:40:03.286Z,16.20
2023-04-09T00:42:37.413Z,24.60
2023-04-09T00:45:05.256Z,34.23
2023-04-09T00:47:33.080Z,42.17
2023-04-09T00:50:01.364Z,24.10
2023-04-09T00:52:30.321Z,17.70
2023-04-09T00:54:59.051Z,50.80
2023-04-09T00:57:25.927Z,30.27
2023-04-09T00:59:52.720Z,111.73
2023-04-09T01:02:19.471Z,70.43
2023-04-09T01:04:46.772Z,32.13
2023-04-09T01:07:20.764Z,89.17
2023-04-09T01:09:54.519Z,68.70
2023-04-09T01:12:34.010Z,84.60
2023-04-09T01:15:10.951Z,54.13
2023-04-09T01:17:46.676Z,59.40
2023-04-09T01:20:24.926Z,19.07
2023-04-09T01:23:25.843Z,39.80
2023-04-09T01:26:28.235Z,21.47
2023-04-09T01:28:56.870Z,30.03
2023-04-09T01:31:36.704Z,156.10
2023-04-09T01:34:05.073Z,19.57
2023-04-09T01:36:33.223Z,21.47
2023-04-09T01:39:02.917Z,18.83
2023-04-09T01:41:32.584Z,18.80
2023-04-09T01:44:01.921Z,28.77
2023-04-09T01:46:30.028Z,31.77
2023-04-09T01:48:57.394Z,21.23
2023-04-09T01:51:24.535Z,21.33
2023-04-09T01:53:51.579Z,20.47
2023-04-09T01:56:18.311Z,18.53
2023-04-09T01:58:45.155Z,18.00
2023-04-09T02:01:36.692Z,16.10
2023-04-09T02:04:07.828Z,15.70
2023-04-09T02:06:49.380Z,14.63
2023-04-09T02:09:21.289Z,16.87
2023-04-09T02:11:50.326Z,16.07
2023-04-09T02:14:18.698Z,16.90
2023-04-09T02:16:46.932Z,16.67
2023-04-09T02:19:13.610Z,15.80
2023-04-09T02:21:40.364Z,15.20
2023-04-09T02:24:07.084Z,15.87
2023-04-09T02:26:33.809Z,14.93
2023-04-09T02:29:00.684Z,15.57
2023-04-09T02:31:27.413Z,14.60
2023-04-09T02:33:55.180Z,16.27
2023-04-09T02:36:21.955Z,14.90
2023-04-09T02:38:48.720Z,15.37
2023-04-09T02:41:15.524Z,14.90
2023-04-09T02:43:42.308Z,16.20
2023-04-09T02:46:09.106Z,15.07
2023-04-09T02:48:35.813Z,13.67
2023-04-09T02:51:05.963Z,14.40
2023-04-09T02:53:32.644Z,14.77
2023-04-09T02:55:59.346Z,14.53
2023-04-09T02:58:26.143Z,15.17
2023-04-09T03:00:52.858Z,14.23
2023-04-09T03:03:19.750Z,15.30
2023-04-09T03:05:46.576Z,15.13
2023-04-09T03:08:13.260Z,14.80
2023-04-09T03:10:39.954Z,14.07
2023-04-09T03:13:06.637Z,13.80
2023-04-09T03:15:33.344Z,15.43
2023-04-09T03:18:00.204Z,13.77
2023-04-09T03:20:26.899Z,14.50
2023-04-09T03:22:53.705Z,15.60
2023-04-09T03:25:21.245Z,15.17
2023-04-09T03:27:47.996Z,15.00
2023-04-09T03:30:14.724Z,14.70
2023-04-09T03:32:41.520Z,14.27
2023-04-09T03:35:08.523Z,14.93
2023-04-09T03:37:35.341Z,15.77
2023-04-09T03:40:02.201Z,14.47
2023-04-09T03:42:28.991Z,14.30
2023-04-09T03:44:55.720Z,13.73
2023-04-09T03:47:22.435Z,13.57
2023-04-09T03:49:49.094Z,14.53
2023-04-09T03:52:15.916Z,14.60
2023-04-09T03:54:43.497Z,14.90
2023-04-09T03:57:10.522Z,14.97
2023-04-09T03:59:37.341Z,14.30
2023-04-09T04:02:04.280Z,14.37
2023-04-09T04:04:31.168Z,14.53
2023-04-09T04:06:57.993Z,14.87
2023-04-09T04:09:24.846Z,14.10
2023-04-09T04:11:51.647Z,15.17
2023-04-09T04:14:18.375Z,13.50
2023-04-09T04:16:45.388Z,14.77
2023-04-09T04:19:14.796Z,14.67
2023-04-09T04:21:41.749Z,14.20
2023-04-09T04:24:08.548Z,14.53
2023-04-09T04:26:35.361Z,15.47
2023-04-09T04:29:02.025Z,14.60
2023-04-09T04:31:28.696Z,14.40
2023-04-09T04:33:55.398Z,14.07
2023-04-09T04:36:22.138Z,15.20
2023-04-09T04:38:48.951Z,13.57
2023-04-09T04:41:16.044Z,14.70
2023-04-09T04:43:42.744Z,14.10
2023-04-09T04:46:09.500Z,15.63
2023-04-09T04:48:36.308Z,13.83
2023-04-09T04:51:03.149Z,13.27
2023-04-09T04:53:29.895Z,14.17
2023-04-09T04:55:56.653Z,14.30
2023-04-09T04:58:23.371Z,14.43
2023-04-09T05:00:50.320Z,14.00
2023-04-09T05:03:17.214Z,13.93
2023-04-09T05:05:44.027Z,13.70
2023-04-09T05:08:10.948Z,13.00
2023-04-09T05:10:40.342Z,14.53
2023-04-09T05:13:07.018Z,14.27
2023-04-09T05:15:33.670Z,15.20
2023-04-09T05:18:00.642Z,13.33
2023-04-09T05:20:27.813Z,14.17
2023-04-09T05:22:54.547Z,14.00
2023-04-09T05:25:21.244Z,14.57
2023-04-09T05:27:48.051Z,15.33
2023-04-09T05:30:14.798Z,14.23
2023-04-09T05:32:41.597Z,14.10
2023-04-09T05:35:08.761Z,13.40
2023-04-09T05:37:35.663Z,15.27
2023-04-09T05:40:02.619Z,14.93
2023-04-09T05:42:29.422Z,14.43
2023-04-09T05:44:56.154Z,13.90
2023-04-09T05:47:22.961Z,13.90
2023-04-09T05:49:49.855Z,14.30
2023-04-09T05:52:19.942Z,14.30
2023-04-09T05:54:46.679Z,14.07
2023-04-09T05:57:13.454Z,13.10
2023-04-09T05:59:40.141Z,13.80
2023-04-09T06:02:06.898Z,13.83
2023-04-09T06:04:33.770Z,14.07
2023-04-09T06:07:01.305Z,13.83
2023-04-09T06:09:28.066Z,14.33
2023-04-09T06:11:54.817Z,14.10
2023-04-09T06:14:21.506Z,15.73
2023-04-09T06:16:48.447Z,13.20
2023-04-09T06:19:16.631Z,14.37
2023-04-09T06:21:43.464Z,15.33
2023-04-09T06:24:10.271Z,13.30
2023-04-09T06:26:37.051Z,12.73
2023-04-09T06:29:04.649Z,13.50
2023-04-09T06:31:32.494Z,14.33
2023-04-09T06:33:59.485Z,13.17
2023-04-09T06:36:27.319Z,13.30
2023-04-09T06:38:54.592Z,13.97
2023-04-09T06:41:22.855Z,12.87
2023-04-09T06:43:49.969Z,13.33
2023-04-09T06:46:17.547Z,12.53
2023-04-09T06:48:44.816Z,13.40
2023-04-09T06:51:11.774Z,14.13
2023-04-09T06:53:39.420Z,13.00
2023-04-09T06:56:09.442Z,12.10
2023-04-09T06:58:36.665Z,13.27
2023-04-09T07:01:03.786Z,12.80
2023-04-09T07:03:30.984Z,14.07
2023-04-09T07:05:58.944Z,14.13
2023-04-09T07:08:25.905Z,13.13
2023-04-09T07:10:52.724Z,13.37
2023-04-09T07:13:19.470Z,12.20
2023-04-09T07:15:46.344Z,11.73
2023-04-09T07:18:13.182Z,11.73
2023-04-09T07:20:39.952Z,12.93
2023-04-09T07:23:06.647Z,12.60
2023-04-09T07:25:34.018Z,13.10
2023-04-09T07:28:00.820Z,11.30
2023-04-09T07:30:27.529Z,12.40
2023-04-09T07:32:55.227Z,13.10
2023-04-09T07:35:22.074Z,12.97
2023-04-09T07:37:48.771Z,12.10
2023-04-09T07:40:16.069Z,11.47
2023-04-09T07:42:42.977Z,11.17
2023-04-09T07:45:09.874Z,12.23
2023-04-09T07:47:36.691Z,11.60
2023-04-09T07:50:03.788Z,12.20
2023-04-09T07:52:30.627Z,10.00
2023-04-09T07:54:57.908Z,8.40
2023-04-09T07:57:24.753Z,8.63
2023-04-09T07:59:54.087Z,9.53
2023-04-09T08:02:21.380Z,9.70
2023-04-09T08:04:48.331Z,9.50
2023-04-09T08:07:15.296Z,11.30
2023-04-09T08:09:42.021Z,9.90
2023-04-09T08:12:08.962Z,10.13
2023-04-09T08:14:35.762Z,9.30
2023-04-09T08:17:06.259Z,9.03
2023-04-09T08:19:41.953Z,9.27
2023-04-09T08:22:12.787Z,9.10
2023-04-09T08:24:40.238Z,9.57
2023-04-09T08:27:07.310Z,8.60
2023-04-09T08:29:34.875Z,9.93
2023-04-09T08:32:01.898Z,9.63
2023-04-09T08:34:28.737Z,8.97
2023-04-09T08:36:55.791Z,10.13
2023-04-09T08:39:22.524Z,9.70
2023-04-09T08:41:50.997Z,8.97
2023-04-09T08:44:18.148Z,9.47
2023-04-09T08:46:45.076Z,7.90
2023-04-09T08:49:12.837Z,8.10
2023-04-09T08:51:40.346Z,6.80
2023-04-09T08:54:07.415Z,8.40
2023-04-09T08:56:34.127Z,7.20
2023-04-09T08:59:00.931Z,6.80
2023-04-09T09:01:29.756Z,6.60
2023-04-09T09:04:09.000Z,7.00
2023-04-09T09:06:42.177Z,5.80
2023-04-09T09:09:13.600Z,6.20
2023-04-09T09:11:45.572Z,6.40
2023-04-09T09:14:14.503Z,6.10
2023-04-09T09:17:08.346Z,7.23
2023-04-09T09:19:35.846Z,7.37
2023-04-09T09:22:05.123Z,9.00
2023-04-09T09:24:35.234Z,9.30
2023-04-09T09:27:02.569Z,9.40
2023-04-09T09:29:29.554Z,8.63
2023-04-09T09:31:57.015Z,8.00
2023-04-09T09:34:24.825Z,8.73
2023-04-09T09:36:51.592Z,9.23
2023-04-09T09:39:18.465Z,9.20
2023-04-09T09:41:47.036Z,8.63
2023-04-09T09:44:31.978Z,10.00
2023-04-09T09:46:59.176Z,9.00
2023-04-09T09:49:26.026Z,8.73
2023-04-09T09:51:56.745Z,9.50
2023-04-09T09:54:27.116Z,9.47
2023-04-09T09:56:58.093Z,9.30
2023-04-09T09:59:30.439Z,9.20
2023-04-09T10:02:05.022Z,8.37
2023-04-09T10:04:38.109Z,10.23
2023-04-09T10:07:07.155Z,9.53
2023-04-09T10:09:37.636Z,10.30
2023-04-09T10:12:07.943Z,9.50
2023-04-09T10:14:36.453Z,10.50
2023-04-09T10:17:04.357Z,8.90
2023-04-09T10:19:38.878Z,7.93
2023-04-09T10:22:08.307Z,8.23
2023-04-09T10:24:35.694Z,6.30
2023-04-09T10:27:31.697Z,6.40
2023-04-09T10:30:00.264Z,4.70
2023-04-09T10:32:28.435Z,5.70
2023-04-09T10:34:59.514Z,4.80
2023-04-09T10:37:28.047Z,5.17
2023-04-09T10:39:54.856Z,4.70
2023-04-09T10:42:27.177Z,4.23
2023-04-09T10:45:08.422Z,4.97
2023-04-09T10:47:46.289Z,5.13
2023-04-09T10:50:30.869Z,5.00
2023-04-09T10:53:00.401Z,4.50
2023-04-09T10:55:37.830Z,4.70
2023-04-09T10:58:13.090Z,4.77
2023-04-09T11:00:42.532Z,5.33
2023-04-09T11:03:09.695Z,5.60
2023-04-09T11:05:40.349Z,5.37
2023-04-09T11:08:14.268Z,4.50
2023-04-09T11:10:43.952Z,4.40
2023-04-09T11:13:18.502Z,5.57
2023-04-09T11:15:46.032Z,4.37
2023-04-09T11:18:24.296Z,4.23
2023-04-09T11:20:58.208Z,4.80
2023-04-09T11:23:25.854Z,5.10
2023-04-09T11:25:53.750Z,5.20
2023-04-09T11:28:20.964Z,5.93
2023-04-09T11:30:50.331Z,5.37
2023-04-09T11:33:19.148Z,5.90
2023-04-09T11:35:46.835Z,5.50
2023-04-09T11:38:13.733Z,4.40
2023-04-09T11:40:51.555Z,5.10
2023-04-09T11:43:18.871Z,4.27
2023-04-09T11:45:48.425Z,4.50
2023-04-09T11:48:18.271Z,4.63
2023-04-09T11:50:45.769Z,5.40
2023-04-09T11:53:20.017Z,4.80
2023-04-09T11:55:49.747Z,5.10
2023-04-09T11:58:17.382Z,5.97
2023-04-09T12:00:45.338Z,5.40
2023-04-09T12:03:12.562Z,5.00
2023-04-09T12:05:42.094Z,5.37
2023-04-09T12:08:10.876Z,4.47
2023-04-09T12:10:38.775Z,5.50
2023-04-09T12:13:10.626Z,5.10
2023-04-09T12:15:41.160Z,5.63
2023-04-09T12:18:09.545Z,4.93
2023-04-09T12:20:39.498Z,5.00
2023-04-09T12:23:07.491Z,5.50
2023-04-09T12:25:39.555Z,5.60
2023-04-09T12:28:07.677Z,4.77
2023-04-09T12:30:35.325Z,4.83
2023-04-09T12:33:03.600Z,4.60
2023-04-09T12:35:31.102Z,4.77
2023-04-09T12:37:59.353Z,4.53
2023-04-09T12:40:26.880Z,5.43
2023-04-09T12:42:54.225Z,5.40
2023-04-09T12:45:22.266Z,5.20
2023-04-09T12:47:49.269Z,4.67
2023-04-09T12:50:16.735Z,4.50
2023-04-09T12:52:44.243Z,4.03
2023-04-09T12:55:12.138Z,5.53
2023-04-09T12:57:40.302Z,4.70
2023-04-09T13:00:08.079Z,3.97
2023-04-09T13:02:35.835Z,5.20
2023-04-09T13:05:04.261Z,4.50
2023-04-09T13:07:31.257Z,5.00
2023-04-09T13:09:58.382Z,3.80
2023-04-09T13:12:25.631Z,4.63
2023-04-09T13:14:54.803Z,4.97
2023-04-09T13:17:22.102Z,4.13
2023-04-09T13:19:49.827Z,4.37
2023-04-09T13:22:16.798Z,4.13
2023-04-09T13:24:43.546Z,4.43
2023-04-09T13:27:11.190Z,4.00
2023-04-09T13:29:38.702Z,4.60
2023-04-09T13:32:07.507Z,4.23
2023-04-09T13:34:35.318Z,4.10
2023-04-09T13:37:03.251Z,4.90
2023-04-09T13:39:30.431Z,4.70
2023-04-09T13:41:57.337Z,4.53
2023-04-09T13:44:25.634Z,4.30
2023-04-09T13:46:52.571Z,4.57
2023-04-09T13:49:19.400Z,4.70
2023-04-09T13:51:46.628Z,4.90
2023-04-09T13:54:13.462Z,4.80
2023-04-09T13:56:40.520Z,4.43
2023-04-09T13:59:07.431Z,4.30
2023-04-09T14:01:34.759Z,4.80
2023-04-09T14:04:01.882Z,4.73
2023-04-09T14:06:28.729Z,4.60
2023-04-09T14:08:55.870Z,4.13
2023-04-09T14:11:22.868Z,4.30
2023-04-09T14:13:49.743Z,3.60
2023-04-09T14:16:16.633Z,5.00
2023-04-09T14:18:43.511Z,4.00
2023-04-09T14:21:10.537Z,5.10
2023-04-09T14:23:39.090Z,4.80
2023-04-09T14:26:06.101Z,6.23
2023-04-09T14:28:33.244Z,4.30
2023-04-09T14:31:00.605Z,4.60
2023-04-09T14:33:27.828Z,5.57
2023-04-09T14:35:54.813Z,5.90
2023-04-09T14:38:24.106Z,5.57
2023-04-09T14:40:51.785Z,5.90
2023-04-09T14:43:18.862Z,6.10
2023-04-09T14:45:45.648Z,6.00
2023-04-09T14:48:12.418Z,6.40
2023-04-09T14:50:39.212Z,6.53
2023-04-09T14:53:05.959Z,5.93
2023-04-09T14:55:32.698Z,5.70
2023-04-09T14:58:03.554Z,5.87
2023-04-09T15:00:31.604Z,5.83
2023-04-09T15:02:58.624Z,5.93
2023-04-09T15:05:25.640Z,6.10
2023-04-09T15:07:52.370Z,5.60
2023-04-09T15:10:19.184Z,6.10
2023-04-09T15:12:45.944Z,6.47
2023-04-09T15:15:14.472Z,6.23
2023-04-09T15:17:41.231Z,6.43
2023-04-09T15:20:08.571Z,6.37
2023-04-09T15:22:35.409Z,5.17
2023-04-09T15:25:02.297Z,5.40
2023-04-09T15:27:29.134Z,6.30
2023-04-09T15:29:56.129Z,6.27
2023-04-09T15:32:22.975Z,5.50
2023-04-09T15:34:50.560Z,5.13
2023-04-09T15:37:17.288Z,5.43
2023-04-09T15:39:44.160Z,5.40
2023-04-09T15:42:12.253Z,5.50
2023-04-09T15:44:41.424Z,5.73
2023-04-09T15:47:08.239Z,5.37
2023-04-09T15:49:36.730Z,5.80
2023-04-09T15:52:03.704Z,5.87
2023-04-09T15:54:30.790Z,5.33
2023-04-09T15:56:57.948Z,6.70
2023-04-09T15:59:24.769Z,5.70
2023-04-09T16:01:52.876Z,5.80
2023-04-09T16:04:19.747Z,6.20
2023-04-09T16:06:47.005Z,6.57
2023-04-09T16:09:13.740Z,5.77
2023-04-09T16:11:40.610Z,6.17
2023-04-09T16:14:09.065Z,6.30
2023-04-09T16:16:36.879Z,6.10
2023-04-09T16:19:03.728Z,6.90
2023-04-09T16:21:30.480Z,6.50
2023-04-09T16:23:57.513Z,6.20
2023-04-09T16:26:24.174Z,6.43
2023-04-09T16:28:51.041Z,6.87
2023-04-09T16:31:18.050Z,6.37
2023-04-09T16:33:44.861Z,9.00
2023-04-09T16:36:11.685Z,8.60
2023-04-09T16:38:38.416Z,5.77
2023-04-09T16:41:05.560Z,6.53
2023-04-09T16:43:32.625Z,5.87
2023-04-09T16:45:59.492Z,6.40
2023-04-09T16:48:26.303Z,6.30
2023-04-09T16:50:53.088Z,7.33
2023-04-09T16:53:19.870Z,5.40
2023-04-09T16:55:46.848Z,6.97
2023-04-09T16:58:13.587Z,6.53
2023-04-09T17:00:40.754Z,5.90
2023-04-09T17:03:07.814Z,5.83
2023-04-09T17:05:35.431Z,5.87
2023-04-09T17:08:02.217Z,6.30
2023-04-09T17:10:28.988Z,5.90
2023-04-09T17:12:55.729Z,5.80
2023-04-09T17:15:23.505Z,7.33
2023-04-09T17:17:53.099Z,5.90
2023-04-09T17:20:21.848Z,6.97
2023-04-09T17:22:48.614Z,5.87
2023-04-09T17:25:15.739Z,7.20
2023-04-09T17:27:43.896Z,5.90
2023-04-09T17:30:12.144Z,5.40
2023-04-09T17:32:39.875Z,5.93
2023-04-09T17:35:07.935Z,5.70
2023-04-09T17:37:34.949Z,5.83
2023-04-09T17:40:02.152Z,5.80
2023-04-09T17:42:29.756Z,5.73
2023-04-09T17:44:56.774Z,6.17
2023-04-09T17:47:23.761Z,5.60
2023-04-09T17:49:50.669Z,4.90
2023-04-09T17:52:17.459Z,6.43
2023-04-09T17:54:45.452Z,5.90
2023-04-09T17:57:12.517Z,4.93
2023-04-09T17:59:39.438Z,6.30
2023-04-09T18:02:07.070Z,7.00
2023-04-09T18:04:35.336Z,6.40
2023-04-09T18:07:02.519Z,7.33
2023-04-09T18:09:29.243Z,6.60
2023-04-09T18:11:57.745Z,7.03
2023-04-09T18:14:24.751Z,6.03
2023-04-09T18:16:51.855Z,6.90
2023-04-09T18:19:18.676Z,7.20
2023-04-09T18:21:45.446Z,6.90
2023-04-09T18:24:12.227Z,6.47
2023-04-09T18:26:39.029Z,7.13
2023-04-09T18:29:05.971Z,7.57
2023-04-09T18:31:33.054Z,7.00
2023-04-09T18:33:59.984Z,7.03
2023-04-09T18:36:28.259Z,8.50
2023-04-09T18:38:57.828Z,8.10
2023-04-09T18:41:26.428Z,9.10
2023-04-09T18:43:53.958Z,8.30
2023-04-09T18:46:20.790Z,7.73
2023-04-09T18:48:47.507Z,8.03
2023-04-09T18:51:14.531Z,7.33
2023-04-09T18:53:41.952Z,7.80
2023-04-09T18:56:08.966Z,7.40
2023-04-09T18:58:36.361Z,8.43
2023-04-09T19:01:11.696Z,8.00
2023-04-09T19:03:40.260Z,8.03
2023-04-09T19:06:12.240Z,8.07
2023-04-09T19:08:39.331Z,8.17
2023-04-09T19:11:07.575Z,8.17
2023-04-09T19:13:34.766Z,7.30
2023-04-09T19:16:02.205Z,7.77
2023-04-09T19:18:29.476Z,8.03
2023-04-09T19:20:56.432Z,8.30
2023-04-09T19:23:23.335Z,7.43
2023-04-09T19:25:55.346Z,7.77
2023-04-09T19:28:22.876Z,8.53
2023-04-09T19:30:53.723Z,8.50
2023-04-09T19:33:21.782Z,7.97
2023-04-09T19:35:49.550Z,8.60
2023-04-09T19:38:17.426Z,8.40
2023-04-09T19:40:44.725Z,10.13
2023-04-09T19:43:11.448Z,8.70
2023-04-09T19:45:39.041Z,9.33
2023-04-09T19:48:07.113Z,8.23
2023-04-09T19:50:38.069Z,8.60
2023-04-09T19:53:05.945Z,8.70
2023-04-09T19:55:33.997Z,8.50
2023-04-09T19:58:01.433Z,9.57
2023-04-09T20:00:28.481Z,8.80
2023-04-09T20:02:55.770Z,9.17
2023-04-09T20:05:22.960Z,9.50
2023-04-09T20:07:50.551Z,9.47
2023-04-09T20:10:17.636Z,8.67
2023-04-09T20:12:47.944Z,8.43
2023-04-09T20:15:15.479Z,9.30
2023-04-09T20:17:42.715Z,9.17
2023-04-09T20:20:09.844Z,9.47
2023-04-09T20:22:36.658Z,8.33
2023-04-09T20:25:03.621Z,9.27
2023-04-09T20:27:31.389Z,10.77
2023-04-09T20:29:58.181Z,9.40
2023-04-09T20:32:25.017Z,10.10
2023-04-09T20:34:52.196Z,11.30
2023-04-09T20:37:18.947Z,10.00
2023-04-09T20:39:45.768Z,11.60
2023-04-09T20:42:12.523Z,9.80
2023-04-09T20:44:39.242Z,10.40
2023-04-09T20:47:07.243Z,10.37
2023-04-09T20:49:34.040Z,11.10
2023-04-09T20:52:00.767Z,10.60
2023-04-09T20:54:27.865Z,10.40
2023-04-09T20:56:55.016Z,10.60
2023-04-09T20:59:21.944Z,11.20
2023-04-09T21:01:48.916Z,11.73
2023-04-09T21:04:16.072Z,10.80
2023-04-09T21:06:43.426Z,10.97
2023-04-09T21:09:10.243Z,9.97
2023-04-09T21:11:37.045Z,10.03
2023-04-09T21:14:06.847Z,10.50
2023-04-09T21:16:34.054Z,10.93
2023-04-09T21:19:06.921Z,11.73
2023-04-09T21:21:34.648Z,10.00
2023-04-09T21:24:01.548Z,10.80
2023-04-09T21:26:33.724Z,10.70
2023-04-09T21:29:11.996Z,10.13
2023-04-09T21:31:38.890Z,11.60
2023-04-09T21:34:05.609Z,10.30
2023-04-09T21:36:36.243Z,11.37
2023-04-09T21:39:03.402Z,10.77
2023-04-09T21:41:30.146Z,12.40
2023-04-09T21:43:57.183Z,12.17
2023-04-09T21:46:23.987Z,12.67
2023-04-09T21:48:50.849Z,12.00
2023-04-09T21:51:17.794Z,11.83
2023-04-09T21:53:44.518Z,11.40
2023-04-09T21:56:11.417Z,11.33
2023-04-09T21:58:38.248Z,11.67
2023-04-09T22:01:06.204Z,12.47
2023-04-09T22:03:36.175Z,11.50
2023-04-09T22:06:03.013Z,12.00
2023-04-09T22:08:29.746Z,11.40
2023-04-09T22:10:56.504Z,11.73
2023-04-09T22:13:23.267Z,11.43
2023-04-09T22:15:50.009Z,11.10
2023-04-09T22:18:16.984Z,11.40
2023-04-09T22:20:43.863Z,11.97
2023-04-09T22:23:10.946Z,11.80
2023-04-09T22:25:37.647Z,11.97
2023-04-09T22:28:05.815Z,12.83
2023-04-09T22:30:32.631Z,12.63
2023-04-09T22:32:59.620Z,11.93
2023-04-09T22:35:26.542Z,12.67
2023-04-09T22:37:53.289Z,11.77
2023-04-09T22:40:20.013Z,11.30
2023-04-09T22:42:47.661Z,12.00
2023-04-09T22:45:14.659Z,11.00
2023-04-09T22:47:41.695Z,12.97
2023-04-09T22:50:09.165Z,12.53
2023-04-09T22:52:35.890Z,11.13
2023-04-09T22:55:02.946Z,10.53
2023-04-09T22:57:30.311Z,11.73
2023-04-09T22:59:57.589Z,11.10
2023-04-09T23:02:24.357Z,11.77
2023-04-09T23:04:51.259Z,11.63
2023-04-09T23:07:17.929Z,11.23
2023-04-09T23:09:45.330Z,12.47
2023-04-09T23:12:12.123Z,11.70
2023-04-09T23:14:38.904Z,12.37
2023-04-09T23:17:05.957Z,12.40
2023-04-09T23:19:32.750Z,11.73
2023-04-09T23:21:59.556Z,13.40
2023-04-09T23:24:26.263Z,11.10
2023-04-09T23:26:53.079Z,11.87
2023-04-09T23:29:19.877Z,13.33
2023-04-09T23:31:46.582Z,11.90
2023-04-09T23:34:13.376Z,12.10
2023-04-09T23:36:40.158Z,11.80
2023-04-09T23:39:06.893Z,11.97
2023-04-09T23:41:33.757Z,11.80
2023-04-09T23:44:00.881Z,12.43
2023-04-09T23:46:27.697Z,12.13
2023-04-09T23:48:54.474Z,12.70
2023-04-09T23:51:21.253Z,11.97
2023-04-09T23:53:48.054Z,12.00
2023-04-09T23:56:14.938Z,12.23
2023-04-09T23:58:44.414Z,12.73
