createdAt,value
2019-05-06T00:02:04.528Z,10.08
2019-05-06T00:04:37.832Z,10.12
2019-05-06T00:07:13.694Z,10.23
2019-05-06T00:09:46.972Z,10.24
2019-05-06T00:12:20.804Z,10.34
2019-05-06T00:14:54.317Z,10.48
2019-05-06T00:17:30.104Z,10.44
2019-05-06T00:20:04.235Z,10.50
2019-05-06T00:22:40.433Z,10.63
2019-05-06T00:25:16.799Z,10.64
2019-05-06T00:27:49.122Z,10.73
2019-05-06T00:30:24.243Z,10.80
2019-05-06T00:32:57.298Z,10.90
2019-05-06T00:35:30.922Z,11.03
2019-05-06T00:38:04.575Z,11.07
2019-05-06T00:40:38.701Z,11.11
2019-05-06T00:43:13.952Z,11.19
2019-05-06T00:45:47.911Z,11.36
2019-05-06T00:48:21.351Z,11.43
2019-05-06T00:50:55.063Z,11.60
2019-05-06T00:53:29.074Z,11.63
2019-05-06T00:56:04.437Z,11.74
2019-05-06T00:58:37.592Z,11.92
2019-05-06T01:01:25.503Z,12.03
2019-05-06T01:03:45.914Z,12.13
2019-05-06T01:06:19.579Z,12.33
2019-05-06T01:08:54.394Z,12.41
2019-05-06T01:11:29.656Z,12.53
2019-05-06T01:14:04.064Z,12.59
2019-05-06T01:16:39.483Z,12.64
2019-05-06T01:19:14.194Z,12.86
2019-05-06T01:21:48.194Z,12.84
2019-05-06T01:24:23.691Z,12.84
2019-05-06T01:26:56.358Z,12.90
2019-05-06T01:29:31.420Z,12.92
2019-05-06T01:32:05.093Z,12.92
2019-05-06T01:34:45.858Z,13.04
2019-05-06T01:37:19.488Z,13.37
2019-05-06T01:39:54.173Z,13.44
2019-05-06T01:42:27.900Z,13.54
2019-05-06T01:45:01.490Z,13.69
2019-05-06T01:47:35.277Z,13.80
2019-05-06T01:50:10.433Z,14.03
2019-05-06T01:52:45.009Z,13.98
2019-05-06T01:55:18.725Z,14.04
2019-05-06T01:57:54.393Z,14.10
2019-05-06T02:00:27.019Z,14.15
2019-05-06T02:03:00.615Z,14.24
2019-05-06T02:05:33.951Z,14.24
2019-05-06T02:08:14.490Z,14.41
2019-05-06T02:10:48.284Z,14.46
2019-05-06T02:13:23.817Z,14.68
2019-05-06T02:15:56.961Z,14.83
2019-05-06T02:18:30.543Z,14.84
2019-05-06T02:21:05.802Z,14.93
2019-05-06T02:23:41.148Z,14.83
2019-05-06T02:26:14.784Z,14.82
2019-05-06T02:28:48.388Z,14.67
2019-05-06T02:31:25.494Z,14.41
2019-05-06T02:33:58.486Z,14.36
2019-05-06T02:36:34.237Z,14.68
2019-05-06T02:39:07.988Z,14.97
2019-05-06T02:41:43.076Z,15.17
2019-05-06T02:44:16.927Z,15.19
2019-05-06T02:46:53.345Z,15.25
2019-05-06T02:49:47.698Z,15.37
2019-05-06T02:52:26.012Z,14.78
2019-05-06T02:54:59.619Z,14.93
2019-05-06T02:57:33.727Z,15.17
2019-05-06T03:00:13.019Z,15.16
2019-05-06T03:02:48.265Z,15.00
2019-05-06T03:05:23.490Z,14.93
2019-05-06T03:07:57.744Z,14.84
2019-05-06T03:10:38.468Z,14.82
2019-05-06T03:13:36.803Z,14.91
2019-05-06T03:16:16.470Z,15.13
2019-05-06T03:18:53.227Z,15.21
2019-05-06T03:21:25.650Z,15.18
2019-05-06T03:23:59.558Z,15.11
2019-05-06T03:26:33.421Z,15.50
2019-05-06T03:29:07.114Z,15.63
2019-05-06T03:31:45.702Z,15.84
2019-05-06T03:34:46.934Z,15.72
2019-05-06T03:36:56.120Z,15.72
2019-05-06T03:39:28.049Z,15.33
2019-05-06T03:42:04.238Z,15.20
2019-05-06T03:44:37.950Z,15.46
2019-05-06T03:47:13.891Z,15.47
2019-05-06T03:49:50.005Z,15.45
2019-05-06T03:52:34.179Z,15.64
2019-05-06T03:55:07.556Z,15.60
2019-05-06T03:57:42.805Z,15.33
2019-05-06T04:00:18.321Z,15.49
2019-05-06T04:02:53.591Z,15.86
2019-05-06T04:05:27.313Z,16.42
2019-05-06T04:08:04.174Z,16.67
2019-05-06T04:10:38.066Z,16.52
2019-05-06T04:13:13.484Z,16.21
2019-05-06T04:15:48.177Z,16.36
2019-05-06T04:18:23.804Z,16.70
2019-05-06T04:20:56.580Z,16.77
2019-05-06T04:23:33.074Z,16.72
2019-05-06T04:26:07.796Z,16.84
2019-05-06T04:28:43.513Z,17.03
2019-05-06T04:31:16.734Z,17.19
2019-05-06T04:34:08.911Z,16.94
2019-05-06T04:36:25.804Z,17.11
2019-05-06T04:39:03.890Z,17.32
2019-05-06T04:41:35.567Z,17.59
2019-05-06T04:44:17.430Z,17.40
2019-05-06T04:46:54.069Z,16.95
2019-05-06T04:49:27.128Z,17.34
2019-05-06T04:52:03.757Z,17.16
2019-05-06T04:54:38.998Z,17.56
2019-05-06T04:57:18.462Z,17.37
2019-05-06T05:00:07.514Z,17.75
2019-05-06T05:02:45.930Z,17.97
2019-05-06T05:05:19.244Z,18.43
2019-05-06T05:07:57.704Z,18.22
2019-05-06T05:10:33.113Z,18.48
2019-05-06T05:13:13.776Z,18.06
2019-05-06T05:15:47.668Z,18.18
2019-05-06T05:18:26.996Z,18.73
2019-05-06T05:21:02.439Z,18.77
2019-05-06T05:23:36.585Z,18.97
2019-05-06T05:26:35.927Z,18.82
2019-05-06T05:29:12.208Z,18.10
2019-05-06T05:31:46.128Z,18.46
2019-05-06T05:34:22.302Z,18.65
2019-05-06T05:36:55.407Z,18.54
2019-05-06T05:39:30.046Z,18.17
2019-05-06T05:42:03.936Z,18.14
2019-05-06T05:44:37.584Z,18.39
2019-05-06T05:47:12.334Z,18.83
2019-05-06T05:49:47.844Z,18.06
2019-05-06T05:52:22.254Z,18.06
2019-05-06T05:54:56.035Z,18.45
2019-05-06T05:57:29.687Z,18.59
2019-05-06T06:00:03.922Z,18.48
2019-05-06T06:02:43.436Z,18.25
2019-05-06T06:05:15.129Z,18.22
2019-05-06T06:07:49.625Z,18.57
2019-05-06T06:10:23.414Z,17.99
2019-05-06T06:12:57.283Z,17.93
2019-05-06T06:15:32.807Z,17.47
2019-05-06T06:18:06.456Z,17.77
2019-05-06T06:20:42.281Z,17.78
2019-05-06T06:23:16.015Z,17.80
2019-05-06T06:26:03.706Z,17.83
2019-05-06T06:28:36.240Z,17.80
2019-05-06T06:31:11.938Z,18.10
2019-05-06T06:33:50.061Z,18.61
2019-05-06T06:36:23.686Z,18.55
2019-05-06T06:38:57.642Z,18.52
2019-05-06T06:41:56.954Z,18.18
2019-05-06T06:44:37.220Z,18.14
2019-05-06T06:47:15.742Z,18.06
2019-05-06T06:49:49.457Z,18.23
2019-05-06T06:52:23.601Z,18.19
2019-05-06T06:54:58.472Z,18.21
2019-05-06T06:57:34.302Z,18.22
2019-05-06T07:00:08.528Z,18.07
2019-05-06T07:02:43.311Z,18.00
2019-05-06T07:05:27.098Z,17.73
2019-05-06T07:07:53.132Z,17.83
2019-05-06T07:10:28.153Z,17.51
2019-05-06T07:13:07.411Z,17.70
2019-05-06T07:16:04.726Z,17.50
2019-05-06T07:18:42.705Z,17.93
2019-05-06T07:21:46.234Z,18.11
2019-05-06T07:24:32.453Z,18.37
2019-05-06T07:27:09.545Z,17.83
2019-05-06T07:29:48.819Z,17.69
2019-05-06T07:32:36.134Z,17.53
2019-05-06T07:35:36.884Z,17.57
2019-05-06T07:38:22.765Z,17.98
2019-05-06T07:40:55.353Z,18.05
2019-05-06T07:43:29.164Z,18.05
2019-05-06T07:46:04.155Z,18.11
2019-05-06T07:48:37.812Z,18.08
2019-05-06T07:51:12.461Z,18.08
2019-05-06T07:53:46.599Z,18.46
2019-05-06T07:56:22.513Z,18.44
2019-05-06T07:58:55.701Z,18.59
2019-05-06T08:01:29.946Z,18.82
2019-05-06T08:04:03.749Z,18.62
2019-05-06T08:06:37.406Z,18.73
2019-05-06T08:09:13.272Z,18.45
2019-05-06T08:11:47.493Z,18.42
2019-05-06T08:14:22.539Z,18.82
2019-05-06T08:16:56.975Z,18.82
2019-05-06T08:19:33.357Z,18.45
2019-05-06T08:22:06.098Z,18.76
2019-05-06T08:24:41.828Z,18.94
2019-05-06T08:27:35.366Z,18.72
2019-05-06T08:30:12.921Z,18.67
2019-05-06T08:32:53.641Z,18.53
2019-05-06T08:35:35.297Z,18.15
2019-05-06T08:38:22.507Z,18.38
2019-05-06T08:41:00.399Z,18.22
2019-05-06T08:44:18.760Z,18.11
2019-05-06T08:47:19.409Z,18.41
2019-05-06T08:49:55.316Z,18.50
2019-05-06T08:52:52.302Z,18.28
2019-05-06T08:55:35.013Z,18.23
2019-05-06T08:58:17.002Z,18.06
2019-05-06T09:00:57.513Z,18.34
2019-05-06T09:03:42.263Z,18.06
2019-05-06T09:06:27.572Z,17.85
2019-05-06T09:09:14.843Z,17.74
2019-05-06T09:11:53.243Z,18.01
2019-05-06T09:14:25.992Z,17.86
2019-05-06T09:17:05.527Z,17.67
2019-05-06T09:19:53.274Z,17.52
2019-05-06T09:22:27.521Z,17.42
2019-05-06T09:25:02.491Z,17.42
2019-05-06T09:27:36.281Z,17.43
2019-05-06T09:30:13.007Z,17.53
2019-05-06T09:32:46.670Z,17.38
2019-05-06T09:35:22.170Z,17.53
2019-05-06T09:37:56.207Z,17.60
2019-05-06T09:40:31.918Z,17.55
2019-05-06T09:43:06.433Z,17.61
2019-05-06T09:45:42.301Z,17.47
2019-05-06T09:48:16.046Z,17.24
2019-05-06T09:50:50.075Z,17.37
2019-05-06T09:53:24.000Z,17.32
2019-05-06T09:55:58.907Z,17.31
2019-05-06T09:58:34.828Z,17.32
2019-05-06T10:01:14.496Z,17.15
2019-05-06T10:03:50.014Z,17.24
2019-05-06T10:06:24.923Z,17.23
2019-05-06T10:09:04.247Z,17.15
2019-05-06T10:11:35.076Z,17.22
2019-05-06T10:14:12.780Z,17.14
2019-05-06T10:16:45.668Z,16.83
2019-05-06T10:19:22.397Z,17.00
2019-05-06T10:21:55.382Z,16.97
2019-05-06T10:24:29.331Z,16.85
2019-05-06T10:27:03.265Z,16.75
2019-05-06T10:29:37.835Z,16.55
2019-05-06T10:32:13.782Z,16.44
2019-05-06T10:35:19.350Z,16.34
2019-05-06T10:38:04.550Z,15.96
2019-05-06T10:41:00.994Z,16.08
2019-05-06T10:43:33.947Z,15.90
2019-05-06T10:46:09.498Z,15.67
2019-05-06T10:48:44.587Z,15.48
2019-05-06T10:51:22.917Z,15.55
2019-05-06T10:53:58.123Z,15.48
2019-05-06T10:56:33.675Z,15.37
2019-05-06T10:59:12.856Z,15.27
2019-05-06T11:01:47.857Z,15.28
2019-05-06T11:04:23.760Z,15.24
2019-05-06T11:06:57.917Z,14.93
2019-05-06T11:09:33.480Z,14.90
2019-05-06T11:12:08.198Z,14.76
2019-05-06T11:14:42.681Z,14.57
2019-05-06T11:17:16.511Z,14.64
2019-05-06T11:19:55.394Z,14.55
2019-05-06T11:22:32.679Z,14.27
2019-05-06T11:25:07.874Z,13.98
2019-05-06T11:27:45.026Z,14.05
2019-05-06T11:30:19.240Z,14.37
2019-05-06T11:32:54.762Z,14.10
2019-05-06T11:35:29.599Z,13.99
2019-05-06T11:38:09.666Z,13.64
2019-05-06T11:40:45.128Z,13.63
2019-05-06T11:43:22.250Z,13.56
2019-05-06T11:45:57.906Z,13.55
2019-05-06T11:48:32.829Z,13.50
2019-05-06T11:51:08.603Z,13.57
2019-05-06T11:53:45.331Z,13.59
2019-05-06T11:56:20.327Z,13.54
2019-05-06T11:59:02.407Z,13.54
2019-05-06T12:01:38.049Z,13.52
2019-05-06T12:04:13.891Z,13.31
2019-05-06T12:06:49.450Z,13.14
2019-05-06T12:09:32.798Z,13.02
2019-05-06T12:12:06.295Z,12.82
2019-05-06T12:14:43.145Z,12.86
2019-05-06T12:17:22.488Z,12.95
2019-05-06T12:19:57.684Z,12.90
2019-05-06T12:22:34.867Z,12.57
2019-05-06T12:28:03.052Z,12.90
2019-05-06T12:30:38.301Z,12.85
2019-05-06T12:33:14.779Z,12.73
2019-05-06T12:35:52.128Z,12.75
2019-05-06T12:38:30.915Z,12.67
2019-05-06T12:41:05.683Z,12.98
2019-05-06T12:43:43.075Z,12.96
2019-05-06T12:46:18.897Z,12.72
2019-05-06T12:48:55.830Z,12.81
2019-05-06T12:51:35.901Z,12.98
2019-05-06T12:54:16.679Z,13.17
2019-05-06T12:56:51.880Z,12.67
2019-05-06T12:59:29.514Z,12.59
2019-05-06T13:02:04.504Z,12.59
2019-05-06T13:04:57.760Z,12.49
2019-05-06T13:07:19.207Z,12.57
2019-05-06T13:09:54.383Z,12.54
2019-05-06T13:12:33.728Z,12.59
2019-05-06T13:15:12.787Z,12.59
2019-05-06T13:17:45.707Z,12.76
2019-05-06T13:20:22.844Z,12.66
2019-05-06T13:22:59.137Z,12.66
2019-05-06T13:25:34.342Z,12.63
2019-05-06T13:28:09.069Z,12.61
2019-05-06T13:31:11.871Z,12.57
2019-05-06T13:33:37.823Z,12.58
2019-05-06T13:36:13.870Z,12.58
2019-05-06T13:38:49.228Z,12.59
2019-05-06T13:41:23.945Z,12.58
2019-05-06T13:43:58.855Z,12.39
2019-05-06T13:46:34.109Z,12.27
2019-05-06T13:49:10.350Z,12.35
2019-05-06T13:51:44.556Z,12.15
2019-05-06T13:54:22.322Z,12.17
2019-05-06T13:56:56.537Z,12.01
2019-05-06T13:59:35.228Z,12.14
2019-05-06T14:02:08.682Z,12.33
2019-05-06T14:04:56.544Z,12.25
2019-05-06T14:07:34.424Z,12.31
2019-05-06T14:10:10.165Z,12.29
2019-05-06T14:12:44.100Z,12.27
2019-05-06T14:15:19.732Z,12.34
2019-05-06T14:17:55.674Z,12.31
2019-05-06T14:20:30.452Z,12.37
2019-05-06T14:23:04.992Z,12.29
2019-05-06T14:25:39.056Z,12.14
2019-05-06T14:28:13.652Z,12.17
2019-05-06T14:30:48.000Z,12.20
2019-05-06T14:33:23.557Z,12.24
2019-05-06T14:35:57.222Z,12.31
2019-05-06T14:38:32.276Z,12.23
2019-05-06T14:41:26.001Z,12.37
2019-05-06T14:43:57.497Z,12.23
2019-05-06T14:46:33.086Z,12.27
2019-05-06T14:49:07.254Z,12.25
2019-05-06T14:51:42.931Z,12.27
2019-05-06T14:54:17.455Z,12.06
2019-05-06T14:56:53.419Z,12.17
2019-05-06T14:59:27.696Z,12.19
2019-05-06T15:02:02.660Z,12.12
2019-05-06T15:04:37.413Z,12.12
2019-05-06T15:07:12.748Z,12.16
2019-05-06T15:09:58.549Z,12.14
2019-05-06T15:12:23.429Z,12.12
2019-05-06T15:14:57.609Z,12.09
2019-05-06T15:17:33.135Z,12.03
2019-05-06T15:20:12.087Z,12.02
2019-05-06T15:22:46.235Z,12.07
2019-05-06T15:25:22.182Z,11.94
2019-05-06T15:27:56.972Z,11.96
2019-05-06T15:30:33.515Z,12.03
2019-05-06T15:33:07.796Z,12.06
2019-05-06T15:35:42.015Z,11.92
2019-05-06T15:38:16.418Z,11.73
2019-05-06T15:40:52.503Z,11.79
2019-05-06T15:43:26.258Z,11.85
2019-05-06T15:46:03.206Z,11.66
2019-05-06T15:48:36.609Z,11.58
2019-05-06T15:51:12.211Z,11.61
2019-05-06T15:53:46.122Z,11.70
2019-05-06T15:56:22.917Z,11.60
2019-05-06T15:58:56.394Z,11.55
2019-05-06T16:01:33.140Z,11.51
2019-05-06T16:04:06.876Z,11.53
2019-05-06T16:06:42.119Z,11.53
2019-05-06T16:09:17.245Z,11.41
2019-05-06T16:11:53.415Z,11.22
2019-05-06T16:14:29.220Z,11.32
2019-05-06T16:17:03.493Z,11.29
2019-05-06T16:19:37.462Z,11.43
2019-05-06T16:22:11.715Z,11.33
2019-05-06T16:24:48.607Z,11.35
2019-05-06T16:27:23.007Z,11.33
2019-05-06T16:30:03.497Z,11.34
2019-05-06T16:32:37.691Z,11.16
2019-05-06T16:35:14.262Z,11.00
2019-05-06T16:37:47.811Z,11.13
2019-05-06T16:40:23.006Z,11.15
2019-05-06T16:42:57.214Z,11.08
2019-05-06T16:45:31.847Z,11.05
2019-05-06T16:48:06.079Z,11.03
2019-05-06T16:50:42.919Z,11.03
2019-05-06T16:53:17.275Z,11.08
2019-05-06T16:55:55.001Z,11.07
2019-05-06T16:58:28.218Z,10.97
2019-05-06T17:01:03.289Z,10.94
2019-05-06T17:03:37.530Z,11.02
2019-05-06T17:06:14.029Z,11.11
2019-05-06T17:08:48.353Z,11.09
2019-05-06T17:11:28.049Z,11.15
2019-05-06T17:13:58.565Z,11.10
2019-05-06T17:16:34.005Z,11.13
2019-05-06T17:19:09.496Z,11.08
2019-05-06T17:21:42.823Z,11.11
2019-05-06T17:24:17.373Z,11.12
2019-05-06T17:26:55.624Z,11.01
2019-05-06T17:29:27.400Z,11.03
2019-05-06T17:32:02.528Z,11.04
2019-05-06T17:34:36.780Z,11.04
2019-05-06T17:37:12.472Z,11.08
2019-05-06T17:39:46.449Z,11.00
2019-05-06T17:42:22.530Z,10.95
2019-05-06T17:44:56.225Z,10.92
2019-05-06T17:47:32.061Z,10.93
2019-05-06T17:50:07.457Z,10.81
2019-05-06T17:52:42.252Z,10.96
2019-05-06T17:55:18.121Z,11.00
2019-05-06T17:57:52.878Z,11.05
2019-05-06T18:00:26.943Z,11.01
2019-05-06T18:03:02.611Z,11.01
2019-05-06T18:05:38.746Z,11.04
2019-05-06T18:08:13.389Z,10.90
2019-05-06T18:10:47.647Z,10.90
2019-05-06T18:13:21.992Z,10.79
2019-05-06T18:15:57.059Z,10.84
2019-05-06T18:18:31.598Z,10.86
2019-05-06T18:21:05.906Z,10.76
2019-05-06T18:23:40.039Z,10.82
2019-05-06T18:26:13.837Z,10.81
2019-05-06T18:28:47.631Z,10.73
2019-05-06T18:31:22.591Z,10.66
2019-05-06T18:33:58.218Z,10.71
2019-05-06T18:36:32.268Z,10.59
2019-05-06T18:39:07.892Z,10.63
2019-05-06T18:41:42.203Z,10.65
2019-05-06T18:44:15.856Z,10.55
2019-05-06T18:46:50.252Z,10.63
2019-05-06T18:49:24.207Z,10.69
2019-05-06T18:51:58.345Z,10.67
2019-05-06T18:54:33.900Z,10.66
2019-05-06T18:57:07.194Z,10.54
2019-05-06T18:59:42.465Z,10.57
2019-05-06T19:02:16.955Z,10.54
2019-05-06T19:04:52.259Z,10.63
2019-05-06T19:07:26.927Z,10.63
2019-05-06T19:10:03.003Z,10.58
2019-05-06T19:12:40.542Z,10.61
2019-05-06T19:15:12.649Z,10.63
2019-05-06T19:17:45.752Z,10.59
2019-05-06T19:20:19.656Z,10.63
2019-05-06T19:22:53.859Z,10.70
2019-05-06T19:25:29.117Z,10.65
2019-05-06T19:28:04.994Z,10.72
2019-05-06T19:30:38.858Z,10.62
2019-05-06T19:33:13.797Z,10.67
2019-05-06T19:35:52.171Z,10.76
2019-05-06T19:38:25.921Z,10.73
2019-05-06T19:40:59.319Z,10.73
2019-05-06T19:43:34.147Z,10.80
2019-05-06T19:46:08.447Z,10.85
2019-05-06T19:48:43.741Z,10.85
2019-05-06T19:51:17.911Z,10.87
2019-05-06T19:53:53.097Z,10.83
2019-05-06T19:56:30.951Z,10.79
2019-05-06T19:59:04.871Z,10.83
2019-05-06T20:01:42.942Z,10.86
2019-05-06T20:04:17.958Z,10.88
2019-05-06T20:06:55.157Z,10.76
2019-05-06T20:09:28.180Z,10.79
2019-05-06T20:12:02.825Z,10.69
2019-05-06T20:14:38.926Z,10.71
2019-05-06T20:17:12.941Z,10.77
2019-05-06T20:19:47.294Z,10.75
2019-05-06T20:22:22.982Z,10.65
2019-05-06T20:24:56.108Z,10.61
2019-05-06T20:27:32.321Z,10.65
2019-05-06T20:30:05.494Z,10.61
2019-05-06T20:32:39.285Z,10.57
2019-05-06T20:35:13.533Z,10.66
2019-05-06T20:37:47.932Z,10.61
2019-05-06T20:40:22.885Z,10.61
2019-05-06T20:42:57.493Z,10.61
2019-05-06T20:45:35.132Z,10.70
2019-05-06T20:48:06.081Z,10.67
2019-05-06T20:50:42.901Z,10.63
2019-05-06T20:53:16.927Z,10.65
2019-05-06T20:55:53.041Z,10.64
2019-05-06T20:58:26.270Z,10.63
2019-05-06T21:01:00.133Z,10.65
2019-05-06T21:03:33.877Z,10.58
2019-05-06T21:06:07.901Z,10.63
2019-05-06T21:08:42.390Z,10.48
2019-05-06T21:11:25.858Z,10.53
2019-05-06T21:13:50.935Z,10.49
2019-05-06T21:16:24.701Z,10.61
2019-05-06T21:19:02.896Z,10.70
2019-05-06T21:21:35.330Z,10.68
2019-05-06T21:24:09.134Z,10.64
2019-05-06T21:26:46.411Z,10.64
2019-05-06T21:29:19.470Z,10.65
2019-05-06T21:31:54.328Z,10.60
2019-05-06T21:34:28.132Z,10.59
2019-05-06T21:37:02.825Z,10.66
2019-05-06T21:39:36.957Z,10.70
2019-05-06T21:42:12.134Z,10.70
2019-05-06T21:44:45.678Z,10.75
2019-05-06T21:47:19.959Z,10.82
2019-05-06T21:49:53.830Z,10.87
2019-05-06T21:52:37.131Z,10.83
2019-05-06T21:55:04.651Z,10.87
2019-05-06T21:57:38.159Z,10.88
2019-05-06T22:00:16.633Z,10.93
2019-05-06T22:02:48.835Z,10.91
2019-05-06T22:05:22.753Z,10.98
2019-05-06T22:07:56.551Z,10.93
2019-05-06T22:10:32.522Z,10.90
2019-05-06T22:13:06.950Z,10.87
2019-05-06T22:15:42.106Z,10.93
2019-05-06T22:18:16.188Z,11.07
2019-05-06T22:20:51.423Z,11.05
2019-05-06T22:23:24.940Z,11.10
2019-05-06T22:26:10.816Z,11.19
2019-05-06T22:28:33.849Z,11.23
2019-05-06T22:31:08.169Z,11.23
2019-05-06T22:33:42.894Z,11.29
2019-05-06T22:36:17.139Z,11.29
2019-05-06T22:38:53.020Z,11.43
2019-05-06T22:41:26.341Z,11.55
2019-05-06T22:44:12.397Z,11.56
2019-05-06T22:46:35.129Z,11.63
2019-05-06T22:49:13.138Z,11.65
2019-05-06T22:51:45.348Z,11.78
2019-05-06T22:54:19.003Z,11.87
2019-05-06T22:56:54.520Z,11.95
2019-05-06T22:59:29.046Z,12.11
2019-05-06T23:02:02.870Z,12.21
2019-05-06T23:04:37.928Z,12.16
2019-05-06T23:07:14.057Z,12.21
2019-05-06T23:09:46.620Z,12.35
2019-05-06T23:12:20.418Z,12.52
2019-05-06T23:14:53.789Z,12.86
2019-05-06T23:17:27.466Z,12.80
2019-05-06T23:20:02.903Z,12.77
2019-05-06T23:22:36.598Z,12.77
2019-05-06T23:25:12.686Z,12.92
2019-05-06T23:27:46.379Z,13.53
2019-05-06T23:30:20.166Z,14.20
2019-05-06T23:32:54.833Z,14.46
2019-05-06T23:35:28.557Z,14.05
2019-05-06T23:38:54.333Z,13.97
2019-05-06T23:42:20.068Z,13.89
2019-05-06T23:45:46.415Z,13.78
2019-05-06T23:49:13.266Z,13.80
2019-05-06T23:52:40.719Z,13.88
2019-05-06T23:56:06.221Z,14.45
2019-05-06T23:58:40.032Z,14.45
