createdAt,value
2023-05-08T00:01:13.891Z,101235.63
2023-05-08T00:03:41.848Z,101238.75
2023-05-08T00:06:08.771Z,101237.34
2023-05-08T00:08:35.277Z,101249.00
2023-05-08T00:11:01.967Z,101241.88
2023-05-08T00:13:29.002Z,101241.56
2023-05-08T00:15:55.632Z,101226.06
2023-05-08T00:18:22.164Z,101241.03
2023-05-08T00:20:50.109Z,101238.50
2023-05-08T00:23:16.643Z,101236.13
2023-05-08T00:25:43.302Z,101246.75
2023-05-08T00:28:09.786Z,101225.81
2023-05-08T00:30:36.870Z,101243.25
2023-05-08T00:33:03.544Z,101245.13
2023-05-08T00:35:30.156Z,101243.44
2023-05-08T00:37:58.573Z,101248.91
2023-05-08T00:40:26.632Z,101247.06
2023-05-08T00:42:54.281Z,101243.72
2023-05-08T00:45:20.790Z,101258.81
2023-05-08T00:47:47.653Z,101249.16
2023-05-08T00:50:14.614Z,101261.66
2023-05-08T00:52:41.458Z,101265.28
2023-05-08T00:55:09.822Z,101269.47
2023-05-08T00:57:36.813Z,101267.38
2023-05-08T01:00:05.197Z,101264.88
2023-05-08T01:02:32.338Z,101267.69
2023-05-08T01:04:58.962Z,101252.75
2023-05-08T01:07:25.674Z,101273.84
2023-05-08T01:09:52.291Z,101264.34
2023-05-08T01:12:26.293Z,101267.53
2023-05-08T01:15:05.334Z,101264.47
2023-05-08T01:17:42.951Z,101268.81
2023-05-08T01:20:28.010Z,101272.44
2023-05-08T01:23:23.999Z,101274.28
2023-05-08T01:26:11.626Z,101273.75
2023-05-08T01:29:00.289Z,101270.38
2023-05-08T01:31:39.401Z,101272.50
2023-05-08T01:34:11.889Z,101274.31
2023-05-08T01:36:48.313Z,101268.47
2023-05-08T01:39:18.850Z,101279.91
2023-05-08T01:41:53.346Z,101271.25
2023-05-08T01:44:24.588Z,101276.84
2023-05-08T01:46:52.067Z,101285.00
2023-05-08T01:49:25.949Z,101286.81
2023-05-08T01:51:57.827Z,101287.09
2023-05-08T01:54:28.699Z,101282.75
2023-05-08T01:56:57.734Z,101286.38
2023-05-08T01:59:26.236Z,101286.53
2023-05-08T02:01:57.246Z,101279.69
2023-05-08T02:04:26.058Z,101295.34
2023-05-08T02:06:53.499Z,101289.03
2023-05-08T02:09:22.128Z,101298.16
2023-05-08T02:11:51.000Z,101286.09
2023-05-08T02:14:19.805Z,101295.63
2023-05-08T02:16:48.717Z,101292.25
2023-05-08T02:19:16.865Z,101293.09
2023-05-08T02:21:46.978Z,101304.03
2023-05-08T02:24:15.292Z,101300.66
2023-05-08T02:26:43.937Z,101297.16
2023-05-08T02:29:10.894Z,101295.22
2023-05-08T02:31:38.721Z,101297.75
2023-05-08T02:34:08.280Z,101294.09
2023-05-08T02:36:37.366Z,101297.56
2023-05-08T02:39:07.582Z,101295.09
2023-05-08T02:41:35.812Z,101298.16
2023-05-08T02:44:02.417Z,101297.88
2023-05-08T02:46:36.350Z,101283.47
2023-05-08T02:49:08.607Z,101301.81
2023-05-08T02:51:45.492Z,101290.88
2023-05-08T02:54:21.443Z,101298.84
2023-05-08T02:56:57.988Z,101304.31
2023-05-08T02:59:30.029Z,101293.84
2023-05-08T03:02:03.858Z,101295.50
2023-05-08T03:04:34.624Z,101297.03
2023-05-08T03:07:03.125Z,101297.16
2023-05-08T03:09:38.680Z,101301.09
2023-05-08T03:12:12.575Z,101299.72
2023-05-08T03:14:42.947Z,101301.66
2023-05-08T03:17:14.646Z,101305.28
2023-05-08T03:19:45.107Z,101303.31
2023-05-08T03:22:15.080Z,101309.88
2023-05-08T03:24:44.002Z,101315.34
2023-05-08T03:27:11.280Z,101312.69
2023-05-08T03:29:39.312Z,101316.03
2023-05-08T03:32:07.287Z,101314.50
2023-05-08T03:34:35.717Z,101304.28
2023-05-08T03:37:02.699Z,101321.34
2023-05-08T03:39:29.552Z,101320.66
2023-05-08T03:41:57.896Z,101322.50
2023-05-08T03:44:25.909Z,101315.50
2023-05-08T03:46:55.524Z,101318.00
2023-05-08T03:49:25.153Z,101322.50
2023-05-08T03:51:53.195Z,101318.16
2023-05-08T03:54:19.914Z,101323.59
2023-05-08T03:56:46.819Z,101316.59
2023-05-08T03:59:21.739Z,101319.25
2023-05-08T04:01:52.894Z,101321.66
2023-05-08T04:04:27.757Z,101322.75
2023-05-08T04:07:11.477Z,101315.75
2023-05-08T04:09:55.131Z,101317.75
2023-05-08T04:12:33.147Z,101321.94
2023-05-08T04:15:05.881Z,101325.41
2023-05-08T04:17:39.231Z,101328.50
2023-05-08T04:20:10.857Z,101322.75
2023-05-08T04:22:39.121Z,101328.91
2023-05-08T04:25:09.057Z,101321.50
2023-05-08T04:27:36.052Z,101327.78
2023-05-08T04:30:05.168Z,101321.63
2023-05-08T04:32:37.161Z,101324.28
2023-05-08T04:35:06.547Z,101322.34
2023-05-08T04:37:33.074Z,101338.41
2023-05-08T04:40:02.897Z,101331.69
2023-05-08T04:42:31.341Z,101338.97
2023-05-08T04:44:59.629Z,101332.69
2023-05-08T04:47:27.762Z,101338.81
2023-05-08T04:49:54.493Z,101331.00
2023-05-08T04:52:21.015Z,101343.28
2023-05-08T04:54:47.596Z,101343.28
2023-05-08T04:57:14.166Z,101337.69
2023-05-08T04:59:40.893Z,101344.56
2023-05-08T05:02:08.331Z,101341.19
2023-05-08T05:04:37.229Z,101342.88
2023-05-08T05:07:05.527Z,101341.06
2023-05-08T05:09:32.729Z,101349.84
2023-05-08T05:11:59.393Z,101352.91
2023-05-08T05:14:26.036Z,101345.22
2023-05-08T05:16:52.591Z,101332.34
2023-05-08T05:19:19.170Z,101353.03
2023-05-08T05:21:47.114Z,101352.34
2023-05-08T05:24:13.838Z,101349.81
2023-05-08T05:26:40.795Z,101357.06
2023-05-08T05:29:07.951Z,101359.72
2023-05-08T05:31:34.601Z,101360.25
2023-05-08T05:34:01.260Z,101354.13
2023-05-08T05:36:27.781Z,101358.44
2023-05-08T05:38:55.773Z,101360.50
2023-05-08T05:41:22.514Z,101363.31
2023-05-08T05:43:49.112Z,101363.88
2023-05-08T05:46:15.732Z,101373.25
2023-05-08T05:48:42.448Z,101379.38
2023-05-08T05:51:09.868Z,101367.09
2023-05-08T05:53:36.695Z,101379.44
2023-05-08T05:56:05.243Z,101379.03
2023-05-08T05:58:32.610Z,101378.59
2023-05-08T06:00:59.174Z,101390.38
2023-05-08T06:03:25.959Z,101387.44
2023-05-08T06:05:52.791Z,101390.53
2023-05-08T06:08:19.577Z,101392.63
2023-05-08T06:10:46.158Z,101390.13
2023-05-08T06:13:14.227Z,101391.25
2023-05-08T06:15:40.860Z,101369.31
2023-05-08T06:18:07.455Z,101382.75
2023-05-08T06:20:34.388Z,101390.88
2023-05-08T06:23:01.066Z,101385.44
2023-05-08T06:25:27.783Z,101398.28
2023-05-08T06:27:54.318Z,101398.44
2023-05-08T06:30:22.647Z,101393.41
2023-05-08T06:32:49.286Z,101390.16
2023-05-08T06:35:15.995Z,101395.50
2023-05-08T06:37:42.576Z,101402.91
2023-05-08T06:40:12.535Z,101392.38
2023-05-08T06:42:39.779Z,101392.38
2023-05-08T06:45:07.738Z,101398.78
2023-05-08T06:47:35.707Z,101402.13
2023-05-08T06:50:02.332Z,101406.69
2023-05-08T06:52:29.043Z,101399.53
2023-05-08T06:54:55.533Z,101405.44
2023-05-08T06:57:22.097Z,101403.75
2023-05-08T06:59:48.608Z,101401.38
2023-05-08T07:02:15.252Z,101401.53
2023-05-08T07:04:43.678Z,101404.03
2023-05-08T07:07:10.382Z,101406.69
2023-05-08T07:09:36.950Z,101412.56
2023-05-08T07:12:03.879Z,101407.13
2023-05-08T07:14:30.369Z,101407.66
2023-05-08T07:16:56.955Z,101402.72
2023-05-08T07:19:23.489Z,101402.28
2023-05-08T07:21:51.476Z,101407.47
2023-05-08T07:24:17.993Z,101406.22
2023-05-08T07:26:44.532Z,101413.34
2023-05-08T07:29:11.023Z,101406.78
2023-05-08T07:31:39.384Z,101409.69
2023-05-08T07:34:05.912Z,101400.72
2023-05-08T07:36:32.459Z,101411.13
2023-05-08T07:39:00.469Z,101405.34
2023-05-08T07:41:27.106Z,101398.34
2023-05-08T07:43:53.696Z,101400.84
2023-05-08T07:46:20.703Z,101398.91
2023-05-08T07:48:47.338Z,101398.59
2023-05-08T07:51:14.578Z,101401.09
2023-05-08T07:53:41.191Z,101383.34
2023-05-08T07:56:09.204Z,101394.81
2023-05-08T07:58:35.709Z,101397.00
2023-05-08T08:01:02.450Z,101406.09
2023-05-08T08:03:29.161Z,101405.19
2023-05-08T08:05:55.859Z,101408.53
2023-05-08T08:08:22.440Z,101409.91
2023-05-08T08:10:49.791Z,101413.97
2023-05-08T08:13:17.759Z,101415.09
2023-05-08T08:15:44.350Z,101419.69
2023-05-08T08:18:10.949Z,101420.66
2023-05-08T08:20:37.705Z,101422.72
2023-05-08T08:23:04.379Z,101423.56
2023-05-08T08:25:30.981Z,101428.06
2023-05-08T08:27:57.488Z,101422.44
2023-05-08T08:30:25.459Z,101422.50
2023-05-08T08:32:52.051Z,101426.56
2023-05-08T08:35:18.905Z,101423.59
2023-05-08T08:37:45.531Z,101429.63
2023-05-08T08:40:12.488Z,101429.06
2023-05-08T08:42:39.144Z,101420.25
2023-05-08T08:45:07.092Z,101415.59
2023-05-08T08:47:36.722Z,101418.94
2023-05-08T08:50:04.272Z,101418.41
2023-05-08T08:52:36.939Z,101413.63
2023-05-08T08:55:07.405Z,101421.16
2023-05-08T08:57:36.980Z,101418.81
2023-05-08T09:00:04.927Z,101425.59
2023-05-08T09:02:32.028Z,101425.72
2023-05-08T09:05:00.695Z,101407.75
2023-05-08T09:07:27.853Z,101428.47
2023-05-08T09:09:54.795Z,101419.66
2023-05-08T09:12:21.342Z,101424.13
2023-05-08T09:14:47.938Z,101433.13
2023-05-08T09:17:14.446Z,101429.47
2023-05-08T09:19:42.222Z,101431.13
2023-05-08T09:22:11.578Z,101429.28
2023-05-08T09:24:57.872Z,101426.50
2023-05-08T09:27:25.948Z,101426.63
2023-05-08T09:29:59.968Z,101431.13
2023-05-08T09:32:27.206Z,101431.44
2023-05-08T09:34:53.743Z,101430.75
2023-05-08T09:37:21.900Z,101424.06
2023-05-08T09:39:48.420Z,101425.03
2023-05-08T09:42:15.068Z,101436.81
2023-05-08T09:44:45.443Z,101434.00
2023-05-08T09:47:14.084Z,101436.44
2023-05-08T09:49:55.769Z,101446.41
2023-05-08T09:52:23.724Z,101432.41
2023-05-08T09:54:56.684Z,101435.06
2023-05-08T09:57:23.311Z,101433.25
2023-05-08T09:59:49.848Z,101444.88
2023-05-08T10:02:16.726Z,101430.19
2023-05-08T10:04:43.413Z,101434.69
2023-05-08T10:07:09.997Z,101441.97
2023-05-08T10:09:49.682Z,101442.81
2023-05-08T10:12:17.130Z,101439.44
2023-05-08T10:14:45.579Z,101439.63
2023-05-08T10:17:15.329Z,101435.19
2023-05-08T10:19:45.837Z,101443.88
2023-05-08T10:22:15.523Z,101438.09
2023-05-08T10:24:45.792Z,101439.91
2023-05-08T10:27:19.232Z,101442.88
2023-05-08T10:29:52.509Z,101446.22
2023-05-08T10:32:20.177Z,101445.81
2023-05-08T10:34:52.793Z,101445.13
2023-05-08T10:37:20.102Z,101445.00
2023-05-08T10:39:48.323Z,101440.81
2023-05-08T10:42:15.001Z,101440.22
2023-05-08T10:44:41.515Z,101441.88
2023-05-08T10:47:14.653Z,101442.56
2023-05-08T10:49:49.352Z,101435.94
2023-05-08T10:52:20.874Z,101439.16
2023-05-08T10:55:09.266Z,101437.88
2023-05-08T10:57:35.898Z,101440.91
2023-05-08T11:00:02.454Z,101429.38
2023-05-08T11:02:30.485Z,101422.31
2023-05-08T11:05:14.312Z,101427.78
2023-05-08T11:07:53.672Z,101423.38
2023-05-08T11:10:22.476Z,101429.34
2023-05-08T11:12:49.981Z,101406.72
2023-05-08T11:15:16.609Z,101415.38
2023-05-08T11:17:53.326Z,101407.41
2023-05-08T11:20:23.501Z,101415.00
2023-05-08T11:22:50.576Z,101408.56
2023-05-08T11:25:17.079Z,101408.16
2023-05-08T11:28:18.810Z,101405.06
2023-05-08T11:30:47.101Z,101398.81
2023-05-08T11:33:17.780Z,101407.59
2023-05-08T11:35:53.528Z,101415.47
2023-05-08T11:38:25.737Z,101416.28
2023-05-08T11:41:03.308Z,101411.44
2023-05-08T11:44:09.060Z,101395.09
2023-05-08T11:46:40.092Z,101400.81
2023-05-08T11:49:10.955Z,101391.59
2023-05-08T11:51:37.976Z,101390.78
2023-05-08T11:54:05.158Z,101391.47
2023-05-08T11:56:31.701Z,101387.81
2023-05-08T11:59:04.787Z,101381.09
2023-05-08T12:01:32.419Z,101385.34
2023-05-08T12:04:04.824Z,101380.97
2023-05-08T12:06:33.183Z,101379.97
2023-05-08T12:09:00.185Z,101378.25
2023-05-08T12:11:27.071Z,101376.25
2023-05-08T12:13:54.787Z,101370.69
2023-05-08T12:16:23.041Z,101374.50
2023-05-08T12:18:50.717Z,101371.28
2023-05-08T12:21:19.212Z,101367.25
2023-05-08T12:23:45.775Z,101370.91
2023-05-08T12:26:12.447Z,101369.69
2023-05-08T12:28:39.321Z,101374.38
2023-05-08T12:31:06.303Z,101368.97
2023-05-08T12:33:33.878Z,101371.91
2023-05-08T12:36:01.038Z,101380.56
2023-05-08T12:38:29.292Z,101374.06
2023-05-08T12:40:56.185Z,101375.31
2023-05-08T12:43:31.669Z,101373.28
2023-05-08T12:45:58.594Z,101369.91
2023-05-08T12:48:25.171Z,101369.56
2023-05-08T12:50:51.852Z,101373.56
2023-05-08T12:53:19.839Z,101365.63
2023-05-08T12:55:53.032Z,101371.63
2023-05-08T12:58:20.405Z,101363.28
2023-05-08T13:00:48.390Z,101360.09
2023-05-08T13:03:23.260Z,101370.44
2023-05-08T13:05:49.987Z,101355.63
2023-05-08T13:08:16.814Z,101367.00
2023-05-08T13:10:48.163Z,101363.34
2023-05-08T13:13:18.185Z,101364.94
2023-05-08T13:15:45.264Z,101367.53
2023-05-08T13:18:12.339Z,101362.00
2023-05-08T13:20:39.213Z,101298.63
2023-05-08T13:23:06.030Z,101353.28
2023-05-08T13:25:33.765Z,101353.78
2023-05-08T13:28:00.285Z,101351.81
2023-05-08T13:30:28.202Z,101340.44
2023-05-08T13:32:55.068Z,101348.75
2023-05-08T13:35:22.292Z,101350.78
2023-05-08T13:37:48.889Z,101324.00
2023-05-08T13:40:16.298Z,101332.84
2023-05-08T13:42:43.400Z,101326.34
2023-05-08T13:45:10.739Z,101312.09
2023-05-08T13:47:38.954Z,101315.84
2023-05-08T13:50:06.975Z,101321.81
2023-05-08T13:52:33.491Z,101321.34
2023-05-08T13:55:00.067Z,101317.94
2023-05-08T13:57:26.694Z,101318.75
2023-05-08T13:59:53.232Z,101321.84
2023-05-08T14:02:20.056Z,101315.19
2023-05-08T14:04:47.981Z,101315.31
2023-05-08T14:07:14.474Z,101303.72
2023-05-08T14:09:41.121Z,101315.09
2023-05-08T14:12:07.706Z,101300.16
2023-05-08T14:14:34.646Z,101302.88
2023-05-08T14:17:01.448Z,101299.59
2023-05-08T14:19:27.963Z,101281.31
2023-05-08T14:21:55.819Z,101284.56
2023-05-08T14:24:22.470Z,101285.88
2023-05-08T14:26:49.044Z,101257.53
2023-05-08T14:29:15.767Z,101280.69
2023-05-08T14:31:42.690Z,101279.50
2023-05-08T14:34:09.261Z,101285.53
2023-05-08T14:36:35.795Z,101279.47
2023-05-08T14:39:04.188Z,101278.41
2023-05-08T14:41:31.454Z,101271.75
2023-05-08T14:43:58.341Z,101282.34
2023-05-08T14:46:24.999Z,101290.38
2023-05-08T14:48:51.896Z,101285.53
2023-05-08T14:51:18.443Z,101279.44
2023-05-08T14:53:45.159Z,101279.88
2023-05-08T14:56:13.646Z,101276.72
2023-05-08T14:58:40.514Z,101268.78
2023-05-08T15:01:07.207Z,101267.78
2023-05-08T15:03:33.952Z,101271.44
2023-05-08T15:06:00.857Z,101258.13
2023-05-08T15:08:27.519Z,101277.41
2023-05-08T15:10:54.036Z,101277.63
2023-05-08T15:13:21.952Z,101277.22
2023-05-08T15:15:48.910Z,101282.63
2023-05-08T15:18:15.454Z,101274.94
2023-05-08T15:20:42.001Z,101273.56
2023-05-08T15:23:08.535Z,101273.19
2023-05-08T15:25:35.068Z,101261.81
2023-05-08T15:28:01.644Z,101267.38
2023-05-08T15:30:29.516Z,101280.91
2023-05-08T15:32:56.129Z,101260.91
2023-05-08T15:35:22.969Z,101279.59
2023-05-08T15:37:49.542Z,101267.91
2023-05-08T15:40:16.247Z,101275.69
2023-05-08T15:42:42.785Z,101251.50
2023-05-08T15:45:10.038Z,101283.66
2023-05-08T15:47:38.090Z,101258.94
2023-05-08T15:50:05.447Z,101270.44
2023-05-08T15:52:31.989Z,101274.75
2023-05-08T15:54:58.552Z,101275.88
2023-05-08T15:57:25.071Z,101277.03
2023-05-08T15:59:52.135Z,101240.72
2023-05-08T16:02:18.694Z,101269.94
2023-05-08T16:04:46.930Z,101260.88
2023-05-08T16:07:13.632Z,101265.56
2023-05-08T16:09:40.130Z,101257.72
2023-05-08T16:12:06.978Z,101264.59
2023-05-08T16:14:33.556Z,101239.50
2023-05-08T16:17:00.143Z,101261.31
2023-05-08T16:19:26.942Z,101262.53
2023-05-08T16:21:54.902Z,101271.25
2023-05-08T16:24:21.515Z,101277.28
2023-05-08T16:26:48.167Z,101205.88
2023-05-08T16:29:14.954Z,101259.44
2023-05-08T16:31:41.509Z,101250.47
2023-05-08T16:34:08.047Z,101243.00
2023-05-08T16:36:34.726Z,101241.72
2023-05-08T16:39:02.617Z,101214.34
2023-05-08T16:41:29.193Z,101218.09
2023-05-08T16:43:55.723Z,101240.31
2023-05-08T16:46:29.930Z,101241.94
2023-05-08T16:48:57.258Z,101233.63
2023-05-08T16:51:23.778Z,101230.69
2023-05-08T16:53:50.358Z,101226.28
2023-05-08T16:56:18.241Z,101224.63
2023-05-08T16:58:44.854Z,101229.53
2023-05-08T17:01:11.448Z,101221.63
2023-05-08T17:03:38.194Z,101224.03
2023-05-08T17:06:06.443Z,101230.63
2023-05-08T17:08:33.156Z,101228.34
2023-05-08T17:10:59.708Z,101227.94
2023-05-08T17:13:27.829Z,101235.44
2023-05-08T17:15:54.470Z,101232.09
2023-05-08T17:18:21.160Z,101227.59
2023-05-08T17:20:47.803Z,101227.19
2023-05-08T17:23:14.456Z,101231.69
2023-05-08T17:25:41.041Z,101236.09
2023-05-08T17:28:07.740Z,101241.38
2023-05-08T17:30:35.608Z,101204.63
2023-05-08T17:33:02.222Z,101240.44
2023-05-08T17:35:28.893Z,101232.72
2023-05-08T17:37:55.526Z,101238.00
2023-05-08T17:40:22.212Z,101240.66
2023-05-08T17:42:48.854Z,101245.66
2023-05-08T17:45:15.450Z,101251.28
2023-05-08T17:47:43.454Z,101254.44
2023-05-08T17:50:10.902Z,101236.56
2023-05-08T17:52:37.680Z,101252.22
2023-05-08T17:55:04.713Z,101252.50
2023-05-08T17:57:31.345Z,101249.38
2023-05-08T17:59:57.917Z,101234.84
2023-05-08T18:02:24.796Z,101251.09
2023-05-08T18:04:52.966Z,101242.00
2023-05-08T18:07:19.641Z,101242.69
2023-05-08T18:09:46.538Z,101231.72
2023-05-08T18:12:13.214Z,101247.28
2023-05-08T18:14:39.815Z,101258.09
2023-05-08T18:17:06.592Z,101257.28
2023-05-08T18:19:33.167Z,101258.66
2023-05-08T18:22:01.287Z,101249.88
2023-05-08T18:24:29.325Z,101237.06
2023-05-08T18:26:55.939Z,101259.94
2023-05-08T18:29:22.473Z,101262.69
2023-05-08T18:31:49.191Z,101262.53
2023-05-08T18:34:15.785Z,101256.34
2023-05-08T18:36:42.457Z,101261.56
2023-05-08T18:39:10.349Z,101263.25
2023-05-08T18:41:36.909Z,101255.06
2023-05-08T18:44:03.422Z,101264.44
2023-05-08T18:46:30.635Z,101263.78
2023-05-08T18:48:57.204Z,101260.09
2023-05-08T18:51:23.770Z,101253.28
2023-05-08T18:53:50.292Z,101240.94
2023-05-08T18:56:18.233Z,101252.28
2023-05-08T18:58:44.762Z,101258.28
2023-05-08T19:01:11.383Z,101260.44
2023-05-08T19:03:38.044Z,101251.91
2023-05-08T19:06:05.331Z,101245.50
2023-05-08T19:08:31.846Z,101246.66
2023-05-08T19:10:58.474Z,101249.47
2023-05-08T19:13:26.639Z,101248.75
2023-05-08T19:15:53.401Z,101250.38
2023-05-08T19:18:19.983Z,101251.88
2023-05-08T19:20:46.545Z,101252.50
2023-05-08T19:23:13.066Z,101233.44
2023-05-08T19:25:39.698Z,101245.63
2023-05-08T19:28:06.203Z,101247.41
2023-05-08T19:30:34.165Z,101252.38
2023-05-08T19:33:00.679Z,101246.19
2023-05-08T19:35:27.332Z,101249.59
2023-05-08T19:37:53.987Z,101242.91
2023-05-08T19:40:20.645Z,101250.69
2023-05-08T19:42:47.157Z,101243.13
2023-05-08T19:45:14.191Z,101248.91
2023-05-08T19:47:42.257Z,101240.66
2023-05-08T19:50:09.120Z,101261.50
2023-05-08T19:52:35.663Z,101256.66
2023-05-08T19:55:02.270Z,101251.94
2023-05-08T19:57:29.040Z,101254.75
2023-05-08T19:59:55.588Z,101253.84
2023-05-08T20:02:22.193Z,101251.50
2023-05-08T20:05:14.360Z,101250.28
2023-05-08T20:07:36.906Z,101257.19
2023-05-08T20:10:03.798Z,101251.31
2023-05-08T20:12:30.466Z,101251.78
2023-05-08T20:14:57.029Z,101242.31
2023-05-08T20:17:23.820Z,101244.31
2023-05-08T20:19:51.829Z,101238.94
2023-05-08T20:22:18.620Z,101235.16
2023-05-08T20:24:45.135Z,101234.63
2023-05-08T20:27:11.783Z,101232.72
2023-05-08T20:29:38.413Z,101238.34
2023-05-08T20:32:05.266Z,101241.31
2023-05-08T20:34:31.816Z,101234.34
2023-05-08T20:36:59.924Z,101233.22
2023-05-08T20:39:26.992Z,101231.53
2023-05-08T20:41:53.709Z,101237.56
2023-05-08T20:44:20.360Z,101239.84
2023-05-08T20:46:46.909Z,101242.31
2023-05-08T20:49:13.464Z,101228.25
2023-05-08T20:51:40.071Z,101238.06
2023-05-08T20:54:07.964Z,101239.88
2023-05-08T20:56:34.540Z,101244.66
2023-05-08T20:59:01.231Z,101240.59
2023-05-08T21:01:28.022Z,101242.00
2023-05-08T21:03:54.571Z,101244.34
2023-05-08T21:06:21.218Z,101240.91
2023-05-08T21:08:47.719Z,101240.66
2023-05-08T21:11:15.716Z,101238.59
2023-05-08T21:13:42.424Z,101241.00
2023-05-08T21:16:09.098Z,101231.78
2023-05-08T21:18:35.765Z,101238.06
2023-05-08T21:21:02.495Z,101229.41
2023-05-08T21:23:29.666Z,101229.84
2023-05-08T21:25:56.259Z,101213.38
2023-05-08T21:28:24.156Z,101212.97
2023-05-08T21:30:50.725Z,101207.53
2023-05-08T21:33:18.051Z,101215.38
2023-05-08T21:35:44.652Z,101208.94
2023-05-08T21:38:11.204Z,101206.72
2023-05-08T21:40:37.940Z,101209.66
2023-05-08T21:43:04.478Z,101217.91
2023-05-08T21:45:32.919Z,101208.69
2023-05-08T21:48:00.392Z,101206.03
2023-05-08T21:50:27.295Z,101198.78
2023-05-08T21:52:54.210Z,101210.81
2023-05-08T21:55:21.420Z,101187.47
2023-05-08T21:57:48.279Z,101197.53
2023-05-08T22:00:15.810Z,101202.00
2023-05-08T22:02:49.814Z,101197.84
2023-05-08T22:05:16.764Z,101189.59
2023-05-08T22:07:43.384Z,101194.47
2023-05-08T22:10:10.836Z,101181.19
2023-05-08T22:12:37.357Z,101188.47
2023-05-08T22:15:09.521Z,101187.78
2023-05-08T22:17:41.708Z,101183.72
2023-05-08T22:20:11.909Z,101182.19
2023-05-08T22:22:38.509Z,101188.47
2023-05-08T22:25:05.890Z,101178.97
2023-05-08T22:27:32.538Z,101179.94
2023-05-08T22:29:59.043Z,101180.13
2023-05-08T22:32:25.704Z,101179.81
2023-05-08T22:34:52.206Z,101173.41
2023-05-08T22:37:20.213Z,101172.00
2023-05-08T22:39:46.741Z,101163.63
2023-05-08T22:42:13.584Z,101172.00
2023-05-08T22:44:40.584Z,101164.31
2023-05-08T22:47:07.353Z,101159.44
2023-05-08T22:49:33.945Z,101167.81
2023-05-08T22:52:00.637Z,101161.13
2023-05-08T22:54:28.576Z,101158.88
2023-05-08T22:56:55.304Z,101148.44
2023-05-08T22:59:21.852Z,101146.88
2023-05-08T23:01:48.492Z,101156.78
2023-05-08T23:04:15.037Z,101151.91
2023-05-08T23:06:41.645Z,101147.28
2023-05-08T23:09:08.264Z,101146.31
2023-05-08T23:11:36.216Z,101140.47
2023-05-08T23:14:02.809Z,101144.06
2023-05-08T23:16:29.430Z,101136.25
2023-05-08T23:18:55.980Z,101142.16
2023-05-08T23:21:22.697Z,101141.69
2023-05-08T23:23:49.248Z,101133.19
2023-05-08T23:26:15.783Z,101131.50
2023-05-08T23:28:43.696Z,101127.06
2023-05-08T23:31:10.433Z,101130.69
2023-05-08T23:33:37.243Z,101122.97
2023-05-08T23:36:04.268Z,101116.25
2023-05-08T23:38:30.803Z,101113.75
2023-05-08T23:40:57.419Z,101119.03
2023-05-08T23:43:24.013Z,101121.56
2023-05-08T23:45:52.134Z,101117.94
2023-05-08T23:48:18.639Z,101110.53
2023-05-08T23:50:45.275Z,101109.81
2023-05-08T23:53:11.918Z,101104.41
2023-05-08T23:55:38.805Z,101090.84
2023-05-08T23:58:05.313Z,101101.88
