createdAt,value
2023-04-13T00:03:23.205Z,54.18
2023-04-13T00:08:26.137Z,53.69
2023-04-13T00:13:28.957Z,53.47
2023-04-13T00:18:31.839Z,53.27
2023-04-13T00:23:36.535Z,52.78
2023-04-13T00:28:39.297Z,52.77
2023-04-13T00:33:42.491Z,52.96
2023-04-13T00:38:45.454Z,52.17
2023-04-13T00:43:49.602Z,51.69
2023-04-13T00:48:53.265Z,52.04
2023-04-13T00:53:58.246Z,51.59
2023-04-13T00:59:01.088Z,52.04
2023-04-13T01:04:03.917Z,51.46
2023-04-13T01:09:10.702Z,50.72
2023-04-13T01:14:18.129Z,50.62
2023-04-13T01:19:49.952Z,49.93
2023-04-13T01:25:09.469Z,49.07
2023-04-13T01:30:12.809Z,48.49
2023-04-13T01:35:15.883Z,48.34
2023-04-13T01:40:20.926Z,48.42
2023-04-13T01:45:30.865Z,48.11
2023-04-13T01:50:42.003Z,48.11
2023-04-13T01:55:54.074Z,47.42
2023-04-13T02:00:57.405Z,47.11
2023-04-13T02:06:01.871Z,46.46
2023-04-13T02:11:05.268Z,46.56
2023-04-13T02:16:09.597Z,46.69
2023-04-13T02:21:12.490Z,46.12
2023-04-13T02:26:16.640Z,45.66
2023-04-13T02:31:20.841Z,45.13
2023-04-13T02:36:25.273Z,44.63
2023-04-13T02:41:32.570Z,43.94
2023-04-13T02:46:35.434Z,44.06
2023-04-13T02:51:46.615Z,44.00
2023-04-13T02:56:49.672Z,43.75
2023-04-13T03:01:52.777Z,43.75
2023-04-13T03:06:59.376Z,43.35
2023-04-13T03:12:07.799Z,43.49
2023-04-13T03:17:12.823Z,42.76
2023-04-13T03:22:17.786Z,42.63
2023-04-13T03:27:23.432Z,42.10
2023-04-13T03:32:29.482Z,41.24
2023-04-13T03:37:40.698Z,41.44
2023-04-13T03:42:52.072Z,40.98
2023-04-13T03:47:57.283Z,41.38
2023-04-13T03:53:01.548Z,41.68
2023-04-13T03:58:04.711Z,40.25
2023-04-13T04:03:07.742Z,40.16
2023-04-13T04:08:21.242Z,39.49
2023-04-13T04:13:25.673Z,39.47
2023-04-13T04:18:31.802Z,39.52
2023-04-13T04:23:38.303Z,39.84
2023-04-13T04:28:42.244Z,39.85
2023-04-13T04:33:52.160Z,40.18
2023-04-13T04:38:58.543Z,39.20
2023-04-13T04:44:03.813Z,39.12
2023-04-13T04:49:11.880Z,38.77
2023-04-13T04:54:17.408Z,37.78
2023-04-13T04:59:22.404Z,36.87
2023-04-13T05:04:34.360Z,36.85
2023-04-13T05:09:39.347Z,37.67
2023-04-13T05:14:42.881Z,38.39
2023-04-13T05:19:48.371Z,40.57
2023-04-13T05:25:07.249Z,43.27
2023-04-13T05:30:10.267Z,44.76
2023-04-13T05:35:15.448Z,46.61
2023-04-13T05:40:18.861Z,48.48
2023-04-13T05:45:21.943Z,51.47
2023-04-13T05:50:40.184Z,53.93
2023-04-13T05:55:48.026Z,55.98
2023-04-13T06:00:51.610Z,57.60
2023-04-13T06:06:05.111Z,58.88
2023-04-13T06:11:08.389Z,60.53
2023-04-13T06:16:12.572Z,63.11
2023-04-13T06:21:16.151Z,64.66
2023-04-13T06:26:21.524Z,64.75
2023-04-13T06:31:30.734Z,64.42
2023-04-13T06:36:37.988Z,65.69
2023-04-13T06:41:41.276Z,66.39
2023-04-13T06:46:51.657Z,65.06
2023-04-13T06:51:56.564Z,64.42
2023-04-13T06:56:59.398Z,63.10
2023-04-13T07:02:02.414Z,60.74
2023-04-13T07:07:07.572Z,58.33
2023-04-13T07:12:10.310Z,56.36
2023-04-13T07:17:13.643Z,54.71
2023-04-13T07:22:17.106Z,54.27
2023-04-13T07:27:22.262Z,53.45
2023-04-13T07:32:30.875Z,51.23
2023-04-13T07:37:34.948Z,51.12
2023-04-13T07:42:38.373Z,50.27
2023-04-13T07:47:41.685Z,49.20
2023-04-13T07:52:45.562Z,48.51
2023-04-13T07:57:49.489Z,48.42
2023-04-13T08:02:55.223Z,49.42
2023-04-13T08:08:00.169Z,49.78
2023-04-13T08:13:03.093Z,49.46
2023-04-13T08:18:06.880Z,48.79
2023-04-13T08:23:11.956Z,49.49
2023-04-13T08:28:15.467Z,49.98
2023-04-13T08:33:18.882Z,51.33
2023-04-13T08:38:22.174Z,51.71
2023-04-13T08:43:26.301Z,51.49
2023-04-13T08:48:39.001Z,50.71
2023-04-13T08:53:49.774Z,49.93
2023-04-13T08:59:05.514Z,49.13
2023-04-13T09:04:10.870Z,49.49
2023-04-13T09:09:19.375Z,49.14
2023-04-13T09:14:22.480Z,49.27
2023-04-13T09:19:33.793Z,50.14
2023-04-13T09:24:42.652Z,50.93
2023-04-13T09:29:56.699Z,51.99
2023-04-13T09:35:05.087Z,52.17
2023-04-13T09:40:13.517Z,51.67
2023-04-13T09:45:16.812Z,51.63
2023-04-13T09:50:23.179Z,51.34
2023-04-13T09:55:25.929Z,51.45
2023-04-13T10:00:28.585Z,51.42
2023-04-13T10:05:33.191Z,51.10
2023-04-13T10:10:37.201Z,50.96
2023-04-13T10:16:04.071Z,51.34
2023-04-13T10:21:07.587Z,51.68
2023-04-13T10:26:10.773Z,51.71
2023-04-13T10:31:13.642Z,50.65
2023-04-13T10:36:17.044Z,49.41
2023-04-13T10:41:26.716Z,48.81
2023-04-13T10:46:29.728Z,48.13
2023-04-13T10:51:42.326Z,47.79
2023-04-13T10:56:45.382Z,48.59
2023-04-13T11:01:48.144Z,49.14
2023-04-13T11:06:53.458Z,49.04
2023-04-13T11:11:56.619Z,48.59
2023-04-13T11:16:59.427Z,49.09
2023-04-13T11:22:02.559Z,49.07
2023-04-13T11:27:05.937Z,48.97
2023-04-13T11:32:19.242Z,49.40
2023-04-13T11:37:22.141Z,50.48
2023-04-13T11:42:24.805Z,51.39
2023-04-13T11:47:27.572Z,52.24
2023-04-13T11:52:31.129Z,53.29
2023-04-13T11:57:34.006Z,54.70
2023-04-13T12:02:57.524Z,55.39
2023-04-13T12:08:04.468Z,55.22
2023-04-13T12:18:22.252Z,55.87
2023-04-13T12:23:28.168Z,56.44
2023-04-13T12:28:35.998Z,56.71
2023-04-13T12:33:39.523Z,57.12
2023-04-13T12:38:43.093Z,57.63
2023-04-13T12:43:45.891Z,58.05
2023-04-13T12:48:50.784Z,57.95
2023-04-13T12:53:53.461Z,57.83
2023-04-13T12:58:56.604Z,58.36
2023-04-13T13:03:59.422Z,59.24
2023-04-13T13:09:02.394Z,59.57
2023-04-13T13:14:05.371Z,59.73
2023-04-13T13:19:08.835Z,60.39
2023-04-13T13:24:11.565Z,61.09
2023-04-13T13:29:14.360Z,62.13
2023-04-13T13:34:17.141Z,62.56
2023-04-13T13:39:22.067Z,63.15
2023-04-13T13:44:25.392Z,64.31
2023-04-13T13:49:28.804Z,64.56
2023-04-13T13:54:40.719Z,66.09
2023-04-13T13:59:43.455Z,67.57
2023-04-13T14:04:50.176Z,68.60
2023-04-13T14:09:52.917Z,70.54
2023-04-13T14:14:55.857Z,71.98
2023-04-13T14:19:58.697Z,72.65
2023-04-13T14:25:01.348Z,73.57
2023-04-13T14:30:06.266Z,74.47
2023-04-13T14:35:09.195Z,75.95
2023-04-13T14:40:17.441Z,76.61
2023-04-13T14:45:21.508Z,77.11
2023-04-13T14:50:24.566Z,78.04
2023-04-13T14:55:27.929Z,78.28
2023-04-13T15:00:39.757Z,77.68
2023-04-13T15:05:47.665Z,77.08
2023-04-13T15:10:50.563Z,76.46
2023-04-13T15:15:55.146Z,77.37
2023-04-13T15:21:02.359Z,78.29
2023-04-13T15:26:18.679Z,79.75
2023-04-13T15:31:22.659Z,80.86
2023-04-13T15:36:25.451Z,81.70
2023-04-13T15:41:28.461Z,83.07
2023-04-13T15:46:32.977Z,83.86
2023-04-13T15:51:36.100Z,84.79
2023-04-13T15:56:38.833Z,84.31
2023-04-13T16:01:49.469Z,85.35
2023-04-13T16:07:05.058Z,85.42
2023-04-13T16:12:12.741Z,85.57
2023-04-13T16:17:15.955Z,86.32
2023-04-13T16:22:18.726Z,85.74
2023-04-13T16:27:22.023Z,85.48
2023-04-13T16:32:25.157Z,85.91
2023-04-13T16:37:27.979Z,85.00
2023-04-13T16:42:30.856Z,85.50
2023-04-13T16:47:34.023Z,85.14
2023-04-13T16:52:39.086Z,85.78
2023-04-13T16:57:44.969Z,85.97
2023-04-13T17:02:48.408Z,85.87
2023-04-13T17:07:51.582Z,86.67
2023-04-13T17:12:54.599Z,85.91
2023-04-13T17:17:57.528Z,86.38
2023-04-13T17:23:00.401Z,86.05
2023-04-13T17:28:03.079Z,85.78
2023-04-13T17:33:06.149Z,85.60
2023-04-13T17:38:09.129Z,85.30
2023-04-13T17:43:12.326Z,85.14
2023-04-13T17:48:15.498Z,85.22
2023-04-13T17:53:18.356Z,84.59
2023-04-13T17:58:21.138Z,84.28
2023-04-13T18:03:24.305Z,84.82
2023-04-13T18:08:27.419Z,84.57
2023-04-13T18:13:31.764Z,84.00
2023-04-13T18:18:34.588Z,84.30
2023-04-13T18:23:37.296Z,83.96
2023-04-13T18:28:41.327Z,83.58
2023-04-13T18:33:44.921Z,83.92
2023-04-13T18:38:47.668Z,84.31
2023-04-13T18:43:50.696Z,83.32
2023-04-13T18:48:54.535Z,83.73
2023-04-13T18:53:57.624Z,84.16
2023-04-13T18:59:00.612Z,84.26
2023-04-13T19:04:03.604Z,84.30
2023-04-13T19:09:06.518Z,83.96
2023-04-13T19:14:09.230Z,84.38
2023-04-13T19:19:13.565Z,83.49
2023-04-13T19:24:16.528Z,83.27
2023-04-13T19:29:21.330Z,82.52
2023-04-13T19:34:24.113Z,81.45
2023-04-13T19:39:26.825Z,81.03
2023-04-13T19:44:29.577Z,79.80
2023-04-13T19:49:33.193Z,79.30
2023-04-13T19:54:36.472Z,78.83
2023-04-13T19:59:40.633Z,78.30
2023-04-13T20:04:45.271Z,78.26
2023-04-13T20:09:48.043Z,77.47
2023-04-13T20:14:50.971Z,77.22
2023-04-13T20:19:54.630Z,77.04
2023-04-13T20:24:57.334Z,77.40
2023-04-13T20:30:00.258Z,77.19
2023-04-13T20:35:03.387Z,76.62
2023-04-13T20:40:07.367Z,76.85
2023-04-13T20:45:12.905Z,76.18
2023-04-13T20:50:22.056Z,75.96
2023-04-13T20:55:25.110Z,75.59
2023-04-13T21:00:28.414Z,75.40
2023-04-13T21:05:31.107Z,74.40
2023-04-13T21:10:33.828Z,74.88
2023-04-13T21:15:37.208Z,74.48
2023-04-13T21:20:41.148Z,74.50
2023-04-13T21:25:44.909Z,74.39
2023-04-13T21:30:47.610Z,74.04
2023-04-13T21:35:50.317Z,74.24
2023-04-13T21:40:53.096Z,73.94
2023-04-13T21:45:55.846Z,74.08
2023-04-13T21:50:58.971Z,73.27
2023-04-13T21:56:02.798Z,73.23
2023-04-13T22:01:07.238Z,77.42
2023-04-13T22:06:11.180Z,80.36
2023-04-13T22:11:14.142Z,82.92
2023-04-13T22:16:17.253Z,84.34
2023-04-13T22:21:20.041Z,85.66
2023-04-13T22:26:24.524Z,85.94
2023-04-13T22:31:27.429Z,86.57
2023-04-13T22:36:30.277Z,85.88
2023-04-13T22:41:33.296Z,86.51
2023-04-13T22:46:36.228Z,85.40
2023-04-13T22:51:40.395Z,85.66
2023-04-13T22:56:43.086Z,85.70
2023-04-13T23:01:46.035Z,85.66
2023-04-13T23:06:50.202Z,84.99
2023-04-13T23:11:52.980Z,85.13
2023-04-13T23:16:55.825Z,85.04
2023-04-13T23:21:58.563Z,85.06
2023-04-13T23:27:01.306Z,84.99
2023-04-13T23:32:07.015Z,85.19
2023-04-13T23:37:10.067Z,85.08
2023-04-13T23:42:12.930Z,85.18
2023-04-13T23:47:15.701Z,85.54
2023-04-13T23:52:19.218Z,86.52
2023-04-13T23:57:22.806Z,86.11
