createdAt,value
2018-10-18T00:00:47.624Z,25.33
2018-10-18T00:04:55.899Z,25.83
2018-10-18T00:09:05.803Z,24.50
2018-10-18T00:13:15.364Z,25.77
2018-10-18T00:17:29.008Z,24.97
2018-10-18T00:21:37.164Z,25.17
2018-10-18T00:25:45.355Z,25.83
2018-10-18T00:29:53.590Z,25.63
2018-10-18T00:34:01.758Z,25.63
2018-10-18T00:38:09.933Z,25.47
2018-10-18T00:42:18.163Z,26.40
2018-10-18T00:46:26.257Z,27.37
2018-10-18T00:50:34.417Z,28.77
2018-10-18T00:54:42.580Z,27.10
2018-10-18T00:58:50.765Z,26.77
2018-10-18T01:02:58.936Z,26.10
2018-10-18T01:07:07.077Z,22.57
2018-10-18T01:11:15.227Z,24.53
2018-10-18T01:15:23.344Z,23.60
2018-10-18T01:19:33.502Z,25.47
2018-10-18T01:23:41.624Z,26.77
2018-10-18T01:27:49.739Z,24.60
2018-10-18T01:31:58.246Z,24.10
2018-10-18T01:36:06.432Z,24.47
2018-10-18T01:40:14.495Z,26.23
2018-10-18T01:44:22.684Z,25.20
2018-10-18T01:48:30.809Z,27.67
2018-10-18T01:52:38.928Z,28.20
2018-10-18T01:56:47.063Z,26.57
2018-10-18T02:00:55.347Z,24.90
2018-10-18T02:05:03.476Z,25.80
2018-10-18T02:09:12.527Z,28.17
2018-10-18T02:13:20.652Z,26.83
2018-10-18T02:17:29.027Z,26.93
2018-10-18T02:21:37.243Z,27.43
2018-10-18T02:25:45.415Z,26.80
2018-10-18T02:29:53.607Z,27.40
2018-10-18T02:34:01.732Z,26.17
2018-10-18T02:38:10.140Z,28.27
2018-10-18T02:42:18.391Z,27.10
2018-10-18T02:46:26.451Z,27.13
2018-10-18T02:50:34.609Z,26.37
2018-10-18T02:54:42.755Z,27.30
2018-10-18T02:58:50.907Z,27.87
2018-10-18T03:02:59.043Z,27.70
2018-10-18T03:07:07.365Z,26.47
2018-10-18T03:11:15.528Z,29.90
2018-10-18T03:15:23.671Z,27.70
2018-10-18T03:19:31.826Z,29.30
2018-10-18T03:23:39.996Z,27.90
2018-10-18T03:27:48.143Z,26.67
2018-10-18T03:31:56.286Z,27.60
2018-10-18T03:36:04.530Z,28.23
2018-10-18T03:40:12.616Z,28.10
2018-10-18T03:44:20.751Z,28.40
2018-10-18T03:48:28.951Z,30.27
2018-10-18T03:52:37.138Z,28.40
2018-10-18T03:56:45.287Z,27.47
2018-10-18T04:00:53.457Z,30.73
2018-10-18T04:05:01.588Z,32.20
2018-10-18T04:09:10.528Z,31.60
2018-10-18T04:13:18.692Z,33.50
2018-10-18T04:17:26.807Z,34.90
2018-10-18T04:21:34.984Z,30.33
2018-10-18T04:25:43.128Z,33.70
2018-10-18T04:29:51.252Z,32.53
2018-10-18T04:33:59.440Z,37.70
2018-10-18T04:38:07.568Z,34.70
2018-10-18T04:42:15.816Z,33.90
2018-10-18T04:46:23.814Z,31.20
2018-10-18T04:50:31.969Z,31.93
2018-10-18T04:54:40.411Z,36.10
2018-10-18T04:58:48.567Z,33.50
2018-10-18T05:02:56.697Z,35.20
2018-10-18T05:07:08.134Z,34.30
2018-10-18T05:11:16.127Z,35.53
2018-10-18T05:15:24.302Z,33.47
2018-10-18T05:19:32.416Z,36.93
2018-10-18T05:23:40.551Z,45.40
2018-10-18T05:27:48.724Z,45.10
2018-10-18T05:31:56.931Z,57.93
2018-10-18T05:36:05.192Z,54.17
2018-10-18T05:40:13.419Z,59.23
2018-10-18T05:44:21.568Z,62.50
2018-10-18T05:48:29.719Z,66.87
2018-10-18T05:52:37.855Z,65.27
2018-10-18T05:56:46.063Z,70.07
2018-10-18T06:00:54.251Z,69.50
2018-10-18T06:05:02.416Z,76.57
2018-10-18T06:09:12.175Z,73.77
2018-10-18T06:13:20.386Z,71.90
2018-10-18T06:17:28.471Z,72.43
2018-10-18T06:21:36.636Z,82.70
2018-10-18T06:25:44.807Z,77.93
2018-10-18T06:29:52.969Z,73.30
2018-10-18T06:34:01.207Z,66.77
2018-10-18T06:38:09.360Z,70.47
2018-10-18T06:42:17.583Z,58.83
2018-10-18T06:46:25.746Z,71.60
2018-10-18T06:50:33.947Z,75.20
2018-10-18T06:54:42.097Z,71.40
2018-10-18T06:58:50.254Z,66.53
2018-10-18T07:02:58.394Z,71.37
2018-10-18T07:07:06.572Z,77.80
2018-10-18T07:11:14.728Z,71.40
2018-10-18T07:15:22.896Z,70.23
2018-10-18T07:19:31.044Z,63.27
2018-10-18T07:23:39.208Z,62.67
2018-10-18T07:27:47.367Z,56.80
2018-10-18T07:31:55.516Z,67.23
2018-10-18T07:36:03.663Z,67.50
2018-10-18T07:40:15.227Z,67.33
2018-10-18T07:44:23.355Z,66.60
2018-10-18T07:48:31.494Z,65.93
2018-10-18T07:52:39.617Z,56.13
2018-10-18T07:56:47.741Z,61.60
2018-10-18T08:00:55.896Z,60.17
2018-10-18T08:05:04.752Z,57.63
2018-10-18T08:09:13.770Z,55.53
2018-10-18T08:13:21.987Z,55.13
2018-10-18T08:17:30.167Z,51.73
2018-10-18T08:21:38.220Z,56.23
2018-10-18T08:25:46.372Z,48.80
2018-10-18T08:29:54.540Z,51.10
2018-10-18T08:34:02.692Z,54.53
2018-10-18T08:38:10.960Z,48.50
2018-10-18T08:42:18.996Z,51.87
2018-10-18T08:46:27.439Z,53.03
2018-10-18T08:50:35.572Z,50.13
2018-10-18T08:54:43.719Z,50.90
2018-10-18T08:58:51.880Z,48.17
2018-10-18T09:03:00.034Z,48.37
2018-10-18T09:07:08.234Z,52.67
2018-10-18T09:11:16.317Z,47.10
2018-10-18T09:15:24.467Z,47.70
2018-10-18T09:19:32.631Z,50.67
2018-10-18T09:23:40.825Z,48.53
2018-10-18T09:27:48.915Z,47.33
2018-10-18T09:31:57.072Z,48.27
2018-10-18T09:36:05.503Z,47.80
2018-10-18T09:40:13.635Z,45.77
2018-10-18T09:44:21.858Z,46.60
2018-10-18T09:48:29.983Z,49.10
2018-10-18T09:52:38.127Z,46.10
2018-10-18T09:56:46.294Z,45.17
2018-10-18T10:00:59.889Z,48.00
2018-10-18T10:05:08.028Z,46.20
2018-10-18T10:09:16.174Z,49.37
2018-10-18T10:13:24.478Z,47.77
2018-10-18T10:17:32.533Z,44.67
2018-10-18T10:21:40.646Z,46.13
2018-10-18T10:25:48.810Z,46.10
2018-10-18T10:29:56.959Z,44.70
2018-10-18T10:34:05.123Z,44.70
2018-10-18T10:38:13.479Z,48.70
2018-10-18T10:42:21.644Z,50.20
2018-10-18T10:46:29.799Z,46.70
2018-10-18T10:50:37.987Z,50.17
2018-10-18T10:54:46.150Z,48.77
2018-10-18T10:58:54.327Z,47.47
2018-10-18T11:03:02.469Z,51.10
2018-10-18T11:07:10.603Z,49.10
2018-10-18T11:11:19.227Z,46.40
2018-10-18T11:15:27.371Z,47.00
2018-10-18T11:19:35.551Z,43.50
2018-10-18T11:23:43.740Z,43.53
2018-10-18T11:27:51.887Z,41.10
2018-10-18T11:32:00.056Z,42.27
2018-10-18T11:36:08.261Z,42.60
2018-10-18T11:40:16.328Z,42.23
2018-10-18T11:44:30.024Z,41.48
2018-10-18T11:48:38.143Z,41.80
2018-10-18T11:52:46.281Z,42.80
2018-10-18T11:56:54.410Z,43.63
2018-10-18T12:01:02.575Z,44.17
2018-10-18T12:05:10.726Z,41.37
2018-10-18T12:09:18.797Z,44.10
2018-10-18T12:13:26.932Z,41.23
2018-10-18T12:17:35.311Z,40.97
2018-10-18T12:21:43.447Z,41.40
2018-10-18T12:25:51.671Z,39.20
2018-10-18T12:29:59.736Z,38.77
2018-10-18T12:34:07.867Z,41.50
2018-10-18T12:38:16.115Z,39.80
2018-10-18T12:42:24.159Z,37.83
2018-10-18T12:46:32.332Z,36.30
2018-10-18T12:50:40.462Z,36.13
2018-10-18T12:54:48.636Z,36.63
2018-10-18T12:58:56.788Z,37.00
2018-10-18T13:03:05.028Z,36.70
2018-10-18T13:07:13.164Z,34.07
2018-10-18T13:11:21.301Z,33.37
2018-10-18T13:15:29.454Z,32.20
2018-10-18T13:19:37.612Z,34.53
2018-10-18T13:23:45.796Z,33.43
2018-10-18T13:27:53.976Z,36.73
2018-10-18T13:32:02.186Z,35.80
2018-10-18T13:36:10.385Z,33.90
2018-10-18T13:40:18.489Z,35.20
2018-10-18T13:44:26.668Z,36.23
2018-10-18T13:48:34.822Z,35.77
2018-10-18T13:52:42.999Z,35.77
2018-10-18T13:56:51.163Z,34.90
2018-10-18T14:00:59.342Z,37.33
2018-10-18T14:05:07.600Z,37.40
2018-10-18T14:09:15.735Z,36.37
2018-10-18T14:13:23.905Z,39.40
2018-10-18T14:17:32.229Z,38.90
2018-10-18T14:21:40.260Z,35.60
2018-10-18T14:25:48.411Z,36.90
2018-10-18T14:29:56.544Z,32.63
2018-10-18T14:34:05.243Z,34.13
2018-10-18T14:38:13.448Z,33.80
2018-10-18T14:42:21.569Z,30.10
2018-10-18T14:46:29.724Z,28.30
2018-10-18T14:50:38.010Z,31.83
2018-10-18T14:54:46.276Z,32.17
2018-10-18T14:58:54.467Z,32.50
2018-10-18T15:03:02.577Z,31.30
2018-10-18T15:07:10.704Z,32.03
2018-10-18T15:11:18.833Z,30.50
2018-10-18T15:15:26.962Z,28.87
2018-10-18T15:19:35.104Z,29.20
2018-10-18T15:23:43.247Z,29.43
2018-10-18T15:27:51.562Z,28.40
2018-10-18T15:32:00.232Z,29.47
2018-10-18T15:36:08.315Z,28.30
2018-10-18T15:40:16.431Z,28.00
2018-10-18T15:44:24.625Z,26.90
2018-10-18T15:48:32.718Z,27.47
2018-10-18T15:52:40.863Z,25.87
2018-10-18T15:56:49.003Z,27.17
2018-10-18T16:00:57.128Z,26.07
2018-10-18T16:05:05.782Z,25.20
2018-10-18T16:09:14.311Z,25.10
2018-10-18T16:13:22.473Z,41.20
2018-10-18T16:17:30.654Z,34.30
2018-10-18T16:21:38.740Z,38.77
2018-10-18T16:25:46.938Z,23.70
2018-10-18T16:29:55.080Z,24.30
2018-10-18T16:34:03.256Z,27.43
2018-10-18T16:38:11.509Z,17.40
2018-10-18T16:42:19.612Z,92.57
2018-10-18T16:46:27.791Z,59.13
2018-10-18T16:50:35.964Z,22.00
2018-10-18T16:54:44.195Z,29.93
2018-10-18T16:58:52.725Z,14.50
2018-10-18T17:03:00.903Z,15.13
2018-10-18T17:07:09.095Z,14.13
2018-10-18T17:11:17.365Z,13.80
2018-10-18T17:15:25.491Z,12.70
2018-10-18T17:19:33.784Z,15.63
2018-10-18T17:23:41.972Z,19.83
2018-10-18T17:27:50.253Z,16.47
2018-10-18T17:31:58.484Z,13.17
2018-10-18T17:36:06.636Z,13.10
2018-10-18T17:40:15.028Z,12.37
2018-10-18T17:44:23.061Z,12.40
2018-10-18T17:48:31.304Z,11.33
2018-10-18T17:52:39.500Z,11.90
2018-10-18T17:56:47.588Z,11.13
2018-10-18T18:00:55.725Z,12.80
2018-10-18T18:05:03.932Z,12.90
2018-10-18T18:09:12.528Z,12.55
2018-10-18T18:13:20.629Z,13.30
2018-10-18T18:17:28.760Z,12.40
2018-10-18T18:21:36.900Z,13.47
2018-10-18T18:25:45.103Z,14.23
2018-10-18T18:29:53.343Z,16.20
2018-10-18T18:34:01.565Z,17.60
2018-10-18T18:38:09.755Z,17.37
2018-10-18T18:42:17.885Z,20.20
2018-10-18T18:46:26.052Z,21.97
2018-10-18T18:50:34.255Z,20.93
2018-10-18T18:54:42.400Z,21.10
2018-10-18T18:58:50.541Z,22.10
2018-10-18T19:02:58.783Z,21.57
2018-10-18T19:07:06.912Z,22.67
2018-10-18T19:11:15.068Z,23.03
2018-10-18T19:15:23.223Z,22.53
2018-10-18T19:19:31.352Z,21.50
2018-10-18T19:23:39.591Z,20.17
2018-10-18T19:27:47.911Z,20.77
2018-10-18T19:31:56.108Z,20.23
2018-10-18T19:36:04.322Z,18.50
2018-10-18T19:40:12.484Z,19.20
2018-10-18T19:44:20.736Z,19.03
2018-10-18T19:48:28.989Z,21.13
2018-10-18T19:52:37.405Z,21.07
2018-10-18T19:56:45.399Z,21.80
2018-10-18T20:00:53.737Z,23.40
2018-10-18T20:05:02.046Z,23.77
2018-10-18T20:09:11.896Z,24.37
2018-10-18T20:13:20.265Z,24.30
2018-10-18T20:17:28.457Z,22.67
2018-10-18T20:21:36.661Z,22.17
2018-10-18T20:25:45.083Z,22.60
2018-10-18T20:29:53.067Z,26.67
2018-10-18T20:34:01.236Z,23.80
2018-10-18T20:38:09.411Z,25.30
2018-10-18T20:42:17.576Z,24.70
2018-10-18T20:46:25.771Z,24.65
2018-10-18T20:50:33.939Z,27.97
2018-10-18T20:54:42.103Z,25.80
2018-10-18T20:58:50.267Z,26.23
2018-10-18T21:02:58.484Z,27.53
2018-10-18T21:07:06.639Z,26.70
2018-10-18T21:11:14.821Z,26.53
2018-10-18T21:15:22.970Z,26.80
2018-10-18T21:19:31.132Z,28.67
2018-10-18T21:23:39.275Z,27.50
2018-10-18T21:27:47.460Z,24.80
2018-10-18T21:31:55.560Z,27.90
2018-10-18T21:36:03.707Z,26.35
2018-10-18T21:40:11.843Z,27.43
2018-10-18T21:44:19.967Z,27.90
2018-10-18T21:48:29.328Z,27.50
2018-10-18T21:52:37.464Z,28.60
2018-10-18T21:56:45.609Z,27.30
2018-10-18T22:00:53.751Z,25.90
2018-10-18T22:05:01.944Z,26.40
2018-10-18T22:09:10.089Z,25.50
2018-10-18T22:13:18.167Z,27.20
2018-10-18T22:17:26.297Z,28.90
2018-10-18T22:21:34.431Z,28.00
2018-10-18T22:25:42.615Z,26.83
2018-10-18T22:29:50.788Z,26.03
2018-10-18T22:33:59.036Z,26.80
2018-10-18T22:38:07.212Z,26.37
2018-10-18T22:42:15.387Z,26.30
2018-10-18T22:46:23.551Z,26.77
2018-10-18T22:50:31.719Z,27.63
2018-10-18T22:54:39.888Z,25.97
2018-10-18T22:58:48.059Z,25.70
2018-10-18T23:02:56.251Z,25.33
2018-10-18T23:07:04.414Z,24.30
2018-10-18T23:11:12.590Z,24.47
2018-10-18T23:15:20.761Z,24.27
2018-10-18T23:19:28.928Z,24.23
2018-10-18T23:23:37.108Z,24.13
2018-10-18T23:27:45.288Z,24.57
2018-10-18T23:31:53.460Z,21.77
2018-10-18T23:36:01.627Z,22.83
2018-10-18T23:40:09.815Z,22.70
2018-10-18T23:44:17.995Z,21.30
2018-10-18T23:48:26.164Z,23.20
2018-10-18T23:52:34.533Z,23.40
2018-10-18T23:56:42.697Z,23.00
