createdAt,value
2022-10-30T07:43:06.592Z,9.70
2022-10-30T08:00:30.367Z,11.23
2022-10-30T08:15:45.582Z,9.47
2022-10-30T08:28:46.719Z,8.40
2022-10-30T08:33:40.646Z,8.00
2022-10-30T08:38:54.886Z,7.27
2022-10-30T08:44:07.846Z,6.70
2022-10-30T08:49:34.642Z,6.40
2022-10-30T08:54:30.827Z,5.70
2022-10-30T08:59:26.188Z,5.33
2022-10-30T09:04:23.499Z,4.30
2022-10-30T09:09:36.176Z,4.30
2022-10-30T09:14:32.698Z,4.33
2022-10-30T09:19:28.706Z,3.93
2022-10-30T09:24:24.595Z,4.30
2022-10-30T09:29:18.280Z,4.70
2022-10-30T09:34:25.873Z,4.47
2022-10-30T09:39:30.102Z,4.63
2022-10-30T09:44:37.162Z,4.35
2022-10-30T09:50:02.239Z,4.35
2022-10-30T09:55:07.186Z,5.22
2022-10-30T10:00:10.517Z,4.30
2022-10-30T10:05:19.405Z,5.13
2022-10-30T10:10:41.612Z,4.88
2022-10-30T10:15:50.374Z,5.32
2022-10-30T10:20:48.390Z,4.90
2022-10-30T10:25:50.771Z,4.53
2022-10-30T10:30:56.011Z,5.22
2022-10-30T10:36:10.208Z,4.78
2022-10-30T10:41:19.267Z,4.40
2022-10-30T10:46:33.885Z,4.13
2022-10-30T10:51:34.559Z,4.63
2022-10-30T10:56:35.037Z,4.38
2022-10-30T11:01:39.104Z,4.47
2022-10-30T11:06:40.440Z,4.43
2022-10-30T11:11:34.199Z,4.97
2022-10-30T11:16:37.670Z,4.15
2022-10-30T11:21:34.664Z,4.55
2022-10-30T11:26:35.746Z,4.18
2022-10-30T11:31:35.050Z,4.72
2022-10-30T11:36:29.048Z,4.57
2022-10-30T11:41:23.149Z,4.60
2022-10-30T11:46:23.724Z,4.35
2022-10-30T11:51:35.924Z,4.60
2022-10-30T11:56:30.467Z,4.85
2022-10-30T12:01:29.411Z,4.78
2022-10-30T12:06:29.605Z,7.20
2022-10-30T12:11:28.802Z,5.13
2022-10-30T12:16:23.064Z,4.13
2022-10-30T12:21:22.478Z,4.30
2022-10-30T12:26:18.748Z,4.40
2022-10-30T12:31:16.515Z,4.55
2022-10-30T12:36:16.286Z,4.30
2022-10-30T12:41:17.762Z,5.05
2022-10-30T12:46:26.175Z,4.70
2022-10-30T12:51:25.445Z,4.63
2022-10-30T12:56:28.530Z,5.50
2022-10-30T13:01:33.372Z,4.95
2022-10-30T13:06:29.973Z,4.75
2022-10-30T13:11:34.930Z,4.90
2022-10-30T13:16:30.281Z,4.55
2022-10-30T13:21:31.544Z,4.78
2022-10-30T13:26:37.573Z,4.65
2022-10-30T13:31:41.515Z,4.47
2022-10-30T13:36:42.705Z,4.43
2022-10-30T13:41:47.192Z,5.13
2022-10-30T13:47:00.442Z,4.57
2022-10-30T13:52:03.583Z,4.43
2022-10-30T13:57:06.029Z,5.28
2022-10-30T14:02:05.938Z,6.10
2022-10-30T14:07:13.070Z,6.78
2022-10-30T14:12:39.827Z,5.53
2022-10-30T14:17:35.544Z,4.72
2022-10-30T14:22:29.150Z,6.70
2022-10-30T14:27:28.770Z,6.22
2022-10-30T14:32:43.682Z,11.25
2022-10-30T14:37:57.507Z,9.65
2022-10-30T14:42:57.967Z,8.43
2022-10-30T14:48:02.704Z,7.20
2022-10-30T14:53:21.665Z,5.03
2022-10-30T14:58:25.501Z,5.38
2022-10-30T15:03:39.860Z,4.88
2022-10-30T15:09:08.786Z,6.47
2022-10-30T15:14:12.514Z,5.60
2022-10-30T15:19:17.488Z,5.45
2022-10-30T15:24:16.654Z,5.80
2022-10-30T15:29:18.490Z,5.78
2022-10-30T15:34:23.398Z,5.95
2022-10-30T15:39:19.018Z,6.13
2022-10-30T15:44:14.825Z,6.15
2022-10-30T15:49:08.614Z,8.45
2022-10-30T15:54:05.111Z,7.88
2022-10-30T15:59:01.850Z,7.03
2022-10-30T16:03:56.624Z,7.45
2022-10-30T16:08:50.830Z,12.63
2022-10-30T16:13:45.937Z,10.40
2022-10-30T16:18:40.230Z,9.57
2022-10-30T16:23:40.514Z,11.90
2022-10-30T16:28:36.527Z,10.40
2022-10-30T16:33:33.641Z,9.05
2022-10-30T16:38:33.105Z,16.40
2022-10-30T16:43:30.035Z,14.57
2022-10-30T16:48:30.259Z,11.02
2022-10-30T16:53:26.730Z,10.85
2022-10-30T16:58:21.791Z,10.93
2022-10-30T17:03:16.097Z,11.00
2022-10-30T17:08:43.720Z,11.10
2022-10-30T17:13:59.284Z,10.43
2022-10-30T17:18:53.757Z,10.35
2022-10-30T17:23:49.174Z,8.95
2022-10-30T17:28:44.770Z,10.40
2022-10-30T17:33:39.019Z,11.05
2022-10-30T17:38:33.091Z,11.45
2022-10-30T17:43:30.978Z,13.50
2022-10-30T17:48:28.965Z,13.73
2022-10-30T17:53:26.317Z,11.68
2022-10-30T17:58:20.093Z,10.18
2022-10-30T18:03:13.873Z,9.48
2022-10-30T18:08:08.934Z,9.85
2022-10-30T18:13:03.204Z,10.25
2022-10-30T18:17:57.295Z,13.30
