createdAt,value
2018-05-18T03:17:14.456Z,73.67
2018-05-18T03:19:43.030Z,73.05
2018-05-18T03:22:12.755Z,72.40
2018-05-18T03:24:43.316Z,71.89
2018-05-18T03:27:11.890Z,71.09
2018-05-18T03:29:40.458Z,70.63
2018-05-18T03:32:09.080Z,70.13
2018-05-18T03:34:39.478Z,69.72
2018-05-18T03:37:09.209Z,69.41
2018-05-18T03:39:37.873Z,69.25
2018-05-18T03:42:06.433Z,68.92
2018-05-18T03:44:35.522Z,68.65
2018-05-18T03:49:38.398Z,67.92
2018-05-18T03:52:06.963Z,67.64
2018-05-18T03:54:36.373Z,67.40
2018-05-18T03:57:04.936Z,67.07
2018-05-18T03:59:34.888Z,66.50
2018-05-18T04:02:15.099Z,66.12
2018-05-18T04:04:55.385Z,66.26
2018-05-18T04:07:36.296Z,66.24
2018-05-18T04:10:04.557Z,66.08
2018-05-18T04:12:34.831Z,66.16
2018-05-18T04:15:03.399Z,66.04
2018-05-18T04:17:31.952Z,65.92
2018-05-18T04:20:00.515Z,65.77
2018-05-18T04:22:29.095Z,65.35
2018-05-18T04:24:57.648Z,65.06
2018-05-18T04:27:26.210Z,65.07
2018-05-18T04:29:54.769Z,65.47
2018-05-18T04:32:23.428Z,65.39
2018-05-18T04:34:51.992Z,64.99
2018-05-18T04:37:20.560Z,64.66
2018-05-18T04:39:49.214Z,64.24
2018-05-18T04:42:18.935Z,63.74
2018-05-18T04:44:48.189Z,63.36
2018-05-18T04:47:16.753Z,62.95
2018-05-18T04:49:45.347Z,61.98
2018-05-18T04:52:13.912Z,61.54
2018-05-18T04:54:43.553Z,58.11
2018-05-18T04:57:12.119Z,55.10
2018-05-18T04:59:41.314Z,52.38
2018-05-18T05:02:09.919Z,50.56
2018-05-18T05:04:38.511Z,48.66
2018-05-18T05:07:07.059Z,47.34
2018-05-18T05:09:35.658Z,46.34
2018-05-18T05:12:04.248Z,45.29
2018-05-18T05:14:32.956Z,46.19
2018-05-18T05:17:01.558Z,46.52
2018-05-18T05:19:30.110Z,44.92
2018-05-18T05:21:59.428Z,44.40
2018-05-18T05:24:27.983Z,44.18
2018-05-18T05:26:56.560Z,44.28
2018-05-18T05:29:25.135Z,45.17
2018-05-18T05:31:53.702Z,45.37
2018-05-18T05:34:23.195Z,45.38
2018-05-18T05:36:51.761Z,45.83
2018-05-18T05:39:20.324Z,45.50
2018-05-18T05:41:48.947Z,46.10
2018-05-18T05:44:18.155Z,48.04
2018-05-18T05:46:46.842Z,48.98
2018-05-18T05:49:17.199Z,49.27
2018-05-18T05:51:49.450Z,49.54
2018-05-18T05:54:21.191Z,50.02
2018-05-18T05:56:50.747Z,50.34
2018-05-18T05:59:19.335Z,50.63
2018-05-18T06:01:47.964Z,50.95
2018-05-18T06:04:17.089Z,51.87
2018-05-18T06:06:45.651Z,52.38
2018-05-18T06:09:14.249Z,51.92
2018-05-18T06:11:42.835Z,51.78
2018-05-18T06:14:11.220Z,52.11
2018-05-18T06:16:39.834Z,52.18
2018-05-18T06:19:08.530Z,51.91
2018-05-18T06:21:39.302Z,52.24
2018-05-18T06:24:07.857Z,51.64
2018-05-18T06:26:36.418Z,51.63
2018-05-18T06:29:05.394Z,51.87
2018-05-18T06:31:33.966Z,50.92
2018-05-18T06:34:03.171Z,51.37
2018-05-18T06:36:31.748Z,51.62
2018-05-18T06:39:00.324Z,51.61
2018-05-18T06:41:29.964Z,52.01
2018-05-18T06:43:58.518Z,51.66
2018-05-18T06:46:28.425Z,52.12
2018-05-18T06:48:58.904Z,52.15
2018-05-18T06:51:28.227Z,52.39
2018-05-18T06:53:56.815Z,52.65
2018-05-18T06:56:30.255Z,52.23
2018-05-18T06:58:59.899Z,52.40
2018-05-18T07:01:28.538Z,52.14
2018-05-18T07:03:57.784Z,51.91
2018-05-18T07:06:26.831Z,51.69
2018-05-18T07:08:55.846Z,51.96
2018-05-18T07:11:24.827Z,51.56
2018-05-18T07:13:53.467Z,51.57
2018-05-18T07:16:22.035Z,50.32
2018-05-18T07:18:50.906Z,50.10
2018-05-18T07:21:19.523Z,50.01
2018-05-18T07:23:48.395Z,50.63
2018-05-18T07:28:56.448Z,50.74
2018-05-18T07:31:26.069Z,49.78
2018-05-18T07:33:56.129Z,48.65
2018-05-18T07:36:27.470Z,48.63
2018-05-18T07:38:57.999Z,48.83
2018-05-18T07:41:26.777Z,48.02
2018-05-18T07:43:55.488Z,47.98
2018-05-18T07:46:24.184Z,48.25
2018-05-18T07:48:52.746Z,47.88
2018-05-18T07:51:21.317Z,48.04
2018-05-18T07:53:49.888Z,47.70
2018-05-18T07:56:18.491Z,46.89
2018-05-18T07:58:47.074Z,47.06
2018-05-18T08:01:15.644Z,46.77
2018-05-18T08:03:44.206Z,46.68
2018-05-18T08:06:12.755Z,46.76
2018-05-18T08:08:41.337Z,45.80
2018-05-18T08:11:09.557Z,45.70
2018-05-18T08:13:38.142Z,44.68
2018-05-18T08:16:06.722Z,44.43
2018-05-18T08:18:35.317Z,44.48
2018-05-18T08:21:03.910Z,44.25
2018-05-18T08:23:40.444Z,44.22
2018-05-18T08:26:09.326Z,43.53
2018-05-18T08:28:49.022Z,42.89
2018-05-18T08:31:17.642Z,42.72
2018-05-18T08:33:46.212Z,42.38
2018-05-18T08:36:14.795Z,42.27
2018-05-18T08:38:43.376Z,42.75
2018-05-18T08:41:11.991Z,42.17
2018-05-18T08:43:40.557Z,41.97
2018-05-18T08:46:09.302Z,41.57
2018-05-18T08:48:37.910Z,40.76
2018-05-18T08:51:06.486Z,40.37
2018-05-18T08:53:35.376Z,40.02
2018-05-18T08:56:04.070Z,38.72
2018-05-18T08:58:32.783Z,39.69
2018-05-18T09:01:01.339Z,40.07
2018-05-18T09:03:29.933Z,41.42
2018-05-18T09:05:58.677Z,40.42
2018-05-18T09:08:27.239Z,38.91
2018-05-18T09:10:55.792Z,35.25
2018-05-18T09:13:24.382Z,35.53
2018-05-18T09:15:53.163Z,35.57
2018-05-18T09:18:21.919Z,36.16
2018-05-18T09:20:50.484Z,33.87
2018-05-18T09:23:19.039Z,34.49
2018-05-18T09:25:47.641Z,34.79
2018-05-18T09:28:16.215Z,35.49
2018-05-18T09:30:44.788Z,34.94
2018-05-18T09:33:13.347Z,35.34
2018-05-18T09:35:41.916Z,34.54
2018-05-18T09:38:10.511Z,34.94
2018-05-18T09:40:39.076Z,35.23
2018-05-18T09:43:07.630Z,36.21
2018-05-18T09:45:36.253Z,36.81
2018-05-18T09:48:04.812Z,37.37
2018-05-18T09:50:33.379Z,37.15
2018-05-18T09:53:02.888Z,35.15
2018-05-18T09:55:31.658Z,34.77
2018-05-18T09:58:00.213Z,34.45
2018-05-18T10:00:28.819Z,34.29
2018-05-18T10:02:57.414Z,34.58
2018-05-18T10:05:25.959Z,34.90
2018-05-18T10:07:54.616Z,35.59
2018-05-18T10:10:23.159Z,34.58
2018-05-18T10:12:51.731Z,35.32
2018-05-18T10:15:20.343Z,35.73
2018-05-18T10:17:48.946Z,35.68
2018-05-18T10:20:17.511Z,35.86
2018-05-18T10:22:46.083Z,35.48
2018-05-18T10:25:14.295Z,35.23
2018-05-18T10:27:42.846Z,34.89
2018-05-18T10:30:11.434Z,35.09
2018-05-18T10:32:40.035Z,35.66
2018-05-18T10:35:08.642Z,35.87
2018-05-18T10:37:37.207Z,36.69
2018-05-18T10:40:05.786Z,36.16
2018-05-18T10:42:34.352Z,36.23
2018-05-18T10:45:02.926Z,35.65
2018-05-18T10:47:31.503Z,35.46
2018-05-18T10:50:00.070Z,34.99
2018-05-18T10:52:28.640Z,35.03
2018-05-18T10:54:57.205Z,34.85
2018-05-18T10:57:25.764Z,33.68
2018-05-18T10:59:53.954Z,33.45
2018-05-18T11:02:22.507Z,33.81
2018-05-18T11:04:51.073Z,34.19
2018-05-18T11:07:19.866Z,33.51
2018-05-18T11:09:48.472Z,33.44
2018-05-18T11:12:17.123Z,33.45
2018-05-18T11:14:45.670Z,33.11
2018-05-18T11:17:14.219Z,34.40
2018-05-18T11:19:42.778Z,32.80
2018-05-18T11:22:11.343Z,33.35
2018-05-18T11:24:39.900Z,32.59
2018-05-18T11:27:08.514Z,32.52
2018-05-18T11:29:37.076Z,32.89
2018-05-18T11:32:05.644Z,33.96
2018-05-18T11:34:34.199Z,33.83
2018-05-18T11:37:02.753Z,32.84
2018-05-18T11:39:31.328Z,32.86
2018-05-18T11:41:59.909Z,33.27
2018-05-18T11:44:28.524Z,32.63
2018-05-18T11:46:57.091Z,32.85
2018-05-18T11:49:25.698Z,32.23
2018-05-18T11:51:53.947Z,32.09
2018-05-18T11:54:22.526Z,31.58
2018-05-18T11:56:51.106Z,31.72
2018-05-18T11:59:19.691Z,31.49
2018-05-18T12:01:49.182Z,31.31
2018-05-18T12:04:17.856Z,31.37
2018-05-18T12:06:46.420Z,31.37
2018-05-18T12:09:15.007Z,31.36
2018-05-18T12:11:43.594Z,31.55
2018-05-18T12:14:12.236Z,31.13
2018-05-18T12:16:40.916Z,30.04
2018-05-18T12:19:09.589Z,29.83
2018-05-18T12:21:38.202Z,30.56
2018-05-18T12:24:06.759Z,30.75
2018-05-18T12:26:35.345Z,31.65
2018-05-18T12:29:03.621Z,31.85
2018-05-18T12:31:32.227Z,31.44
2018-05-18T12:34:01.015Z,31.90
2018-05-18T12:36:29.579Z,31.66
2018-05-18T12:38:58.199Z,32.71
2018-05-18T12:41:26.794Z,32.53
2018-05-18T12:43:55.364Z,31.76
2018-05-18T12:46:29.119Z,31.40
2018-05-18T12:48:57.458Z,31.14
2018-05-18T12:51:26.016Z,31.22
2018-05-18T12:53:54.658Z,31.04
2018-05-18T12:56:23.429Z,30.83
2018-05-18T12:58:52.025Z,31.02
2018-05-18T13:01:20.586Z,31.15
2018-05-18T13:03:49.160Z,31.11
2018-05-18T13:06:17.776Z,30.93
2018-05-18T13:08:46.333Z,30.37
2018-05-18T13:11:14.887Z,30.77
2018-05-18T13:13:43.452Z,30.61
2018-05-18T13:16:12.069Z,31.30
2018-05-18T13:18:40.636Z,31.14
2018-05-18T13:21:09.233Z,30.55
2018-05-18T13:23:37.789Z,30.63
2018-05-18T13:26:06.354Z,29.78
2018-05-18T13:28:34.967Z,29.70
2018-05-18T13:31:03.534Z,29.53
2018-05-18T13:33:32.135Z,29.49
2018-05-18T13:36:00.691Z,29.95
2018-05-18T13:38:29.284Z,30.87
2018-05-18T13:40:57.998Z,30.38
2018-05-18T13:43:26.552Z,31.44
2018-05-18T13:45:55.124Z,31.97
2018-05-18T13:48:23.910Z,31.44
2018-05-18T13:50:52.466Z,30.94
2018-05-18T13:53:21.016Z,30.16
2018-05-18T13:55:49.579Z,30.35
2018-05-18T13:58:18.127Z,30.14
2018-05-18T14:00:46.729Z,30.38
2018-05-18T14:03:15.282Z,30.21
2018-05-18T14:05:43.832Z,30.89
2018-05-18T14:08:12.403Z,31.39
2018-05-18T14:10:40.968Z,32.34
2018-05-18T14:13:09.518Z,32.80
2018-05-18T14:15:38.116Z,32.51
2018-05-18T14:18:06.683Z,32.66
2018-05-18T14:20:35.239Z,32.81
2018-05-18T14:23:03.790Z,33.23
2018-05-18T14:25:32.352Z,33.58
2018-05-18T14:28:00.911Z,33.93
2018-05-18T14:30:29.478Z,33.72
2018-05-18T14:32:58.042Z,33.22
2018-05-18T14:35:26.633Z,33.39
2018-05-18T14:37:55.749Z,33.10
2018-05-18T14:40:24.450Z,33.04
2018-05-18T14:42:53.066Z,32.79
2018-05-18T14:45:21.637Z,32.67
2018-05-18T14:47:50.191Z,32.44
2018-05-18T14:50:18.452Z,32.82
2018-05-18T14:52:47.162Z,33.33
2018-05-18T14:55:15.726Z,33.88
2018-05-18T14:57:44.285Z,33.90
2018-05-18T15:00:12.935Z,33.79
2018-05-18T15:02:41.490Z,33.74
2018-05-18T15:05:10.079Z,32.95
2018-05-18T15:07:38.623Z,33.37
2018-05-18T15:10:07.188Z,33.40
2018-05-18T15:12:35.738Z,33.47
2018-05-18T15:15:04.299Z,33.31
2018-05-18T15:17:32.886Z,33.10
2018-05-18T15:20:01.476Z,32.92
2018-05-18T15:22:30.042Z,33.21
2018-05-18T15:24:58.611Z,33.41
2018-05-18T15:27:27.269Z,33.50
2018-05-18T15:29:55.963Z,33.90
2018-05-18T15:32:24.564Z,33.92
2018-05-18T15:34:53.144Z,34.91
2018-05-18T15:37:21.773Z,35.42
2018-05-18T15:39:50.593Z,35.39
2018-05-18T15:42:19.170Z,35.48
2018-05-18T15:44:47.764Z,35.57
2018-05-18T15:47:16.724Z,35.28
2018-05-18T15:49:45.528Z,35.10
2018-05-18T15:52:14.080Z,35.05
2018-05-18T15:54:42.652Z,35.75
2018-05-18T15:57:11.710Z,35.83
2018-05-18T15:59:40.306Z,36.45
2018-05-18T16:02:08.877Z,34.88
2018-05-18T16:04:37.516Z,33.39
2018-05-18T16:07:06.101Z,34.90
2018-05-18T16:09:34.672Z,36.51
2018-05-18T16:12:03.262Z,37.64
2018-05-18T16:14:31.832Z,38.51
2018-05-18T16:17:00.425Z,39.18
2018-05-18T16:19:28.974Z,39.97
2018-05-18T16:21:57.526Z,40.41
2018-05-18T16:24:26.075Z,40.31
2018-05-18T16:26:54.638Z,40.59
2018-05-18T16:29:23.290Z,40.81
2018-05-18T16:31:51.899Z,40.80
2018-05-18T16:34:20.472Z,41.16
2018-05-18T16:36:49.036Z,40.99
2018-05-18T16:39:17.643Z,41.38
2018-05-18T16:41:46.253Z,41.62
2018-05-18T16:44:14.847Z,41.62
2018-05-18T16:46:43.459Z,41.77
2018-05-18T16:49:12.085Z,42.02
2018-05-18T16:51:40.648Z,42.16
2018-05-18T16:54:09.216Z,41.96
2018-05-18T16:56:37.828Z,41.87
2018-05-18T16:59:06.385Z,41.91
2018-05-18T17:01:35.072Z,41.86
2018-05-18T17:04:03.664Z,41.75
2018-05-18T17:06:32.324Z,41.92
2018-05-18T17:09:01.009Z,41.69
2018-05-18T17:11:29.645Z,42.02
2018-05-18T17:13:58.195Z,42.12
2018-05-18T17:16:26.767Z,42.06
2018-05-18T17:18:55.363Z,42.19
2018-05-18T17:21:23.927Z,42.26
2018-05-18T17:23:52.530Z,42.28
2018-05-18T17:26:21.103Z,42.11
2018-05-18T17:28:49.743Z,42.32
2018-05-18T17:31:18.348Z,42.45
2018-05-18T17:33:46.909Z,42.59
2018-05-18T17:36:15.470Z,42.86
2018-05-18T17:38:44.027Z,43.14
2018-05-18T17:41:12.608Z,43.24
2018-05-18T17:43:40.982Z,43.30
2018-05-18T17:46:09.346Z,43.35
2018-05-18T17:48:37.903Z,43.47
2018-05-18T17:51:06.510Z,43.60
2018-05-18T17:53:38.943Z,43.64
2018-05-18T17:56:07.568Z,43.72
2018-05-18T17:58:36.127Z,43.90
2018-05-18T18:01:04.716Z,43.81
2018-05-18T18:03:33.286Z,44.10
2018-05-18T18:06:02.031Z,43.96
2018-05-18T18:08:30.592Z,43.95
2018-05-18T18:10:59.225Z,43.98
2018-05-18T18:13:27.788Z,44.49
2018-05-18T18:15:56.357Z,44.47
2018-05-18T18:18:26.704Z,44.68
2018-05-18T18:20:55.288Z,44.82
2018-05-18T18:23:23.880Z,44.84
2018-05-18T18:25:52.470Z,44.87
2018-05-18T18:28:21.027Z,45.17
2018-05-18T18:30:49.616Z,44.85
2018-05-18T18:33:18.176Z,44.94
2018-05-18T18:35:46.845Z,44.86
2018-05-18T18:38:15.400Z,44.79
2018-05-18T18:40:46.702Z,44.83
2018-05-18T18:43:15.262Z,44.86
2018-05-18T18:45:43.861Z,44.93
2018-05-18T18:48:12.505Z,44.68
2018-05-18T18:50:41.123Z,44.73
2018-05-18T18:53:09.690Z,44.77
2018-05-18T18:55:38.257Z,44.75
2018-05-18T18:58:06.820Z,45.12
2018-05-18T19:00:35.432Z,45.25
2018-05-18T19:03:04.026Z,45.21
2018-05-18T19:05:32.592Z,45.64
2018-05-18T19:08:01.230Z,44.77
2018-05-18T19:10:30.223Z,44.80
2018-05-18T19:13:05.163Z,44.70
2018-05-18T19:15:33.895Z,44.54
2018-05-18T19:18:05.647Z,43.92
2018-05-18T19:20:36.772Z,44.08
2018-05-18T19:23:06.456Z,43.29
2018-05-18T19:25:35.015Z,43.17
2018-05-18T19:28:03.581Z,42.03
2018-05-18T19:30:32.151Z,41.41
2018-05-18T19:33:00.770Z,41.48
2018-05-18T19:35:32.074Z,40.68
2018-05-18T19:38:00.709Z,40.96
2018-05-18T19:40:29.292Z,40.32
