createdAt,value
2018-12-13T00:00:51.586Z,1.71
2018-12-13T00:01:51.552Z,1.78
2018-12-13T00:02:51.551Z,1.76
2018-12-13T00:03:51.538Z,1.76
2018-12-13T00:04:51.520Z,1.82
2018-12-13T00:05:51.555Z,1.80
2018-12-13T00:06:51.495Z,1.76
2018-12-13T00:07:51.485Z,1.79
2018-12-13T00:08:51.489Z,1.85
2018-12-13T00:09:51.467Z,1.87
2018-12-13T00:10:51.455Z,1.78
2018-12-13T00:11:51.476Z,1.79
2018-12-13T00:12:51.430Z,1.79
2018-12-13T00:13:51.419Z,1.83
2018-12-13T00:14:51.415Z,1.87
2018-12-13T00:15:51.396Z,1.89
2018-12-13T00:16:51.387Z,1.79
2018-12-13T00:17:51.407Z,1.79
2018-12-13T00:18:51.363Z,1.85
2018-12-13T00:19:51.353Z,1.87
2018-12-13T00:20:51.346Z,1.85
2018-12-13T00:21:51.341Z,1.89
2018-12-13T00:22:51.326Z,1.94
2018-12-13T00:23:51.323Z,1.97
2018-12-13T00:24:51.310Z,1.98
2018-12-13T00:25:51.290Z,1.93
2018-12-13T00:26:51.276Z,1.98
2018-12-13T00:27:51.264Z,2.06
2018-12-13T00:28:51.270Z,1.98
2018-12-13T00:29:51.250Z,1.93
2018-12-13T00:30:51.231Z,1.98
2018-12-13T00:31:51.233Z,1.93
2018-12-13T00:32:51.208Z,1.90
2018-12-13T00:33:51.198Z,1.97
2018-12-13T00:34:51.185Z,2.01
2018-12-13T00:35:51.183Z,2.06
2018-12-13T00:36:51.176Z,1.97
2018-12-13T00:37:51.154Z,2.02
2018-12-13T00:38:51.142Z,2.06
2018-12-13T00:39:51.173Z,2.02
2018-12-13T00:40:51.120Z,1.97
2018-12-13T00:41:51.114Z,1.85
2018-12-13T00:42:51.099Z,1.94
2018-12-13T00:43:51.087Z,1.87
2018-12-13T00:44:51.075Z,1.98
2018-12-13T00:45:51.099Z,1.91
2018-12-13T00:46:51.054Z,1.79
2018-12-13T00:47:51.049Z,1.87
2018-12-13T00:48:51.032Z,1.79
2018-12-13T00:49:51.020Z,1.76
2018-12-13T00:50:51.009Z,1.75
2018-12-13T00:51:51.033Z,1.75
2018-12-13T00:52:50.986Z,1.73
2018-12-13T00:53:50.982Z,1.80
2018-12-13T00:54:50.966Z,1.82
2018-12-13T00:55:50.953Z,1.80
2018-12-13T00:56:50.943Z,1.79
2018-12-13T00:57:50.944Z,1.79
2018-12-13T00:58:50.923Z,1.83
2018-12-13T00:59:50.919Z,1.83
2018-12-13T01:00:50.901Z,1.82
2018-12-13T01:01:50.890Z,1.76
2018-12-13T01:02:50.912Z,1.79
2018-12-13T01:03:50.864Z,1.78
2018-12-13T01:04:50.853Z,1.73
2018-12-13T01:05:50.844Z,1.76
2018-12-13T01:06:50.831Z,1.75
2018-12-13T01:07:50.826Z,1.69
2018-12-13T01:08:50.844Z,1.72
2018-12-13T01:09:50.798Z,1.69
2018-12-13T01:10:50.789Z,1.65
2018-12-13T01:11:50.778Z,1.65
2018-12-13T01:12:50.766Z,1.68
2018-12-13T01:13:50.760Z,1.61
2018-12-13T01:14:50.801Z,1.55
2018-12-13T01:15:50.732Z,1.60
2018-12-13T01:16:50.721Z,1.54
2018-12-13T01:17:50.712Z,1.60
2018-12-13T01:18:50.700Z,1.62
2018-12-13T01:19:50.688Z,1.57
2018-12-13T01:20:50.696Z,1.61
2018-12-13T01:21:50.666Z,1.57
2018-12-13T01:22:50.654Z,1.60
2018-12-13T01:23:50.643Z,1.60
2018-12-13T01:24:50.646Z,1.55
2018-12-13T01:25:50.623Z,1.57
2018-12-13T01:26:50.616Z,1.58
2018-12-13T01:27:50.601Z,1.57
2018-12-13T01:28:50.589Z,1.62
2018-12-13T01:29:50.625Z,1.65
2018-12-13T01:30:50.567Z,1.54
2018-12-13T01:31:50.555Z,1.65
2018-12-13T01:32:50.552Z,1.68
2018-12-13T01:33:50.535Z,1.51
2018-12-13T01:34:50.522Z,1.52
2018-12-13T01:35:50.523Z,1.47
2018-12-13T01:36:52.578Z,1.50
2018-12-13T01:37:50.489Z,1.43
2018-12-13T01:38:50.485Z,1.40
2018-12-13T01:39:50.473Z,1.42
2018-12-13T01:40:50.506Z,1.39
2018-12-13T01:41:50.444Z,1.29
2018-12-13T01:42:50.434Z,1.28
2018-12-13T01:43:50.423Z,1.24
2018-12-13T01:44:50.411Z,1.19
2018-12-13T01:45:50.406Z,1.14
2018-12-13T01:46:50.403Z,1.24
2018-12-13T01:47:50.378Z,1.22
2018-12-13T01:48:50.367Z,1.08
2018-12-13T01:49:50.356Z,1.08
2018-12-13T01:50:50.345Z,1.08
2018-12-13T01:51:50.362Z,1.07
2018-12-13T01:52:50.324Z,1.00
2018-12-13T01:53:50.314Z,1.06
2018-12-13T01:54:50.301Z,1.15
2018-12-13T01:55:50.290Z,1.03
2018-12-13T01:56:50.278Z,1.04
2018-12-13T01:57:50.301Z,1.03
2018-12-13T01:58:50.258Z,0.97
2018-12-13T01:59:50.247Z,1.08
2018-12-13T02:00:50.234Z,0.92
2018-12-13T02:01:50.254Z,1.10
2018-12-13T02:02:50.210Z,0.98
2018-12-13T02:03:50.203Z,1.06
2018-12-13T02:04:50.193Z,1.03
2018-12-13T02:05:50.181Z,1.03
2018-12-13T02:06:50.167Z,0.98
2018-12-13T02:07:50.172Z,0.98
2018-12-13T02:08:50.175Z,1.03
2018-12-13T02:09:50.141Z,1.01
2018-12-13T02:10:50.130Z,0.94
2018-12-13T02:11:50.123Z,1.04
2018-12-13T02:12:50.100Z,0.92
2018-12-13T02:13:50.090Z,0.90
2018-12-13T02:14:50.118Z,0.94
2018-12-13T02:15:50.068Z,0.94
2018-12-13T02:16:50.057Z,0.96
2018-12-13T02:17:50.050Z,0.92
2018-12-13T02:18:50.034Z,0.96
2018-12-13T02:19:50.022Z,0.98
2018-12-13T02:20:50.032Z,0.89
2018-12-13T02:21:50.000Z,0.90
2018-12-13T02:22:49.990Z,0.94
2018-12-13T02:23:49.983Z,0.96
2018-12-13T02:24:49.969Z,0.89
2018-12-13T02:25:49.956Z,0.88
2018-12-13T02:26:49.960Z,0.86
2018-12-13T02:27:49.949Z,0.89
2018-12-13T02:28:49.923Z,0.90
2018-12-13T02:29:49.916Z,0.88
2018-12-13T02:30:49.904Z,0.89
2018-12-13T02:31:49.896Z,0.92
2018-12-13T02:32:49.891Z,0.90
2018-12-13T02:33:49.866Z,0.90
2018-12-13T02:34:49.857Z,0.94
2018-12-13T02:35:49.845Z,1.00
2018-12-13T02:36:49.838Z,0.98
2018-12-13T02:37:49.835Z,1.06
2018-12-13T02:38:49.813Z,1.07
2018-12-13T02:39:49.801Z,1.07
2018-12-13T02:40:49.814Z,1.15
2018-12-13T02:41:49.778Z,1.21
2018-12-13T02:42:49.773Z,1.19
2018-12-13T02:43:49.757Z,1.33
2018-12-13T02:44:49.749Z,1.33
2018-12-13T02:45:49.734Z,1.34
2018-12-13T02:46:49.752Z,1.34
2018-12-13T02:47:49.712Z,1.37
2018-12-13T02:48:49.706Z,1.43
2018-12-13T02:49:49.689Z,1.46
2018-12-13T02:50:49.677Z,1.40
2018-12-13T02:51:49.667Z,1.43
2018-12-13T02:52:49.694Z,1.47
2018-12-13T02:53:49.650Z,1.55
2018-12-13T02:54:49.645Z,1.58
2018-12-13T02:55:49.624Z,1.62
2018-12-13T02:56:49.614Z,1.62
2018-12-13T02:57:49.602Z,1.58
2018-12-13T02:58:49.603Z,1.61
2018-12-13T02:59:49.581Z,1.57
2018-12-13T03:00:49.577Z,1.64
2018-12-13T03:01:49.556Z,1.60
2018-12-13T03:02:49.548Z,1.58
2018-12-13T03:03:49.547Z,1.62
2018-12-13T03:04:49.555Z,1.68
2018-12-13T03:05:49.511Z,1.64
2018-12-13T03:06:49.505Z,1.68
2018-12-13T03:07:49.491Z,1.78
2018-12-13T03:08:49.491Z,1.83
2018-12-13T03:09:49.468Z,1.73
2018-12-13T03:10:49.469Z,1.80
2018-12-13T03:11:49.445Z,1.75
2018-12-13T03:12:49.435Z,1.76
2018-12-13T03:13:49.433Z,1.76
2018-12-13T03:14:49.434Z,1.79
2018-12-13T03:15:49.404Z,1.87
2018-12-13T03:16:49.390Z,1.85
2018-12-13T03:17:49.380Z,1.80
2018-12-13T03:18:49.374Z,1.80
2018-12-13T03:19:49.364Z,1.83
2018-12-13T03:20:49.360Z,1.83
2018-12-13T03:21:49.335Z,1.82
2018-12-13T03:22:49.361Z,1.82
2018-12-13T03:23:49.314Z,1.80
2018-12-13T03:24:49.304Z,1.79
2018-12-13T03:25:49.313Z,1.80
2018-12-13T03:26:49.313Z,1.78
2018-12-13T03:27:49.270Z,1.82
2018-12-13T03:28:49.259Z,1.89
2018-12-13T03:29:49.245Z,1.93
2018-12-13T03:30:49.250Z,1.85
2018-12-13T03:31:49.232Z,1.87
2018-12-13T03:32:49.236Z,1.87
2018-12-13T03:33:49.203Z,1.93
2018-12-13T03:34:49.276Z,1.98
2018-12-13T03:35:49.179Z,1.94
2018-12-13T03:36:49.182Z,1.85
2018-12-13T03:37:49.203Z,1.90
2018-12-13T03:38:49.156Z,1.83
2018-12-13T03:39:49.158Z,1.93
2018-12-13T03:40:49.126Z,1.79
2018-12-13T03:41:49.114Z,1.79
2018-12-13T03:42:49.104Z,1.82
2018-12-13T03:43:49.116Z,1.79
2018-12-13T03:44:49.086Z,1.90
2018-12-13T03:45:49.071Z,1.87
2018-12-13T03:46:49.060Z,1.76
2018-12-13T03:47:49.051Z,1.87
2018-12-13T03:48:49.037Z,1.76
2018-12-13T03:49:49.047Z,1.80
2018-12-13T03:50:49.018Z,1.76
2018-12-13T03:51:49.003Z,1.78
2018-12-13T03:52:48.992Z,1.73
2018-12-13T03:53:48.981Z,1.79
2018-12-13T03:54:48.970Z,1.79
2018-12-13T03:55:48.984Z,1.83
2018-12-13T03:56:48.953Z,1.82
2018-12-13T03:57:48.937Z,1.75
2018-12-13T03:58:48.930Z,1.78
2018-12-13T03:59:48.914Z,1.73
2018-12-13T04:00:48.903Z,1.79
2018-12-13T04:01:48.920Z,1.68
2018-12-13T04:02:48.889Z,1.68
2018-12-13T04:03:48.870Z,1.69
2018-12-13T04:04:48.859Z,1.72
2018-12-13T04:05:48.848Z,1.55
2018-12-13T04:06:48.837Z,1.60
2018-12-13T04:07:48.860Z,1.64
2018-12-13T04:08:48.817Z,1.65
2018-12-13T04:09:48.817Z,1.55
2018-12-13T04:10:48.796Z,1.47
2018-12-13T04:11:48.781Z,1.61
2018-12-13T04:12:48.770Z,1.57
2018-12-13T04:13:48.773Z,1.60
2018-12-13T04:14:48.749Z,1.57
2018-12-13T04:15:48.746Z,1.62
2018-12-13T04:16:48.773Z,1.60
2018-12-13T04:17:48.717Z,1.61
2018-12-13T04:18:48.716Z,1.65
2018-12-13T04:19:48.708Z,1.58
2018-12-13T04:20:48.682Z,1.58
2018-12-13T04:21:48.674Z,1.61
2018-12-13T04:22:48.688Z,1.55
2018-12-13T04:23:48.653Z,1.60
2018-12-13T04:24:48.640Z,1.64
2018-12-13T04:25:48.632Z,1.55
2018-12-13T04:26:48.616Z,1.64
2018-12-13T04:27:48.603Z,1.69
2018-12-13T04:28:48.608Z,1.71
2018-12-13T04:29:48.583Z,1.65
2018-12-13T04:30:48.578Z,1.69
2018-12-13T04:31:48.564Z,1.75
2018-12-13T04:32:48.549Z,1.68
2018-12-13T04:33:48.550Z,1.68
2018-12-13T04:34:48.526Z,1.79
2018-12-13T04:35:48.515Z,1.72
2018-12-13T04:36:48.505Z,1.68
2018-12-13T04:37:48.501Z,1.73
2018-12-13T04:38:48.514Z,1.62
2018-12-13T04:39:48.472Z,1.64
2018-12-13T04:40:48.461Z,1.58
2018-12-13T04:41:48.449Z,1.62
2018-12-13T04:42:48.440Z,1.71
2018-12-13T04:43:48.433Z,1.71
2018-12-13T04:44:48.431Z,1.65
2018-12-13T04:45:48.406Z,1.71
2018-12-13T04:46:48.396Z,1.73
2018-12-13T04:47:48.383Z,1.68
2018-12-13T04:48:48.374Z,1.68
2018-12-13T04:49:48.380Z,1.69
2018-12-13T04:50:48.350Z,1.71
2018-12-13T04:51:48.340Z,1.65
2018-12-13T04:52:48.329Z,1.73
2018-12-13T04:53:48.350Z,1.76
2018-12-13T04:54:48.305Z,1.80
2018-12-13T04:55:48.303Z,1.87
2018-12-13T04:56:48.283Z,1.76
2018-12-13T04:57:48.273Z,1.78
2018-12-13T04:58:48.262Z,1.78
2018-12-13T04:59:48.264Z,1.75
2018-12-13T05:00:48.239Z,1.82
2018-12-13T05:01:48.233Z,1.73
2018-12-13T05:02:48.217Z,1.72
2018-12-13T05:03:48.207Z,1.78
2018-12-13T05:04:48.210Z,1.82
2018-12-13T05:05:48.184Z,1.79
2018-12-13T05:06:48.173Z,1.83
2018-12-13T05:07:48.204Z,1.83
2018-12-13T05:08:48.150Z,1.75
2018-12-13T05:09:48.139Z,1.80
2018-12-13T05:10:48.127Z,1.80
2018-12-13T05:11:48.117Z,1.78
2018-12-13T05:12:48.105Z,1.83
2018-12-13T05:13:48.114Z,1.90
2018-12-13T05:14:48.083Z,1.87
2018-12-13T05:15:48.085Z,1.83
2018-12-13T05:16:48.063Z,1.87
2018-12-13T05:17:48.050Z,1.91
2018-12-13T05:18:48.053Z,1.91
2018-12-13T05:19:48.032Z,1.89
2018-12-13T05:20:48.018Z,1.90
2018-12-13T05:21:48.006Z,1.89
2018-12-13T05:22:48.020Z,1.94
2018-12-13T05:23:47.984Z,1.85
2018-12-13T05:24:47.974Z,1.87
2018-12-13T05:25:47.969Z,1.94
2018-12-13T05:26:47.950Z,1.93
2018-12-13T05:27:47.940Z,1.89
2018-12-13T05:28:47.940Z,1.90
2018-12-13T05:29:47.930Z,1.93
2018-12-13T05:30:47.906Z,1.97
2018-12-13T05:31:47.902Z,1.94
2018-12-13T05:32:47.887Z,1.93
2018-12-13T05:33:47.875Z,1.98
2018-12-13T05:34:47.876Z,1.98
2018-12-13T05:35:47.854Z,1.99
2018-12-13T05:36:47.840Z,1.99
2018-12-13T05:37:48.359Z,2.10
2018-12-13T05:38:47.818Z,2.08
2018-12-13T05:39:47.831Z,2.10
2018-12-13T05:40:47.797Z,2.06
2018-12-13T05:41:47.787Z,2.09
2018-12-13T05:42:47.774Z,2.12
2018-12-13T05:43:47.767Z,2.01
2018-12-13T05:44:47.752Z,2.06
2018-12-13T05:45:47.776Z,2.09
2018-12-13T05:46:47.733Z,2.04
2018-12-13T05:47:47.720Z,2.01
2018-12-13T05:48:47.706Z,1.98
2018-12-13T05:49:47.764Z,1.99
2018-12-13T05:50:47.683Z,2.08
2018-12-13T05:51:47.697Z,2.02
2018-12-13T05:52:47.663Z,2.06
2018-12-13T05:53:47.651Z,2.02
2018-12-13T05:54:47.638Z,1.97
2018-12-13T05:55:47.633Z,1.99
2018-12-13T05:56:47.618Z,2.06
2018-12-13T05:57:47.732Z,1.99
2018-12-13T05:58:47.595Z,1.99
2018-12-13T05:59:47.586Z,2.09
2018-12-13T06:00:47.574Z,2.01
2018-12-13T06:01:47.568Z,2.04
2018-12-13T06:02:47.564Z,1.98
2018-12-13T06:03:47.573Z,2.04
2018-12-13T06:04:47.530Z,1.99
2018-12-13T06:05:47.518Z,2.04
2018-12-13T06:06:47.949Z,2.01
2018-12-13T06:07:47.500Z,1.97
2018-12-13T06:08:47.488Z,1.99
2018-12-13T06:09:47.488Z,1.99
2018-12-13T06:10:47.463Z,1.91
2018-12-13T06:11:47.454Z,1.89
2018-12-13T06:12:47.442Z,1.85
2018-12-13T06:13:47.430Z,1.91
2018-12-13T06:14:47.459Z,1.87
2018-12-13T06:15:47.407Z,1.91
2018-12-13T06:16:47.396Z,1.85
2018-12-13T06:17:47.386Z,1.85
2018-12-13T06:18:47.375Z,1.98
2018-12-13T06:19:47.366Z,1.85
2018-12-13T06:20:47.394Z,2.01
2018-12-13T06:21:47.341Z,1.91
2018-12-13T06:22:47.330Z,1.97
2018-12-13T06:23:47.318Z,2.04
2018-12-13T06:24:47.309Z,2.04
2018-12-13T06:25:47.296Z,2.01
2018-12-13T06:26:47.300Z,1.98
2018-12-13T06:27:47.284Z,2.01
2018-12-13T06:28:47.263Z,2.01
2018-12-13T06:29:48.917Z,1.98
2018-12-13T06:30:47.247Z,1.98
2018-12-13T06:31:47.247Z,2.04
2018-12-13T06:32:47.220Z,2.04
2018-12-13T06:33:47.215Z,2.08
2018-12-13T06:34:47.211Z,2.02
2018-12-13T06:35:47.188Z,2.04
2018-12-13T06:36:47.198Z,2.01
2018-12-13T06:37:47.185Z,2.08
2018-12-13T06:38:47.154Z,2.01
2018-12-13T06:39:47.141Z,2.06
2018-12-13T06:40:47.148Z,2.04
2018-12-13T06:41:47.121Z,2.12
2018-12-13T06:42:47.127Z,2.02
2018-12-13T06:43:47.101Z,2.10
2018-12-13T06:44:47.087Z,2.12
2018-12-13T06:45:47.075Z,2.06
2018-12-13T06:46:47.086Z,2.08
2018-12-13T06:47:47.091Z,2.06
2018-12-13T06:48:47.045Z,2.04
2018-12-13T06:49:47.031Z,2.02
2018-12-13T06:50:47.020Z,2.01
2018-12-13T06:51:47.011Z,1.97
2018-12-13T06:52:47.004Z,2.04
2018-12-13T06:53:47.011Z,1.98
2018-12-13T06:54:46.975Z,2.04
2018-12-13T06:55:46.967Z,2.01
2018-12-13T06:56:46.954Z,2.02
2018-12-13T06:57:46.944Z,2.02
2018-12-13T06:58:46.933Z,2.02
2018-12-13T06:59:46.933Z,1.94
2018-12-13T07:00:46.911Z,2.06
2018-12-13T07:01:46.898Z,2.02
2018-12-13T07:02:46.887Z,1.93
2018-12-13T07:03:46.878Z,2.08
2018-12-13T07:04:46.884Z,2.01
2018-12-13T07:05:46.854Z,1.99
2018-12-13T07:06:46.856Z,1.94
2018-12-13T07:07:46.864Z,2.06
2018-12-13T07:08:46.822Z,1.97
2018-12-13T07:09:46.809Z,2.02
2018-12-13T07:10:46.804Z,2.06
2018-12-13T07:11:46.787Z,2.01
2018-12-13T07:12:46.777Z,2.01
2018-12-13T07:13:46.778Z,1.99
2018-12-13T07:14:46.755Z,2.06
2018-12-13T07:15:46.743Z,2.06
2018-12-13T07:16:46.739Z,2.08
2018-12-13T07:17:46.729Z,2.02
2018-12-13T07:18:46.732Z,2.04
2018-12-13T07:19:46.701Z,2.02
2018-12-13T07:20:46.689Z,2.13
2018-12-13T07:21:46.677Z,2.06
2018-12-13T07:22:46.665Z,2.02
2018-12-13T07:23:46.690Z,2.10
2018-12-13T07:24:46.649Z,2.09
2018-12-13T07:25:46.647Z,2.06
2018-12-13T07:26:46.621Z,2.08
2018-12-13T07:27:46.611Z,2.10
2018-12-13T07:28:46.601Z,2.04
2018-12-13T07:29:46.620Z,2.04
2018-12-13T07:30:46.583Z,2.04
2018-12-13T07:31:46.569Z,2.12
2018-12-13T07:32:46.554Z,2.04
2018-12-13T07:33:46.803Z,2.10
2018-12-13T07:34:46.532Z,2.08
2018-12-13T07:35:46.551Z,2.10
2018-12-13T07:36:46.511Z,2.08
2018-12-13T07:37:46.511Z,2.12
2018-12-13T07:38:46.488Z,2.13
2018-12-13T07:39:46.478Z,2.04
2018-12-13T07:40:46.466Z,2.12
2018-12-13T07:41:46.473Z,2.17
2018-12-13T07:42:46.444Z,2.08
2018-12-13T07:43:46.436Z,2.15
2018-12-13T07:44:46.423Z,2.16
2018-12-13T07:45:46.423Z,2.06
2018-12-13T07:46:46.400Z,2.12
2018-12-13T07:47:46.388Z,2.17
2018-12-13T07:48:46.377Z,2.16
2018-12-13T07:49:46.370Z,2.23
2018-12-13T07:50:46.368Z,2.15
2018-12-13T07:51:46.347Z,2.19
2018-12-13T07:52:46.334Z,2.20
2018-12-13T07:53:46.321Z,2.22
2018-12-13T07:54:46.318Z,2.20
2018-12-13T07:55:46.317Z,2.17
2018-12-13T07:56:46.289Z,2.22
2018-12-13T07:57:46.280Z,2.23
2018-12-13T07:58:46.279Z,2.27
2018-12-13T07:59:46.258Z,2.15
2018-12-13T08:00:46.253Z,2.22
2018-12-13T08:01:46.246Z,2.22
2018-12-13T08:02:46.223Z,2.22
2018-12-13T08:03:46.223Z,2.20
2018-12-13T08:04:46.201Z,2.28
2018-12-13T08:05:46.190Z,2.30
2018-12-13T08:06:46.185Z,2.31
2018-12-13T08:07:46.191Z,2.35
2018-12-13T08:08:46.164Z,2.33
2018-12-13T08:09:46.144Z,2.41
2018-12-13T08:10:46.134Z,2.37
2018-12-13T08:11:46.123Z,2.38
2018-12-13T08:12:46.125Z,2.35
2018-12-13T08:13:46.104Z,2.35
2018-12-13T08:14:46.090Z,2.41
2018-12-13T08:15:46.078Z,2.34
2018-12-13T08:16:46.067Z,2.37
2018-12-13T08:17:46.665Z,2.40
2018-12-13T08:18:46.044Z,2.38
2018-12-13T08:19:46.037Z,2.34
2018-12-13T08:20:46.022Z,2.33
2018-12-13T08:21:46.011Z,2.37
2018-12-13T08:22:46.024Z,2.46
2018-12-13T08:23:45.987Z,2.30
2018-12-13T08:24:45.979Z,2.40
2018-12-13T08:25:45.971Z,2.46
2018-12-13T08:26:45.954Z,2.51
2018-12-13T08:27:45.961Z,2.41
2018-12-13T08:28:45.950Z,2.48
2018-12-13T08:29:45.923Z,2.37
2018-12-13T08:30:45.916Z,2.40
2018-12-13T08:31:45.902Z,2.45
2018-12-13T08:32:45.889Z,2.38
2018-12-13T08:33:45.935Z,2.45
2018-12-13T08:34:45.872Z,2.35
2018-12-13T08:35:45.862Z,2.46
2018-12-13T08:36:45.849Z,2.48
2018-12-13T08:37:45.836Z,2.38
2018-12-13T08:38:45.822Z,2.44
2018-12-13T08:39:45.848Z,2.37
2018-12-13T08:40:45.806Z,2.45
2018-12-13T08:41:45.789Z,2.41
2018-12-13T08:42:45.784Z,2.41
2018-12-13T08:43:45.767Z,2.48
2018-12-13T08:44:45.753Z,2.46
2018-12-13T08:45:45.766Z,2.45
2018-12-13T08:46:45.737Z,2.46
2018-12-13T08:47:45.720Z,2.44
2018-12-13T08:48:45.711Z,2.41
2018-12-13T08:49:45.735Z,2.44
2018-12-13T08:50:45.695Z,2.46
2018-12-13T08:51:45.678Z,2.46
2018-12-13T08:52:45.666Z,2.41
2018-12-13T08:53:45.655Z,2.46
2018-12-13T08:54:45.644Z,2.51
2018-12-13T08:55:45.662Z,2.41
2018-12-13T08:56:45.629Z,2.56
2018-12-13T08:57:45.611Z,2.46
2018-12-13T08:58:45.600Z,2.51
2018-12-13T08:59:45.589Z,2.46
2018-12-13T09:00:45.578Z,2.55
2018-12-13T09:01:45.580Z,2.55
2018-12-13T09:02:45.559Z,2.48
2018-12-13T09:03:45.544Z,2.41
2018-12-13T09:04:45.533Z,2.45
2018-12-13T09:05:45.525Z,2.45
2018-12-13T09:06:45.534Z,2.41
2018-12-13T09:07:45.500Z,2.48
2018-12-13T09:08:45.494Z,2.45
2018-12-13T09:09:45.477Z,2.45
2018-12-13T09:10:45.466Z,2.45
2018-12-13T09:11:45.459Z,2.46
2018-12-13T09:12:45.459Z,2.45
2018-12-13T09:13:45.446Z,2.45
2018-12-13T09:14:45.427Z,2.41
2018-12-13T09:15:45.413Z,2.51
2018-12-13T09:16:45.400Z,2.48
2018-12-13T09:17:45.402Z,2.41
2018-12-13T09:18:45.390Z,2.48
2018-12-13T09:19:45.367Z,2.40
2018-12-13T09:20:45.362Z,2.49
2018-12-13T09:21:45.344Z,2.52
2018-12-13T09:22:45.337Z,2.45
2018-12-13T09:23:45.346Z,2.45
2018-12-13T09:24:45.312Z,2.45
2018-12-13T09:25:45.300Z,2.46
2018-12-13T09:26:45.298Z,2.49
2018-12-13T09:27:45.278Z,2.44
2018-12-13T09:28:45.266Z,2.49
2018-12-13T09:29:45.282Z,2.49
2018-12-13T09:30:45.245Z,2.49
2018-12-13T09:31:45.233Z,2.45
2018-12-13T09:32:45.229Z,2.51
2018-12-13T09:33:45.215Z,2.55
2018-12-13T09:34:45.200Z,2.53
2018-12-13T09:35:45.201Z,2.46
2018-12-13T09:36:45.176Z,2.58
2018-12-13T09:37:47.685Z,2.51
2018-12-13T09:38:45.155Z,2.58
2018-12-13T09:39:45.152Z,2.49
2018-12-13T09:40:45.147Z,2.51
2018-12-13T09:41:45.123Z,2.45
2018-12-13T09:42:45.110Z,2.55
2018-12-13T09:43:45.561Z,2.52
2018-12-13T09:44:45.088Z,2.52
2018-12-13T09:45:45.132Z,2.53
2018-12-13T09:46:45.142Z,2.48
2018-12-13T09:47:45.055Z,2.52
2018-12-13T09:48:45.045Z,2.52
2018-12-13T09:49:45.032Z,2.55
2018-12-13T09:50:45.023Z,2.53
2018-12-13T09:51:45.017Z,2.55
2018-12-13T09:52:45.010Z,2.52
2018-12-13T09:53:44.988Z,2.51
2018-12-13T09:54:44.976Z,2.49
2018-12-13T09:55:44.966Z,2.37
2018-12-13T09:56:44.968Z,2.34
2018-12-13T09:57:44.950Z,2.37
2018-12-13T09:58:44.943Z,2.34
2018-12-13T09:59:44.920Z,2.45
2018-12-13T10:00:44.910Z,2.26
2018-12-13T10:01:44.897Z,2.23
2018-12-13T10:02:44.888Z,2.30
2018-12-13T10:03:44.894Z,2.33
2018-12-13T10:04:44.864Z,2.33
2018-12-13T10:05:44.855Z,2.38
2018-12-13T10:06:44.843Z,2.44
2018-12-13T10:07:45.088Z,2.45
2018-12-13T10:08:46.425Z,2.38
2018-12-13T10:09:44.812Z,2.35
2018-12-13T10:10:44.809Z,2.30
2018-12-13T10:11:44.787Z,2.33
2018-12-13T10:12:44.779Z,2.33
2018-12-13T10:13:44.766Z,2.41
2018-12-13T10:14:44.756Z,2.48
2018-12-13T10:15:44.829Z,2.41
2018-12-13T10:16:44.737Z,2.44
2018-12-13T10:17:44.723Z,2.44
2018-12-13T10:18:44.713Z,2.52
2018-12-13T10:19:44.702Z,2.55
2018-12-13T10:20:44.692Z,2.53
2018-12-13T10:21:44.699Z,2.52
2018-12-13T10:22:44.682Z,2.55
2018-12-13T10:23:44.658Z,2.58
2018-12-13T10:24:44.642Z,2.61
2018-12-13T10:25:44.634Z,2.64
2018-12-13T10:26:44.640Z,2.67
2018-12-13T10:27:44.608Z,2.64
2018-12-13T10:28:44.598Z,2.66
2018-12-13T10:29:44.586Z,2.79
2018-12-13T10:30:44.577Z,2.82
2018-12-13T10:31:44.604Z,2.81
2018-12-13T10:32:44.554Z,2.77
2018-12-13T10:33:44.542Z,2.79
2018-12-13T10:34:44.530Z,2.89
2018-12-13T10:35:44.520Z,2.87
2018-12-13T10:36:44.509Z,2.88
2018-12-13T10:37:44.563Z,2.82
2018-12-13T10:38:44.486Z,2.92
2018-12-13T10:39:44.475Z,2.87
2018-12-13T10:40:44.463Z,2.79
2018-12-13T10:41:44.452Z,2.82
2018-12-13T10:42:44.454Z,2.84
2018-12-13T10:43:44.436Z,2.81
2018-12-13T10:44:44.452Z,2.76
2018-12-13T10:45:44.406Z,2.81
2018-12-13T10:46:44.397Z,2.79
2018-12-13T10:47:44.384Z,2.76
2018-12-13T10:48:44.374Z,2.76
2018-12-13T10:49:44.365Z,2.76
2018-12-13T10:50:44.367Z,2.73
2018-12-13T10:51:44.341Z,2.81
2018-12-13T10:52:44.330Z,2.77
2018-12-13T10:53:44.319Z,2.89
2018-12-13T10:54:44.306Z,2.84
2018-12-13T10:55:44.329Z,2.85
2018-12-13T10:56:44.289Z,2.85
2018-12-13T10:57:44.272Z,2.89
2018-12-13T10:58:44.261Z,2.89
2018-12-13T10:59:44.250Z,2.92
2018-12-13T11:00:44.238Z,2.82
2018-12-13T11:01:44.266Z,2.88
2018-12-13T11:02:44.222Z,2.84
2018-12-13T11:03:44.204Z,2.82
2018-12-13T11:04:44.192Z,2.89
2018-12-13T11:05:44.182Z,2.87
2018-12-13T11:06:44.171Z,2.87
2018-12-13T11:07:44.194Z,2.82
2018-12-13T11:08:44.155Z,2.87
2018-12-13T11:09:44.137Z,2.87
2018-12-13T11:10:44.125Z,2.82
2018-12-13T11:11:44.114Z,2.88
2018-12-13T11:12:44.103Z,2.84
2018-12-13T11:13:44.109Z,2.97
2018-12-13T11:14:44.085Z,2.89
2018-12-13T11:15:44.077Z,2.94
2018-12-13T11:16:44.059Z,2.94
2018-12-13T11:17:44.046Z,3.00
2018-12-13T11:18:44.048Z,2.91
2018-12-13T11:19:44.026Z,3.03
2018-12-13T11:20:44.014Z,3.10
2018-12-13T11:21:44.008Z,2.98
2018-12-13T11:22:43.989Z,3.05
2018-12-13T11:23:44.981Z,3.02
2018-12-13T11:24:43.981Z,3.02
2018-12-13T11:25:44.014Z,2.98
2018-12-13T11:26:43.946Z,3.09
2018-12-13T11:27:43.937Z,3.10
2018-12-13T11:28:43.932Z,3.09
2018-12-13T11:29:43.925Z,3.10
2018-12-13T11:30:43.903Z,3.10
2018-12-13T11:31:43.892Z,3.16
2018-12-13T11:32:43.879Z,3.10
2018-12-13T11:33:43.881Z,3.18
2018-12-13T11:34:43.862Z,3.24
2018-12-13T11:35:43.845Z,3.13
2018-12-13T11:36:43.861Z,3.25
2018-12-13T11:37:43.824Z,3.23
2018-12-13T11:38:43.813Z,3.23
2018-12-13T11:39:43.801Z,3.12
2018-12-13T11:40:43.795Z,3.16
2018-12-13T11:41:43.805Z,3.16
2018-12-13T11:42:43.781Z,3.20
2018-12-13T11:43:43.758Z,3.16
2018-12-13T11:44:43.747Z,3.20
2018-12-13T11:45:43.735Z,3.15
2018-12-13T11:46:43.724Z,3.09
2018-12-13T11:47:43.765Z,3.13
2018-12-13T11:48:43.707Z,3.07
2018-12-13T11:49:43.695Z,3.15
2018-12-13T11:50:43.682Z,3.07
2018-12-13T11:51:43.673Z,3.12
2018-12-13T11:52:43.659Z,3.10
2018-12-13T11:53:43.658Z,3.05
2018-12-13T11:54:43.637Z,3.05
2018-12-13T11:55:43.672Z,3.00
2018-12-13T11:56:43.617Z,3.02
2018-12-13T11:57:43.604Z,3.07
2018-12-13T11:58:43.593Z,3.13
2018-12-13T11:59:43.581Z,3.10
2018-12-13T12:00:43.573Z,3.12
2018-12-13T12:01:43.613Z,3.18
2018-12-13T12:02:43.548Z,3.13
2018-12-13T12:03:43.541Z,3.20
2018-12-13T12:04:43.526Z,3.18
2018-12-13T12:05:43.515Z,3.21
2018-12-13T12:06:43.505Z,3.25
2018-12-13T12:07:43.507Z,3.16
2018-12-13T12:08:43.482Z,3.12
2018-12-13T12:09:43.471Z,3.20
2018-12-13T12:10:43.460Z,3.20
2018-12-13T12:11:43.466Z,3.24
2018-12-13T12:12:43.464Z,3.10
2018-12-13T12:13:43.463Z,3.12
2018-12-13T12:14:43.421Z,3.23
2018-12-13T12:15:43.406Z,3.16
2018-12-13T12:16:43.416Z,3.21
2018-12-13T12:17:43.396Z,3.18
2018-12-13T12:18:43.384Z,3.16
2018-12-13T12:19:43.376Z,3.15
2018-12-13T12:20:43.351Z,3.20
2018-12-13T12:21:43.343Z,3.12
2018-12-13T12:22:43.350Z,3.15
2018-12-13T12:23:43.319Z,3.10
2018-12-13T12:24:43.318Z,3.13
2018-12-13T12:25:43.308Z,3.16
2018-12-13T12:26:43.287Z,3.10
2018-12-13T12:27:43.272Z,3.12
2018-12-13T12:28:43.273Z,3.13
2018-12-13T12:29:43.337Z,3.09
2018-12-13T12:30:43.286Z,3.07
2018-12-13T12:31:43.235Z,3.07
2018-12-13T12:32:43.230Z,3.10
2018-12-13T12:33:43.219Z,3.06
2018-12-13T12:34:43.244Z,2.97
2018-12-13T12:35:43.190Z,2.94
2018-12-13T12:36:43.202Z,3.02
2018-12-13T12:37:43.159Z,3.05
2018-12-13T12:38:43.173Z,2.98
2018-12-13T12:39:43.140Z,2.95
2018-12-13T12:40:43.149Z,2.94
2018-12-13T12:41:43.125Z,2.94
2018-12-13T12:42:43.107Z,2.94
2018-12-13T12:43:43.114Z,2.95
2018-12-13T12:44:43.093Z,2.92
2018-12-13T12:45:43.076Z,2.88
2018-12-13T12:46:43.076Z,2.95
2018-12-13T12:47:43.098Z,2.97
2018-12-13T12:48:43.039Z,3.00
2018-12-13T12:49:43.030Z,2.94
2018-12-13T12:50:43.017Z,2.94
2018-12-13T12:51:43.023Z,3.00
2018-12-13T12:52:43.008Z,2.97
2018-12-13T12:53:43.021Z,3.03
2018-12-13T12:54:42.972Z,3.00
2018-12-13T12:55:42.969Z,2.95
2018-12-13T12:56:42.955Z,2.87
2018-12-13T12:57:42.945Z,2.95
2018-12-13T12:58:42.939Z,2.91
2018-12-13T12:59:42.937Z,2.89
2018-12-13T13:00:42.906Z,2.91
2018-12-13T13:01:42.897Z,2.89
2018-12-13T13:02:42.883Z,2.84
2018-12-13T13:03:42.875Z,2.87
2018-12-13T13:04:42.885Z,2.88
2018-12-13T13:05:42.851Z,2.92
2018-12-13T13:06:42.839Z,2.84
2018-12-13T13:07:42.829Z,2.89
2018-12-13T13:08:42.817Z,2.88
2018-12-13T13:09:42.937Z,2.89
2018-12-13T13:10:42.794Z,2.91
2018-12-13T13:11:42.783Z,2.84
2018-12-13T13:12:42.773Z,2.87
2018-12-13T13:13:42.762Z,2.88
2018-12-13T13:14:42.751Z,2.92
2018-12-13T13:15:42.780Z,2.92
2018-12-13T13:16:42.733Z,2.91
2018-12-13T13:17:42.716Z,2.91
2018-12-13T13:18:42.705Z,2.88