createdAt,value
2019-05-20T00:01:02.597Z,17.50
2019-05-20T00:03:32.134Z,15.63
2019-05-20T00:06:01.791Z,15.30
2019-05-20T00:08:31.815Z,16.57
2019-05-20T00:11:01.456Z,15.57
2019-05-20T00:13:31.102Z,15.93
2019-05-20T00:16:00.618Z,16.50
2019-05-20T00:18:30.368Z,15.63
2019-05-20T00:20:59.900Z,15.00
2019-05-20T00:23:29.405Z,14.77
2019-05-20T00:25:58.885Z,14.63
2019-05-20T00:28:28.393Z,15.60
2019-05-20T00:30:58.229Z,13.87
2019-05-20T00:33:27.867Z,14.67
2019-05-20T00:35:57.880Z,14.90
2019-05-20T00:38:27.397Z,16.23
2019-05-20T00:40:57.381Z,15.17
2019-05-20T00:43:26.918Z,16.00
2019-05-20T00:45:56.551Z,15.67
2019-05-20T00:48:26.140Z,16.70
2019-05-20T00:50:56.331Z,15.50
2019-05-20T00:53:26.020Z,14.60
2019-05-20T00:55:55.595Z,16.10
2019-05-20T00:58:25.374Z,15.83
2019-05-20T01:00:54.965Z,14.53
2019-05-20T01:03:25.167Z,15.20
2019-05-20T01:05:54.699Z,14.10
2019-05-20T01:08:24.609Z,18.53
2019-05-20T01:10:54.162Z,14.60
2019-05-20T01:13:23.689Z,16.60
2019-05-20T01:15:53.618Z,14.80
2019-05-20T01:18:23.247Z,15.93
2019-05-20T01:20:53.243Z,17.30
2019-05-20T01:23:22.845Z,17.10
2019-05-20T01:25:52.974Z,16.03
2019-05-20T01:28:22.489Z,14.87
2019-05-20T01:30:52.021Z,16.90
2019-05-20T01:33:21.569Z,15.00
2019-05-20T01:35:51.093Z,14.13
2019-05-20T01:38:20.677Z,15.27
2019-05-20T01:40:50.157Z,15.20
2019-05-20T01:43:19.866Z,13.60
2019-05-20T01:45:49.424Z,18.37
2019-05-20T01:48:18.991Z,13.47
2019-05-20T01:50:48.847Z,16.20
2019-05-20T01:53:18.438Z,14.93
2019-05-20T01:55:48.448Z,15.10
2019-05-20T01:58:18.101Z,14.37
2019-05-20T02:00:47.690Z,17.30
2019-05-20T02:03:30.314Z,15.80
2019-05-20T02:05:48.646Z,15.60
2019-05-20T02:08:18.093Z,16.60
2019-05-20T02:10:47.781Z,16.70
2019-05-20T02:13:17.301Z,16.07
2019-05-20T02:15:48.497Z,15.10
2019-05-20T02:18:19.277Z,15.90
2019-05-20T02:20:48.866Z,16.07
2019-05-20T02:23:18.429Z,15.30
2019-05-20T02:25:50.066Z,14.93
2019-05-20T02:28:19.590Z,16.60
2019-05-20T02:30:49.271Z,16.30
2019-05-20T02:33:18.871Z,16.30
2019-05-20T02:35:48.405Z,17.07
2019-05-20T02:38:18.139Z,16.70
2019-05-20T02:40:47.763Z,13.93
2019-05-20T02:43:17.383Z,17.37
2019-05-20T02:45:47.042Z,14.00
2019-05-20T02:48:17.152Z,14.80
2019-05-20T02:50:46.682Z,15.50
2019-05-20T02:53:16.187Z,14.00
2019-05-20T02:55:46.077Z,15.20
2019-05-20T02:58:15.712Z,14.60
2019-05-20T03:00:45.372Z,16.37
2019-05-20T03:03:15.112Z,15.33
2019-05-20T03:05:44.847Z,14.67
2019-05-20T03:08:14.435Z,15.57
2019-05-20T03:10:44.765Z,14.03
2019-05-20T03:13:14.426Z,14.70
2019-05-20T03:15:44.087Z,14.10
2019-05-20T03:18:13.631Z,15.37
2019-05-20T03:20:43.474Z,15.20
2019-05-20T03:23:13.629Z,15.17
2019-05-20T03:25:43.790Z,14.50
2019-05-20T03:28:13.241Z,15.63
2019-05-20T03:30:43.538Z,15.73
2019-05-20T03:33:13.258Z,18.77
2019-05-20T03:35:42.769Z,16.43
2019-05-20T03:38:12.558Z,16.27
2019-05-20T03:40:42.118Z,15.57
2019-05-20T03:43:11.782Z,15.43
2019-05-20T03:45:41.553Z,13.37
2019-05-20T03:48:11.112Z,15.33
2019-05-20T03:50:40.635Z,14.70
2019-05-20T03:53:10.152Z,13.43
2019-05-20T03:55:41.310Z,13.90
2019-05-20T03:58:13.518Z,14.60
2019-05-20T04:00:46.859Z,14.63
2019-05-20T04:03:17.105Z,13.27
2019-05-20T04:05:46.768Z,13.37
2019-05-20T04:08:16.387Z,14.90
2019-05-20T04:10:46.052Z,14.63
2019-05-20T04:13:15.975Z,17.93
2019-05-20T04:15:45.654Z,16.47
2019-05-20T04:18:15.367Z,16.50
2019-05-20T04:20:44.886Z,16.97
2019-05-20T04:23:14.626Z,18.33
2019-05-20T04:25:44.223Z,17.03
2019-05-20T04:28:13.823Z,16.33
2019-05-20T04:30:43.470Z,16.47
2019-05-20T04:33:13.441Z,18.30
2019-05-20T04:35:43.027Z,15.40
2019-05-20T04:38:13.553Z,16.80
2019-05-20T04:40:43.143Z,17.43
2019-05-20T04:43:12.670Z,15.70
2019-05-20T04:45:42.609Z,16.03
2019-05-20T04:48:13.960Z,15.20
2019-05-20T04:50:43.480Z,15.80
2019-05-20T04:53:13.130Z,15.50
2019-05-20T04:55:42.746Z,13.77
2019-05-20T04:58:12.278Z,17.07
2019-05-20T05:00:53.685Z,14.50
2019-05-20T05:03:23.811Z,13.03
2019-05-20T05:05:53.416Z,15.07
2019-05-20T05:08:23.522Z,16.83
2019-05-20T05:10:53.502Z,17.27
2019-05-20T05:13:23.665Z,13.77
2019-05-20T05:15:53.780Z,14.50
2019-05-20T05:18:23.444Z,15.03
2019-05-20T05:20:53.199Z,13.73
2019-05-20T05:23:23.393Z,14.97
2019-05-20T05:25:53.222Z,14.80
2019-05-20T05:28:22.820Z,11.87
2019-05-20T05:30:52.515Z,15.47
2019-05-20T05:33:22.107Z,16.67
2019-05-20T05:35:53.501Z,15.30
2019-05-20T05:38:23.203Z,16.27
2019-05-20T05:40:52.730Z,14.57
2019-05-20T05:43:22.263Z,16.50
2019-05-20T05:45:52.013Z,16.13
2019-05-20T05:48:22.050Z,19.77
2019-05-20T05:50:51.580Z,17.27
2019-05-20T05:53:21.179Z,13.90
2019-05-20T05:55:51.166Z,18.43
2019-05-20T05:58:20.946Z,15.73
2019-05-20T06:00:50.580Z,16.97
2019-05-20T06:03:20.605Z,22.63
2019-05-20T06:05:50.221Z,16.30
2019-05-20T06:08:19.876Z,12.83
2019-05-20T06:10:49.469Z,13.00
2019-05-20T06:13:19.133Z,15.00
2019-05-20T06:15:48.699Z,13.33
2019-05-20T06:18:18.290Z,16.80
2019-05-20T06:20:47.823Z,16.60
2019-05-20T06:23:17.357Z,14.80
2019-05-20T06:25:46.913Z,16.10
2019-05-20T06:28:16.551Z,16.57
2019-05-20T06:30:46.931Z,16.47
2019-05-20T06:33:16.704Z,15.67
2019-05-20T06:35:46.459Z,14.00
2019-05-20T06:38:36.540Z,16.77
2019-05-20T06:41:25.396Z,15.17
2019-05-20T06:43:55.244Z,17.20
2019-05-20T06:46:24.767Z,16.00
2019-05-20T06:48:54.294Z,15.17
2019-05-20T06:51:23.938Z,17.77
2019-05-20T06:53:53.441Z,17.10
2019-05-20T06:56:22.958Z,13.40
2019-05-20T06:58:52.438Z,15.13
2019-05-20T07:01:22.100Z,13.50
2019-05-20T07:03:51.627Z,15.60
2019-05-20T07:06:21.271Z,13.30
2019-05-20T07:08:50.861Z,18.03
2019-05-20T07:11:20.598Z,13.90
2019-05-20T07:13:50.495Z,17.03
2019-05-20T07:16:20.363Z,14.23
2019-05-20T07:18:49.994Z,16.37
2019-05-20T07:21:19.705Z,13.90
2019-05-20T07:23:52.323Z,15.20
2019-05-20T07:26:20.444Z,24.13
2019-05-20T07:28:53.344Z,16.70
2019-05-20T07:31:23.439Z,14.77
2019-05-20T07:33:53.033Z,14.97
2019-05-20T07:36:22.914Z,13.53
2019-05-20T07:38:52.566Z,14.90
2019-05-20T07:41:22.086Z,14.80
2019-05-20T07:43:51.770Z,13.50
2019-05-20T07:46:21.484Z,15.90
2019-05-20T07:48:51.544Z,13.00
2019-05-20T07:51:21.671Z,15.70
2019-05-20T07:53:51.862Z,16.13
2019-05-20T07:56:27.570Z,15.93
2019-05-20T07:59:00.166Z,13.53
2019-05-20T08:01:29.704Z,13.90
2019-05-20T08:03:59.249Z,14.00
2019-05-20T08:06:28.783Z,13.67
2019-05-20T08:08:58.439Z,13.10
2019-05-20T08:11:28.116Z,13.93
2019-05-20T08:13:57.586Z,15.33
2019-05-20T08:16:27.252Z,14.00
2019-05-20T08:18:56.877Z,14.50
2019-05-20T08:21:26.538Z,16.10
2019-05-20T08:23:56.232Z,14.70
2019-05-20T08:26:25.947Z,15.73
2019-05-20T08:28:55.743Z,15.63
2019-05-20T08:31:25.555Z,15.07
2019-05-20T08:33:55.748Z,15.60
2019-05-20T08:36:25.512Z,16.00
2019-05-20T08:38:55.108Z,16.87
2019-05-20T08:41:24.862Z,14.23
2019-05-20T08:43:54.478Z,15.00
2019-05-20T08:46:24.395Z,15.73
2019-05-20T08:48:54.258Z,15.93
2019-05-20T08:51:23.882Z,16.83
2019-05-20T08:53:53.422Z,16.93
2019-05-20T08:56:23.127Z,17.63
2019-05-20T08:58:52.660Z,14.37
2019-05-20T09:01:22.186Z,18.13
2019-05-20T09:03:51.888Z,18.27
2019-05-20T09:06:21.421Z,18.40
2019-05-20T09:08:51.080Z,18.87
2019-05-20T09:11:20.634Z,16.60
2019-05-20T09:13:50.165Z,16.10
2019-05-20T09:16:19.854Z,17.10
2019-05-20T09:18:49.492Z,15.27
2019-05-20T09:21:18.995Z,18.03
2019-05-20T09:23:48.944Z,18.23
2019-05-20T09:26:18.510Z,18.90
2019-05-20T09:28:48.337Z,16.63
2019-05-20T09:31:18.413Z,16.90
2019-05-20T09:33:49.669Z,16.77
2019-05-20T09:36:19.261Z,19.97
2019-05-20T09:38:50.066Z,20.27
2019-05-20T09:41:19.834Z,18.70
2019-05-20T09:43:49.392Z,19.63
2019-05-20T09:46:19.052Z,18.97
2019-05-20T09:48:48.992Z,22.43
2019-05-20T09:51:19.032Z,19.47
2019-05-20T09:53:49.032Z,19.73
2019-05-20T09:56:18.568Z,22.67
2019-05-20T09:58:48.354Z,21.83
2019-05-20T10:01:17.948Z,23.30
2019-05-20T10:03:49.457Z,23.70
2019-05-20T10:06:19.076Z,22.47
2019-05-20T10:08:48.580Z,18.60
2019-05-20T10:11:18.175Z,23.83
2019-05-20T10:13:47.781Z,23.00
2019-05-20T10:16:17.438Z,24.20
2019-05-20T10:18:47.112Z,20.63
2019-05-20T10:21:16.641Z,22.30
2019-05-20T10:23:46.163Z,22.50
2019-05-20T10:26:15.832Z,22.27
2019-05-20T10:28:47.336Z,21.10
2019-05-20T10:31:16.586Z,21.57
2019-05-20T10:33:46.080Z,20.23
2019-05-20T10:36:16.024Z,23.93
2019-05-20T10:38:57.384Z,21.20
2019-05-20T10:41:16.925Z,19.93
2019-05-20T10:43:46.922Z,19.80
2019-05-20T10:46:16.447Z,20.90
2019-05-20T10:48:46.541Z,22.13
2019-05-20T10:51:16.131Z,20.50
2019-05-20T10:53:45.845Z,18.80
2019-05-20T10:56:15.722Z,20.63
2019-05-20T10:58:45.379Z,25.27
2019-05-20T11:01:14.931Z,22.57
2019-05-20T11:03:45.188Z,22.87
2019-05-20T11:06:14.718Z,21.20
2019-05-20T11:08:44.571Z,19.70
2019-05-20T11:11:14.761Z,18.47
2019-05-20T11:13:44.648Z,16.80
2019-05-20T11:16:14.439Z,19.20
2019-05-20T11:18:44.087Z,19.90
2019-05-20T11:21:14.581Z,21.20
2019-05-20T11:23:44.205Z,20.47
2019-05-20T11:26:13.902Z,18.50
2019-05-20T11:28:43.425Z,20.10
2019-05-20T11:31:12.958Z,16.97
2019-05-20T11:33:42.511Z,20.87
2019-05-20T11:36:12.118Z,18.90
2019-05-20T11:38:42.014Z,19.80
2019-05-20T11:41:11.704Z,23.37
2019-05-20T11:43:41.700Z,19.40
2019-05-20T11:46:11.213Z,18.17
2019-05-20T11:48:40.907Z,20.20
2019-05-20T11:51:11.222Z,20.60
2019-05-20T11:53:40.748Z,21.77
2019-05-20T11:56:12.128Z,19.83
2019-05-20T11:58:41.968Z,24.27
2019-05-20T12:01:11.773Z,19.30
2019-05-20T12:03:41.395Z,23.33
2019-05-20T12:06:11.079Z,22.27
2019-05-20T12:08:40.893Z,20.27
2019-05-20T12:11:10.581Z,22.73
2019-05-20T12:13:40.544Z,21.10
2019-05-20T12:16:10.083Z,22.37
2019-05-20T12:18:39.611Z,20.30
2019-05-20T12:21:09.462Z,21.43
2019-05-20T12:23:39.018Z,20.47
2019-05-20T12:26:08.727Z,20.10
2019-05-20T12:28:38.215Z,19.97
2019-05-20T12:31:07.930Z,22.47
2019-05-20T12:33:37.637Z,21.70
2019-05-20T12:36:07.317Z,23.50
2019-05-20T12:38:36.846Z,25.77
2019-05-20T12:41:06.786Z,22.77
2019-05-20T12:43:36.324Z,26.17
2019-05-20T12:46:07.494Z,21.90
2019-05-20T12:48:37.127Z,21.63
2019-05-20T12:51:06.725Z,22.20
2019-05-20T12:53:36.268Z,22.97
2019-05-20T12:56:05.885Z,20.87
2019-05-20T12:58:35.700Z,24.73
2019-05-20T13:01:05.298Z,19.80
2019-05-20T13:03:34.780Z,22.70
2019-05-20T13:06:04.407Z,25.93
2019-05-20T13:08:33.937Z,23.70
2019-05-20T13:11:03.508Z,22.10
2019-05-20T13:13:33.107Z,22.90
2019-05-20T13:16:02.672Z,23.33
2019-05-20T13:18:32.552Z,23.10
2019-05-20T13:21:02.325Z,23.00
2019-05-20T13:23:31.924Z,24.03
2019-05-20T13:26:01.565Z,24.63
2019-05-20T13:28:31.601Z,21.80
2019-05-20T13:31:01.124Z,22.10
2019-05-20T13:33:30.674Z,24.30
2019-05-20T13:36:00.196Z,24.50
2019-05-20T13:38:29.729Z,22.03
2019-05-20T13:40:59.706Z,24.87
2019-05-20T13:43:29.537Z,13.60
2019-05-20T13:45:59.184Z,16.97
2019-05-20T13:48:28.806Z,19.73
2019-05-20T13:51:01.148Z,17.97
2019-05-20T13:53:30.722Z,22.60
2019-05-20T13:56:01.460Z,26.33
2019-05-20T13:58:31.488Z,26.03
2019-05-20T14:01:01.010Z,17.20
2019-05-20T14:03:50.256Z,16.13
2019-05-20T14:06:19.868Z,13.20
2019-05-20T14:08:49.383Z,16.43
2019-05-20T14:11:33.594Z,12.40
2019-05-20T14:14:13.563Z,16.80
2019-05-20T14:16:41.100Z,11.30
2019-05-20T14:19:10.627Z,18.77
2019-05-20T14:21:40.144Z,21.43
2019-05-20T14:24:09.712Z,18.50
2019-05-20T14:26:39.369Z,25.70
2019-05-20T14:29:08.891Z,19.70
2019-05-20T14:31:38.890Z,18.03
2019-05-20T14:34:08.682Z,19.80
2019-05-20T14:36:40.250Z,21.17
2019-05-20T14:39:09.513Z,20.43
2019-05-20T14:41:39.101Z,19.27
2019-05-20T14:44:08.829Z,7.70
2019-05-20T14:46:38.374Z,9.20
2019-05-20T14:49:08.268Z,6.63
2019-05-20T14:51:37.823Z,7.80
2019-05-20T14:54:07.787Z,9.10
2019-05-20T14:56:37.601Z,10.10
2019-05-20T14:59:07.115Z,18.63
2019-05-20T15:01:36.695Z,23.00
2019-05-20T15:04:06.209Z,16.37
2019-05-20T15:06:35.735Z,15.97
2019-05-20T15:09:06.328Z,17.23
2019-05-20T15:11:38.493Z,19.80
2019-05-20T15:14:07.071Z,19.87
2019-05-20T15:16:36.782Z,20.87
2019-05-20T15:19:06.371Z,17.40
2019-05-20T15:21:35.965Z,18.57
2019-05-20T15:24:05.708Z,19.63
2019-05-20T15:26:35.257Z,22.37
2019-05-20T15:29:05.568Z,21.93
2019-05-20T15:31:35.680Z,18.57
2019-05-20T15:34:05.450Z,18.30
2019-05-20T15:36:35.034Z,15.80
2019-05-20T15:39:06.765Z,16.80
2019-05-20T15:41:36.345Z,17.97
2019-05-20T15:44:05.932Z,19.50
2019-05-20T15:46:35.713Z,18.53
2019-05-20T15:49:05.291Z,17.57
2019-05-20T15:51:34.899Z,18.33
2019-05-20T15:54:04.607Z,20.17
2019-05-20T15:56:34.125Z,16.83
2019-05-20T15:59:04.331Z,17.03
2019-05-20T16:01:34.013Z,15.70
2019-05-20T16:04:03.573Z,15.23
2019-05-20T16:06:33.095Z,19.97
2019-05-20T16:09:02.673Z,14.70
2019-05-20T16:11:33.243Z,16.20
2019-05-20T16:14:02.827Z,16.00
2019-05-20T16:16:32.370Z,17.90
2019-05-20T16:19:02.245Z,18.50
2019-05-20T16:21:31.776Z,4.23
2019-05-20T16:24:01.590Z,3.27
2019-05-20T16:26:31.185Z,3.53
2019-05-20T16:29:00.675Z,2.50
2019-05-20T16:31:30.669Z,2.60
2019-05-20T16:34:00.196Z,4.03
2019-05-20T16:36:30.066Z,4.83
2019-05-20T16:38:59.608Z,2.80
2019-05-20T16:41:29.516Z,4.87
2019-05-20T16:43:59.518Z,5.07
2019-05-20T16:46:29.128Z,8.23
2019-05-20T16:48:59.055Z,3.30
2019-05-20T16:51:28.607Z,2.67
2019-05-20T16:53:58.141Z,3.30
2019-05-20T16:56:27.650Z,6.00
2019-05-20T16:58:57.226Z,4.53
2019-05-20T17:01:26.847Z,5.27
2019-05-20T17:03:56.356Z,0.60
2019-05-20T17:06:27.656Z,1.10
2019-05-20T17:08:57.774Z,6.07
2019-05-20T17:11:27.280Z,3.50
2019-05-20T17:13:57.253Z,3.40
2019-05-20T17:16:26.855Z,2.90
2019-05-20T17:18:56.378Z,4.80
2019-05-20T17:21:26.413Z,6.63
2019-05-20T17:23:56.042Z,3.37
2019-05-20T17:26:25.918Z,5.53
2019-05-20T17:28:55.498Z,2.33
2019-05-20T17:31:26.753Z,5.70
2019-05-20T17:33:56.422Z,2.63
2019-05-20T17:36:26.015Z,2.33
2019-05-20T17:38:55.544Z,3.97
2019-05-20T17:41:25.237Z,1.57
2019-05-20T17:43:54.789Z,1.97
2019-05-20T17:46:24.802Z,1.83
2019-05-20T17:48:54.807Z,5.17
2019-05-20T17:51:24.583Z,5.90
2019-05-20T17:53:54.392Z,9.10
2019-05-20T17:56:24.346Z,5.20
2019-05-20T17:58:53.928Z,5.77
2019-05-20T18:01:23.463Z,8.23
2019-05-20T18:03:53.040Z,9.97
2019-05-20T18:06:22.607Z,13.27
2019-05-20T18:08:53.794Z,11.97
2019-05-20T18:11:23.397Z,16.27
2019-05-20T18:13:52.848Z,15.00
2019-05-20T18:16:22.908Z,15.13
2019-05-20T18:18:52.491Z,17.77
2019-05-20T18:21:22.142Z,6.30
2019-05-20T18:23:51.793Z,9.47
2019-05-20T18:26:21.603Z,5.97
2019-05-20T18:28:51.183Z,8.47
2019-05-20T18:31:31.717Z,10.77
2019-05-20T18:33:52.087Z,7.93
2019-05-20T18:36:21.670Z,7.20
2019-05-20T18:38:51.429Z,7.47
2019-05-20T18:41:21.017Z,5.93
2019-05-20T18:43:50.539Z,13.87
2019-05-20T18:46:20.089Z,8.63
2019-05-20T18:48:49.878Z,6.60
2019-05-20T18:51:19.394Z,4.13
2019-05-20T18:53:49.454Z,9.50
2019-05-20T18:56:18.939Z,10.20
2019-05-20T18:58:48.521Z,22.60
2019-05-20T19:01:19.632Z,11.13
2019-05-20T19:03:49.702Z,6.53
2019-05-20T19:06:19.263Z,13.63
2019-05-20T19:08:48.822Z,20.27
2019-05-20T19:11:18.338Z,24.90
2019-05-20T19:13:47.848Z,7.20
2019-05-20T19:16:17.385Z,12.80
2019-05-20T19:18:46.910Z,20.60
2019-05-20T19:21:16.429Z,22.67
2019-05-20T19:23:46.599Z,17.63
2019-05-20T19:26:24.397Z,27.63
2019-05-20T19:28:47.256Z,27.10
2019-05-20T19:31:16.866Z,20.50
2019-05-20T19:33:46.396Z,26.27
2019-05-20T19:36:16.049Z,27.63
2019-05-20T19:38:45.619Z,34.83
2019-05-20T19:41:15.212Z,29.73
2019-05-20T19:43:44.744Z,30.00
2019-05-20T19:46:14.353Z,21.20
2019-05-20T19:48:43.874Z,26.63
2019-05-20T19:51:13.471Z,30.43
2019-05-20T19:53:43.116Z,21.20
2019-05-20T19:56:12.956Z,26.23
2019-05-20T19:58:42.559Z,21.73
2019-05-20T20:01:12.107Z,18.10
2019-05-20T20:03:41.557Z,19.80
2019-05-20T20:06:11.080Z,23.80
2019-05-20T20:08:40.687Z,24.00
2019-05-20T20:11:10.317Z,23.07
2019-05-20T20:13:39.763Z,23.53
2019-05-20T20:16:09.277Z,17.67
2019-05-20T20:18:38.879Z,24.77
2019-05-20T20:21:08.660Z,25.77
2019-05-20T20:23:38.304Z,23.67
2019-05-20T20:26:07.820Z,23.23
2019-05-20T20:28:37.650Z,20.60
2019-05-20T20:31:07.253Z,28.23
2019-05-20T20:33:36.849Z,25.77
2019-05-20T20:36:06.611Z,28.23
2019-05-20T20:38:36.163Z,30.30
2019-05-20T20:41:05.860Z,24.10
2019-05-20T20:43:35.458Z,25.20
2019-05-20T20:46:05.080Z,29.20
2019-05-20T20:48:34.619Z,23.30
2019-05-20T20:51:04.204Z,28.30
2019-05-20T20:53:33.759Z,32.57
2019-05-20T20:56:03.287Z,28.00
2019-05-20T20:58:33.138Z,23.67
2019-05-20T21:01:02.839Z,28.23
2019-05-20T21:03:32.355Z,31.80
2019-05-20T21:06:02.979Z,25.23
2019-05-20T21:08:32.546Z,19.67
2019-05-20T21:11:02.076Z,16.67
2019-05-20T21:13:31.598Z,19.97
2019-05-20T21:16:01.364Z,28.33
2019-05-20T21:18:31.217Z,25.63
2019-05-20T21:21:00.746Z,22.97
2019-05-20T21:23:30.581Z,18.60
2019-05-20T21:26:00.163Z,25.07
2019-05-20T21:28:30.044Z,18.73
2019-05-20T21:30:59.585Z,10.17
2019-05-20T21:33:29.170Z,28.03
2019-05-20T21:35:58.633Z,21.00
2019-05-20T21:38:28.315Z,17.93
2019-05-20T21:40:57.925Z,13.23
2019-05-20T21:43:27.705Z,27.03
2019-05-20T21:45:57.186Z,19.00
2019-05-20T21:48:26.721Z,24.73
2019-05-20T21:50:56.214Z,23.10
2019-05-20T21:53:25.890Z,16.83
2019-05-20T21:55:55.488Z,30.40
2019-05-20T21:58:25.226Z,17.97
2019-05-20T22:00:55.643Z,33.47
2019-05-20T22:03:25.533Z,18.80
2019-05-20T22:05:55.255Z,30.43
2019-05-20T22:08:25.034Z,36.00
2019-05-20T22:10:54.563Z,39.40
2019-05-20T22:13:24.336Z,37.77
2019-05-20T22:15:53.963Z,39.13
2019-05-20T22:18:23.647Z,30.90
2019-05-20T22:20:53.215Z,33.97
2019-05-20T22:23:30.830Z,33.73
2019-05-20T22:26:00.337Z,30.27
2019-05-20T22:28:29.802Z,31.13
2019-05-20T22:30:59.345Z,22.50
2019-05-20T22:33:41.089Z,30.33
2019-05-20T22:36:00.133Z,31.13
2019-05-20T22:38:30.133Z,37.87
2019-05-20T22:40:59.771Z,27.27
2019-05-20T22:43:29.296Z,27.20
2019-05-20T22:45:58.820Z,22.97
2019-05-20T22:48:28.407Z,30.13
2019-05-20T22:50:58.236Z,25.90
2019-05-20T22:53:27.866Z,34.37
2019-05-20T22:55:57.332Z,25.60
2019-05-20T22:58:39.009Z,18.30
2019-05-20T23:01:08.886Z,23.07
2019-05-20T23:03:38.859Z,25.13
2019-05-20T23:06:17.521Z,16.23
2019-05-20T23:08:47.038Z,31.80
2019-05-20T23:11:16.590Z,19.43
2019-05-20T23:13:46.114Z,14.30
2019-05-20T23:16:15.643Z,23.00
2019-05-20T23:18:45.165Z,18.77
2019-05-20T23:21:14.714Z,15.23
2019-05-20T23:23:44.636Z,21.97
2019-05-20T23:26:14.218Z,18.87
2019-05-20T23:28:44.346Z,25.63
2019-05-20T23:31:13.940Z,16.00
2019-05-20T23:33:43.533Z,24.93
2019-05-20T23:36:13.095Z,18.67
2019-05-20T23:38:42.691Z,22.60
2019-05-20T23:41:12.596Z,24.97
2019-05-20T23:43:42.509Z,21.53
2019-05-20T23:46:12.063Z,18.23
2019-05-20T23:48:41.586Z,20.53
2019-05-20T23:51:11.397Z,19.90
2019-05-20T23:53:40.918Z,19.77
2019-05-20T23:56:10.364Z,27.23
2019-05-20T23:58:39.954Z,16.00
