createdAt,value
2022-09-26T08:43:56.234Z,2.15
2022-09-26T08:47:22.669Z,2.75
2022-09-26T08:50:43.077Z,2.88
2022-09-26T08:53:45.548Z,2.20
2022-09-26T08:56:36.824Z,3.15
2022-09-26T08:59:37.970Z,2.25
2022-09-26T09:02:33.393Z,2.50
2022-09-26T09:05:35.753Z,1.77
2022-09-26T09:08:33.875Z,1.85
2022-09-26T09:12:11.920Z,2.00
2022-09-26T09:15:55.608Z,1.50
2022-09-26T09:19:16.588Z,1.67
2022-09-26T09:22:46.407Z,2.00
2022-09-26T09:29:40.539Z,1.40
2022-09-26T09:33:27.016Z,1.50
2022-09-26T09:36:50.295Z,1.60
2022-09-26T09:40:11.826Z,1.80
2022-09-26T09:43:35.941Z,1.60
2022-09-26T09:46:29.613Z,1.70
2022-09-26T09:49:20.705Z,1.38
2022-09-26T09:52:47.844Z,1.40
2022-09-26T09:55:43.930Z,1.30
2022-09-26T09:58:52.553Z,1.30
2022-09-26T10:01:41.501Z,1.70
2022-09-26T10:04:38.171Z,2.33
2022-09-26T10:07:24.354Z,1.52
2022-09-26T10:11:01.959Z,1.45
2022-09-26T10:14:12.289Z,1.70
2022-09-26T10:17:20.189Z,1.15
2022-09-26T10:20:52.343Z,1.30
2022-09-26T10:24:01.886Z,1.77
2022-09-26T10:27:39.243Z,1.60
2022-09-26T10:30:30.170Z,1.20
2022-09-26T10:33:25.799Z,1.50
2022-09-26T10:36:28.338Z,1.85
2022-09-26T10:39:36.730Z,1.77
2022-09-26T10:42:29.883Z,1.90
2022-09-26T10:45:27.163Z,1.35
2022-09-26T10:48:51.738Z,1.30
2022-09-26T10:52:01.358Z,1.60
2022-09-26T10:55:09.704Z,2.10
2022-09-26T10:58:08.875Z,1.70
2022-09-26T11:01:00.044Z,1.85
2022-09-26T11:03:47.378Z,1.40
2022-09-26T11:06:59.930Z,1.65
2022-09-26T11:09:59.924Z,1.23
2022-09-26T11:13:16.058Z,1.90
2022-09-26T11:16:13.049Z,1.70
2022-09-26T11:19:10.279Z,1.40
2022-09-26T11:22:08.070Z,1.30
2022-09-26T11:25:09.478Z,2.33
2022-09-26T11:28:08.721Z,1.70
2022-09-26T11:31:22.626Z,1.67
2022-09-26T11:34:26.664Z,1.50
2022-09-26T11:37:34.543Z,2.20
2022-09-26T11:40:31.008Z,2.13
2022-09-26T11:43:45.016Z,1.30
2022-09-26T11:47:30.393Z,1.52
2022-09-26T11:50:39.780Z,2.00
2022-09-26T11:53:40.372Z,1.20
2022-09-26T11:56:36.541Z,1.67
2022-09-26T12:00:01.771Z,1.25
2022-09-26T12:03:14.798Z,2.20
2022-09-26T12:06:18.252Z,1.55
2022-09-26T12:09:25.528Z,1.73
2022-09-26T12:12:20.263Z,1.40
2022-09-26T12:15:20.217Z,1.67
2022-09-26T12:18:18.775Z,1.70
2022-09-26T12:21:09.644Z,2.08
2022-09-26T12:24:00.998Z,1.92
2022-09-26T12:26:55.174Z,2.17
2022-09-26T12:29:55.627Z,1.50
2022-09-26T12:33:15.078Z,2.25
2022-09-26T12:36:06.123Z,1.48
2022-09-26T12:39:19.954Z,1.60
2022-09-26T12:42:48.583Z,1.85
2022-09-26T12:46:14.781Z,1.40
2022-09-26T12:49:06.736Z,1.80
2022-09-26T12:51:55.602Z,1.90
2022-09-26T12:55:09.643Z,2.05
2022-09-26T12:58:25.236Z,1.27
2022-09-26T13:01:29.326Z,1.63
2022-09-26T13:04:17.755Z,2.38
2022-09-26T13:07:24.120Z,1.90
2022-09-26T13:10:33.496Z,1.55
2022-09-26T13:13:30.957Z,1.40
2022-09-26T13:16:23.739Z,1.83
2022-09-26T13:19:29.810Z,1.60
2022-09-26T13:22:15.225Z,2.05
2022-09-26T13:25:20.854Z,1.88
2022-09-26T13:28:16.411Z,2.17
2022-09-26T13:31:08.243Z,2.70
2022-09-26T13:34:18.992Z,2.33
2022-09-26T13:37:09.834Z,2.30
2022-09-26T13:40:21.538Z,1.90
2022-09-26T13:43:21.610Z,1.80
2022-09-26T13:46:28.821Z,2.00
2022-09-26T13:49:26.875Z,1.85
2022-09-26T13:52:40.115Z,1.45
2022-09-26T13:55:26.346Z,2.50
2022-09-26T13:58:22.103Z,2.63
2022-09-26T14:01:27.491Z,1.88
2022-09-26T14:04:17.903Z,2.60
2022-09-26T14:07:29.507Z,2.08
2022-09-26T14:10:38.713Z,1.60
2022-09-26T14:13:37.600Z,2.30
2022-09-26T14:16:29.145Z,1.52
2022-09-26T14:19:46.706Z,1.80
2022-09-26T14:22:37.066Z,2.17
2022-09-26T14:25:47.593Z,2.13
2022-09-26T14:28:35.931Z,2.55
2022-09-26T14:31:24.225Z,2.55
2022-09-26T14:34:19.095Z,2.25
2022-09-26T14:37:27.970Z,1.85
2022-09-26T14:40:24.214Z,1.77
2022-09-26T14:43:18.561Z,2.78
2022-09-26T14:46:06.932Z,2.63
2022-09-26T14:49:05.201Z,2.40
2022-09-26T14:51:59.344Z,2.08
2022-09-26T14:54:46.183Z,1.52
2022-09-26T14:57:33.933Z,2.45
2022-09-26T15:00:42.740Z,3.30
2022-09-26T15:03:28.700Z,1.30
2022-09-26T15:06:14.403Z,1.80
2022-09-26T15:09:09.347Z,2.38
2022-09-26T15:11:59.157Z,2.38
2022-09-26T15:15:08.670Z,2.15
2022-09-26T15:18:01.984Z,2.90
2022-09-26T15:20:59.324Z,1.35
2022-09-26T15:23:53.404Z,1.58
2022-09-26T15:26:40.887Z,2.08
2022-09-26T15:29:26.578Z,1.85
2022-09-26T15:32:19.830Z,2.50
2022-09-26T15:35:06.243Z,1.80
2022-09-26T15:37:58.740Z,1.90
2022-09-26T15:41:00.448Z,3.47
2022-09-26T15:43:47.358Z,3.03
2022-09-26T15:46:33.266Z,2.70
2022-09-26T15:49:21.236Z,2.10
2022-09-26T15:52:07.440Z,2.13
2022-09-26T15:54:53.782Z,2.55
2022-09-26T15:57:39.419Z,3.50
2022-09-26T16:00:24.935Z,1.85
2022-09-26T16:03:31.036Z,2.75
2022-09-26T16:06:23.968Z,2.20
2022-09-26T16:09:12.569Z,2.10
2022-09-26T16:12:22.515Z,2.05
2022-09-26T16:15:17.912Z,2.53
2022-09-26T16:18:03.183Z,2.47
2022-09-26T16:20:48.522Z,2.53
2022-09-26T16:23:45.759Z,2.80
2022-09-26T16:26:37.033Z,3.40
2022-09-26T16:29:34.894Z,3.42
2022-09-26T16:32:21.661Z,2.45
2022-09-26T16:35:29.480Z,2.90
2022-09-26T16:38:34.704Z,2.85
2022-09-26T16:41:56.347Z,2.90
2022-09-26T16:44:40.306Z,2.72
2022-09-26T16:47:31.425Z,3.03
2022-09-26T16:50:18.680Z,3.65
2022-09-26T16:53:09.653Z,4.05
2022-09-26T16:55:58.340Z,3.20
2022-09-26T16:58:49.736Z,3.95
2022-09-26T17:01:53.801Z,4.82
2022-09-26T17:04:38.919Z,5.38
2022-09-26T17:07:24.908Z,4.80
2022-09-26T17:10:10.639Z,4.45
2022-09-26T17:12:56.443Z,2.92
2022-09-26T17:15:42.786Z,2.45
2022-09-26T17:18:29.363Z,3.08
2022-09-26T17:21:14.877Z,3.42
2022-09-26T17:24:00.668Z,2.50
2022-09-26T17:27:10.371Z,4.20
2022-09-26T17:30:00.256Z,4.38
2022-09-26T17:32:49.773Z,6.30
2022-09-26T17:35:35.341Z,4.28
2022-09-26T17:38:20.529Z,6.78
2022-09-26T17:41:06.049Z,5.68
2022-09-26T17:44:00.432Z,4.70
2022-09-26T17:46:48.878Z,4.03
2022-09-26T17:49:38.399Z,3.58
2022-09-26T17:52:31.164Z,3.53
2022-09-26T17:55:18.733Z,2.83
2022-09-26T17:58:08.522Z,3.92
2022-09-26T18:00:53.870Z,3.83
2022-09-26T18:03:39.780Z,3.55
2022-09-26T18:06:28.830Z,3.17
2022-09-26T18:09:16.684Z,4.50
2022-09-26T18:12:03.906Z,3.97
2022-09-26T18:14:51.104Z,4.07
2022-09-26T18:17:36.307Z,4.63
2022-09-26T18:20:33.023Z,4.05
2022-09-26T18:23:42.296Z,4.78
2022-09-26T18:26:31.372Z,7.53
2022-09-26T18:29:31.893Z,7.63
2022-09-26T18:32:27.362Z,3.50
2022-09-26T18:35:24.104Z,3.22
2022-09-26T18:38:09.580Z,3.53
2022-09-26T18:40:58.112Z,3.47
2022-09-26T18:43:43.507Z,4.25
2022-09-26T18:46:29.830Z,6.10
2022-09-26T18:49:15.986Z,5.55
2022-09-26T18:52:01.601Z,4.95
2022-09-26T18:55:07.151Z,3.40
2022-09-26T18:58:11.302Z,3.35
2022-09-26T19:01:07.137Z,2.60
2022-09-26T19:03:52.648Z,3.53
2022-09-26T19:06:41.623Z,2.83
2022-09-26T19:09:35.277Z,3.30
2022-09-26T19:12:46.004Z,3.88
2022-09-26T19:15:34.153Z,2.85
2022-09-26T19:18:19.614Z,3.95
2022-09-26T19:21:13.675Z,2.83
2022-09-26T19:24:05.684Z,4.18
2022-09-26T19:27:20.145Z,4.05
2022-09-26T19:30:16.562Z,4.28
2022-09-26T19:33:02.712Z,3.90
2022-09-26T19:35:48.696Z,3.38
2022-09-26T19:38:34.166Z,3.50
2022-09-26T19:41:20.226Z,2.80
2022-09-26T19:44:07.385Z,3.25
2022-09-26T19:46:53.229Z,2.80
2022-09-26T19:49:38.678Z,2.60
2022-09-26T19:52:33.616Z,2.90
2022-09-26T19:55:26.675Z,3.25
2022-09-26T19:58:17.284Z,2.78
2022-09-26T20:01:14.495Z,3.22
2022-09-26T20:04:04.297Z,3.13
2022-09-26T20:06:49.729Z,3.42
2022-09-26T20:09:35.157Z,3.28
2022-09-26T20:12:20.369Z,3.05
2022-09-26T20:15:06.061Z,2.58
2022-09-26T20:17:53.820Z,2.80
2022-09-26T20:20:39.594Z,2.60
2022-09-26T20:23:27.014Z,3.03
2022-09-26T20:26:13.630Z,2.53
2022-09-26T20:28:59.182Z,2.35
2022-09-26T20:31:44.807Z,2.90
2022-09-26T20:34:30.346Z,2.60
2022-09-26T20:37:16.116Z,3.28
2022-09-26T20:40:05.873Z,2.50
2022-09-26T20:43:03.684Z,2.60
2022-09-26T20:45:49.086Z,2.20
2022-09-26T20:48:37.107Z,3.17
2022-09-26T20:51:34.597Z,2.35
2022-09-26T20:54:31.902Z,2.05
2022-09-26T20:57:19.600Z,2.40
2022-09-26T21:00:10.596Z,2.40
2022-09-26T21:03:02.644Z,2.55
2022-09-26T21:05:48.839Z,2.55
2022-09-26T21:08:35.186Z,2.35
2022-09-26T21:11:21.938Z,2.22
2022-09-26T21:14:07.845Z,2.75
2022-09-26T21:17:36.093Z,2.20
2022-09-26T21:21:06.123Z,2.42
2022-09-26T21:23:53.341Z,2.42
2022-09-26T21:26:50.604Z,2.58
2022-09-26T21:29:48.576Z,2.38
2022-09-26T21:32:35.918Z,2.20
2022-09-26T21:35:26.674Z,2.13
2022-09-26T21:38:13.060Z,2.05
2022-09-26T21:44:37.065Z,2.42
2022-09-26T21:47:45.069Z,2.00
2022-09-26T21:50:30.887Z,1.98
2022-09-26T21:53:25.907Z,2.55
2022-09-26T21:56:17.633Z,2.35
2022-09-26T21:59:06.735Z,1.77
2022-09-26T22:01:55.607Z,3.33
2022-09-26T22:04:41.546Z,2.97
2022-09-26T22:07:27.438Z,3.35
2022-09-26T22:10:12.940Z,2.13
2022-09-26T22:12:58.758Z,2.50
2022-09-26T22:15:44.321Z,1.90
2022-09-26T22:18:30.886Z,2.45
2022-09-26T22:21:16.408Z,2.55
2022-09-26T22:24:02.808Z,2.42
2022-09-26T22:26:48.233Z,2.03
2022-09-26T22:29:34.110Z,2.30
2022-09-26T22:32:23.055Z,2.72
2022-09-26T22:35:12.262Z,2.53
2022-09-26T22:38:12.853Z,2.15
2022-09-26T22:41:06.985Z,1.77
2022-09-26T22:43:53.076Z,2.10
2022-09-26T22:46:39.034Z,1.90
2022-09-26T22:49:24.594Z,2.20
2022-09-26T22:52:10.204Z,1.90
2022-09-26T22:54:55.827Z,2.20
2022-09-26T22:57:41.218Z,1.92
2022-09-26T23:00:26.490Z,1.90
2022-09-26T23:03:11.658Z,1.60
2022-09-26T23:05:57.060Z,1.73
2022-09-26T23:08:42.743Z,1.88
2022-09-26T23:11:28.689Z,2.20
2022-09-26T23:14:14.106Z,1.60
2022-09-26T23:16:59.699Z,1.90
2022-09-26T23:19:45.740Z,1.92
2022-09-26T23:22:31.371Z,2.58
2022-09-26T23:25:17.153Z,1.80
2022-09-26T23:28:06.226Z,1.85
2022-09-26T23:30:51.738Z,2.37
2022-09-26T23:33:38.163Z,1.60
2022-09-26T23:36:24.231Z,2.50
2022-09-26T23:39:10.485Z,1.67
2022-09-26T23:41:56.082Z,2.28
2022-09-26T23:44:42.229Z,1.70
2022-09-26T23:47:27.498Z,2.45
2022-09-26T23:50:13.023Z,1.60
2022-09-26T23:52:58.346Z,2.20
2022-09-26T23:55:43.858Z,2.25
2022-09-26T23:58:29.261Z,2.55
