createdAt,value
2023-01-12T00:01:50.232Z,99.90
2023-01-12T00:04:36.578Z,99.90
2023-01-12T00:07:23.642Z,99.90
2023-01-12T00:10:10.053Z,99.90
2023-01-12T00:12:55.899Z,99.90
2023-01-12T00:16:00.583Z,99.90
2023-01-12T00:18:46.819Z,99.90
2023-01-12T00:21:39.580Z,99.90
2023-01-12T00:24:30.472Z,99.90
2023-01-12T00:27:18.304Z,99.90
2023-01-12T00:30:04.406Z,99.90
2023-01-12T00:32:50.565Z,99.90
2023-01-12T00:35:36.661Z,99.90
2023-01-12T00:38:22.703Z,99.90
2023-01-12T00:41:10.194Z,99.90
2023-01-12T00:44:15.096Z,99.90
2023-01-12T00:47:01.158Z,99.90
2023-01-12T00:49:46.907Z,99.90
2023-01-12T00:52:33.052Z,99.80
2023-01-12T00:55:19.009Z,99.70
2023-01-12T00:58:05.224Z,99.90
2023-01-12T01:00:51.174Z,99.90
2023-01-12T01:03:36.940Z,99.90
2023-01-12T01:06:22.966Z,99.90
2023-01-12T01:09:09.109Z,99.90
2023-01-12T01:11:54.970Z,99.90
2023-01-12T01:14:41.054Z,99.90
2023-01-12T01:17:28.722Z,99.90
2023-01-12T01:20:14.829Z,99.90
2023-01-12T01:23:00.882Z,99.90
2023-01-12T01:25:46.961Z,99.90
2023-01-12T01:28:33.123Z,99.90
2023-01-12T01:31:21.593Z,99.90
2023-01-12T01:34:07.585Z,99.90
2023-01-12T01:36:53.607Z,99.90
2023-01-12T01:39:39.785Z,99.90
2023-01-12T01:42:28.832Z,99.90
2023-01-12T01:45:16.806Z,99.90
2023-01-12T01:48:02.990Z,99.90
2023-01-12T01:50:52.717Z,99.90
2023-01-12T01:53:39.820Z,99.90
2023-01-12T01:56:27.812Z,99.90
2023-01-12T01:59:15.797Z,99.90
2023-01-12T02:02:02.670Z,99.90
2023-01-12T02:04:48.678Z,99.90
2023-01-12T02:07:34.791Z,99.90
2023-01-12T02:10:21.180Z,99.90
2023-01-12T02:13:25.754Z,99.90
2023-01-12T02:16:23.081Z,99.70
2023-01-12T02:19:12.118Z,99.70
2023-01-12T02:22:06.909Z,99.70
2023-01-12T02:25:02.613Z,99.60
2023-01-12T02:28:17.034Z,99.70
2023-01-12T02:31:05.880Z,99.70
2023-01-12T02:34:04.201Z,99.60
2023-01-12T02:37:09.187Z,99.50
2023-01-12T02:39:59.769Z,99.50
2023-01-12T02:42:54.493Z,99.60
2023-01-12T02:45:47.648Z,99.60
2023-01-12T02:48:43.771Z,99.60
2023-01-12T02:51:49.803Z,99.50
2023-01-12T02:54:36.900Z,99.20
2023-01-12T02:57:24.569Z,99.30
2023-01-12T03:00:11.311Z,99.40
2023-01-12T03:02:57.081Z,99.30
2023-01-12T03:05:45.899Z,99.40
2023-01-12T03:08:32.531Z,99.40
2023-01-12T03:11:19.115Z,99.50
2023-01-12T03:14:05.339Z,99.40
2023-01-12T03:16:51.473Z,99.50
2023-01-12T03:19:39.511Z,99.50
2023-01-12T03:22:25.420Z,99.70
2023-01-12T03:25:13.604Z,99.70
2023-01-12T03:28:00.973Z,99.70
2023-01-12T03:30:54.811Z,99.90
2023-01-12T03:33:41.844Z,99.80
2023-01-12T03:36:42.261Z,99.80
2023-01-12T03:39:28.402Z,99.90
2023-01-12T03:42:21.309Z,99.70
2023-01-12T03:45:26.990Z,99.90
2023-01-12T03:48:39.708Z,99.80
2023-01-12T03:51:27.485Z,99.80
2023-01-12T03:54:14.431Z,99.70
2023-01-12T03:57:00.662Z,99.90
2023-01-12T03:59:46.773Z,99.90
2023-01-12T04:02:33.326Z,99.90
2023-01-12T04:05:19.394Z,99.90
2023-01-12T04:08:05.923Z,99.90
2023-01-12T04:10:51.867Z,99.90
2023-01-12T04:13:38.061Z,99.90
2023-01-12T04:16:24.117Z,99.90
2023-01-12T04:19:10.046Z,99.80
2023-01-12T04:22:14.897Z,99.90
2023-01-12T04:25:00.954Z,99.80
2023-01-12T04:27:48.418Z,99.90
2023-01-12T04:30:34.679Z,99.90
2023-01-12T04:33:20.699Z,99.70
2023-01-12T04:36:07.026Z,99.60
2023-01-12T04:38:53.144Z,99.70
2023-01-12T04:41:39.273Z,99.50
2023-01-12T04:44:25.236Z,99.50
2023-01-12T04:47:11.707Z,99.40
2023-01-12T04:49:57.728Z,99.40
2023-01-12T04:52:43.870Z,99.40
2023-01-12T04:55:29.864Z,99.40
2023-01-12T04:58:15.953Z,99.30
2023-01-12T05:01:12.440Z,99.10
2023-01-12T05:04:02.211Z,99.10
2023-01-12T05:06:48.205Z,98.90
2023-01-12T05:09:52.991Z,99.00
2023-01-12T05:12:38.880Z,98.80
2023-01-12T05:15:24.964Z,98.70
2023-01-12T05:18:10.669Z,98.50
2023-01-12T05:20:56.999Z,98.30
2023-01-12T05:23:42.853Z,98.30
2023-01-12T05:26:29.184Z,98.20
2023-01-12T05:29:15.323Z,98.10
2023-01-12T05:32:01.078Z,98.10
2023-01-12T05:34:47.321Z,98.00
2023-01-12T05:37:33.343Z,98.10
2023-01-12T05:40:19.641Z,98.00
2023-01-12T05:43:24.524Z,97.90
2023-01-12T05:46:10.216Z,97.30
2023-01-12T05:48:57.117Z,97.30
2023-01-12T05:51:43.029Z,97.10
2023-01-12T05:54:28.953Z,96.90
2023-01-12T05:57:15.068Z,96.80
2023-01-12T06:00:01.148Z,96.70
2023-01-12T06:02:46.993Z,96.40
2023-01-12T06:05:32.973Z,96.20
2023-01-12T06:08:18.931Z,96.20
2023-01-12T06:11:05.106Z,96.10
2023-01-12T06:13:56.971Z,95.90
2023-01-12T06:16:43.775Z,96.00
2023-01-12T06:19:29.470Z,96.00
2023-01-12T06:22:15.257Z,95.90
2023-01-12T06:25:01.308Z,95.80
2023-01-12T06:27:47.277Z,95.80
2023-01-12T06:30:33.370Z,95.70
2023-01-12T06:33:19.311Z,95.60
2023-01-12T06:36:05.791Z,95.40
2023-01-12T06:38:52.013Z,95.40
2023-01-12T06:41:56.769Z,95.40
2023-01-12T06:44:42.695Z,95.30
2023-01-12T06:47:31.163Z,95.30
2023-01-12T06:50:17.229Z,95.40
2023-01-12T06:53:06.436Z,95.20
2023-01-12T06:55:52.146Z,95.30
2023-01-12T06:58:38.482Z,95.10
2023-01-12T07:01:27.128Z,95.20
2023-01-12T07:04:13.922Z,94.80
2023-01-12T07:07:00.198Z,94.80
2023-01-12T07:09:45.841Z,94.70
2023-01-12T07:12:32.023Z,94.30
2023-01-12T07:15:17.848Z,94.40
2023-01-12T07:18:03.590Z,94.40
2023-01-12T07:20:49.498Z,94.30
2023-01-12T07:23:35.913Z,94.30
2023-01-12T07:26:21.680Z,94.20
2023-01-12T07:29:07.935Z,94.00
2023-01-12T07:31:53.786Z,93.80
2023-01-12T07:34:39.662Z,94.00
2023-01-12T07:37:25.656Z,93.80
2023-01-12T07:40:11.922Z,93.80
2023-01-12T07:42:58.514Z,94.00
2023-01-12T07:45:44.604Z,93.70
2023-01-12T07:48:30.801Z,93.80
2023-01-12T07:51:16.907Z,93.50
2023-01-12T07:54:03.109Z,93.60
2023-01-12T07:56:48.897Z,93.40
2023-01-12T07:59:34.977Z,93.50
2023-01-12T08:02:21.547Z,93.50
2023-01-12T08:05:08.109Z,93.60
2023-01-12T08:07:54.317Z,93.60
2023-01-12T08:10:41.102Z,93.30
2023-01-12T08:13:27.133Z,93.30
2023-01-12T08:16:18.537Z,93.30
2023-01-12T08:19:08.364Z,92.90
2023-01-12T08:21:58.638Z,92.40
2023-01-12T08:24:48.217Z,92.20
2023-01-12T08:27:35.644Z,91.60
2023-01-12T08:30:22.629Z,90.80
2023-01-12T08:33:10.451Z,90.30
2023-01-12T08:35:56.363Z,90.50
2023-01-12T08:38:42.400Z,90.50
2023-01-12T08:41:36.654Z,90.80
2023-01-12T08:44:22.558Z,91.00
2023-01-12T08:47:15.465Z,91.20
2023-01-12T08:50:01.715Z,90.90
2023-01-12T08:52:47.474Z,91.20
2023-01-12T08:55:33.652Z,90.80
2023-01-12T08:58:19.853Z,91.20
2023-01-12T09:01:10.511Z,91.00
2023-01-12T09:03:57.153Z,91.10
2023-01-12T09:06:44.239Z,90.90
2023-01-12T09:09:30.147Z,90.70
2023-01-12T09:12:16.667Z,90.90
2023-01-12T09:15:02.613Z,91.20
2023-01-12T09:17:58.427Z,90.30
2023-01-12T09:20:44.447Z,90.80
2023-01-12T09:23:30.618Z,91.30
2023-01-12T09:26:18.453Z,90.50
2023-01-12T09:29:04.790Z,90.80
2023-01-12T09:31:51.074Z,91.00
2023-01-12T09:34:37.187Z,90.30
2023-01-12T09:37:22.988Z,90.50
2023-01-12T09:40:10.383Z,90.40
2023-01-12T09:43:15.127Z,90.20
2023-01-12T09:46:39.087Z,90.30
2023-01-12T09:49:26.736Z,89.50
2023-01-12T09:52:33.076Z,88.40
2023-01-12T09:55:23.502Z,89.20
2023-01-12T09:58:09.372Z,88.10
2023-01-12T10:00:56.838Z,88.00
2023-01-12T10:03:43.576Z,85.90
2023-01-12T10:06:29.904Z,86.00
2023-01-12T10:09:18.271Z,86.30
2023-01-12T10:12:03.917Z,85.70
2023-01-12T10:14:56.110Z,85.20
2023-01-12T10:17:51.308Z,85.50
2023-01-12T10:20:44.674Z,84.80
2023-01-12T10:23:30.712Z,85.40
2023-01-12T10:26:23.942Z,84.90
2023-01-12T10:29:12.870Z,85.30
2023-01-12T10:31:58.849Z,86.00
2023-01-12T10:34:48.631Z,84.90
2023-01-12T10:37:42.966Z,86.10
2023-01-12T10:40:28.874Z,85.10
2023-01-12T10:43:23.716Z,84.90
2023-01-12T10:46:09.656Z,84.50
2023-01-12T10:49:14.868Z,85.10
2023-01-12T10:52:03.102Z,84.30
2023-01-12T10:54:49.526Z,85.60
2023-01-12T10:57:35.665Z,84.00
2023-01-12T11:00:25.383Z,83.60
2023-01-12T11:03:31.114Z,83.50
2023-01-12T11:06:20.357Z,82.50
2023-01-12T11:09:24.037Z,84.10
2023-01-12T11:12:21.271Z,84.00
2023-01-12T11:15:10.286Z,83.30
2023-01-12T11:18:35.099Z,81.80
2023-01-12T11:21:24.643Z,81.80
2023-01-12T11:24:29.091Z,80.20
2023-01-12T11:27:35.474Z,80.80
2023-01-12T11:30:30.657Z,81.40
2023-01-12T11:33:18.683Z,80.40
2023-01-12T11:36:07.725Z,81.20
2023-01-12T11:38:55.797Z,81.60
2023-01-12T11:42:12.394Z,80.50
2023-01-12T11:45:05.426Z,81.00
2023-01-12T11:47:53.495Z,81.30
2023-01-12T11:50:40.138Z,81.60
2023-01-12T11:53:26.719Z,81.70
2023-01-12T11:56:28.053Z,79.20
2023-01-12T11:59:18.672Z,80.00
2023-01-12T12:02:14.726Z,79.50
2023-01-12T12:05:15.987Z,80.60
2023-01-12T12:08:08.193Z,80.20
2023-01-12T12:11:14.423Z,80.20
2023-01-12T12:14:00.278Z,80.60
2023-01-12T12:16:46.150Z,81.00
2023-01-12T12:19:45.603Z,80.20
2023-01-12T12:22:41.282Z,80.30
2023-01-12T12:25:29.808Z,80.60
2023-01-12T12:28:28.481Z,81.40
2023-01-12T12:31:25.974Z,80.70
2023-01-12T12:34:27.906Z,80.60
2023-01-12T12:37:22.071Z,81.60
2023-01-12T12:40:23.749Z,81.40
2023-01-12T12:43:37.590Z,80.70
2023-01-12T12:46:23.482Z,81.20
2023-01-12T12:49:11.763Z,81.00
2023-01-12T12:51:58.951Z,81.30
2023-01-12T12:54:44.751Z,81.10
2023-01-12T12:57:30.676Z,81.90
2023-01-12T13:00:40.289Z,81.50
2023-01-12T13:03:47.000Z,81.10
2023-01-12T13:06:48.699Z,80.10
2023-01-12T13:09:35.933Z,80.40
2023-01-12T13:12:30.985Z,80.30
2023-01-12T13:15:18.965Z,80.30
2023-01-12T13:18:06.182Z,81.20
2023-01-12T13:20:56.497Z,80.40
2023-01-12T13:23:44.182Z,80.20
2023-01-12T13:26:30.438Z,80.00
2023-01-12T13:29:29.059Z,79.30
2023-01-12T13:32:33.512Z,78.70
2023-01-12T13:35:26.700Z,78.70
2023-01-12T13:38:18.774Z,79.30
2023-01-12T13:41:14.418Z,79.60
2023-01-12T13:44:00.654Z,80.10
2023-01-12T13:46:48.594Z,80.50
2023-01-12T13:49:35.702Z,79.80
2023-01-12T13:52:29.090Z,79.60
2023-01-12T13:55:20.403Z,79.70
2023-01-12T13:58:19.264Z,79.60
2023-01-12T14:01:06.067Z,80.40
2023-01-12T14:04:09.122Z,80.60
2023-01-12T14:07:14.036Z,80.40
2023-01-12T14:10:09.289Z,81.00
2023-01-12T14:13:15.652Z,79.50
2023-01-12T14:16:36.282Z,79.60
2023-01-12T14:19:26.624Z,80.20
2023-01-12T14:22:19.855Z,80.80
2023-01-12T14:25:13.766Z,81.10
2023-01-12T14:27:59.612Z,81.40
2023-01-12T14:30:51.007Z,81.80
2023-01-12T14:33:38.262Z,82.10
2023-01-12T14:36:27.379Z,82.60
2023-01-12T14:39:17.498Z,82.70
2023-01-12T14:42:22.189Z,83.10
2023-01-12T14:45:47.164Z,82.90
2023-01-12T14:48:34.352Z,83.10
2023-01-12T14:51:27.263Z,83.10
2023-01-12T14:54:13.112Z,83.20
2023-01-12T14:57:19.060Z,83.70
2023-01-12T15:00:05.470Z,83.20
2023-01-12T15:02:53.063Z,84.20
2023-01-12T15:05:41.643Z,83.80
2023-01-12T15:08:28.019Z,83.80
2023-01-12T15:11:15.542Z,84.40
2023-01-12T15:14:02.540Z,84.60
2023-01-12T15:17:07.675Z,85.00
2023-01-12T15:20:12.609Z,84.70
2023-01-12T15:23:17.016Z,85.40
2023-01-12T15:26:02.841Z,85.30
2023-01-12T15:28:49.419Z,85.80
2023-01-12T15:31:38.856Z,85.90
2023-01-12T15:34:25.048Z,85.70
2023-01-12T15:37:18.339Z,85.90
2023-01-12T15:40:04.665Z,86.20
2023-01-12T15:42:53.053Z,86.50
2023-01-12T15:45:40.455Z,86.60
2023-01-12T15:48:26.523Z,86.50
2023-01-12T15:51:14.058Z,86.40
2023-01-12T15:54:02.276Z,86.60
2023-01-12T15:57:01.466Z,86.60
2023-01-12T16:00:03.069Z,86.60
2023-01-12T16:02:56.452Z,87.10
2023-01-12T16:05:42.656Z,87.20
2023-01-12T16:08:28.448Z,87.40
2023-01-12T16:11:18.103Z,87.60
2023-01-12T16:14:04.412Z,87.40
2023-01-12T16:16:50.447Z,87.30
2023-01-12T16:19:41.420Z,86.90
2023-01-12T16:22:28.141Z,87.10
2023-01-12T16:25:14.494Z,87.40
2023-01-12T16:28:00.579Z,87.40
2023-01-12T16:30:46.823Z,87.60
2023-01-12T16:33:32.853Z,87.70
2023-01-12T16:36:18.867Z,87.70
2023-01-12T16:39:04.945Z,87.60
2023-01-12T16:41:53.188Z,87.70
2023-01-12T16:44:40.190Z,87.80
2023-01-12T16:47:26.042Z,87.50
2023-01-12T16:50:11.949Z,87.50
2023-01-12T16:52:57.871Z,87.60
2023-01-12T16:55:43.931Z,87.80
2023-01-12T16:58:29.916Z,87.70
2023-01-12T17:01:17.393Z,87.60
2023-01-12T17:04:03.828Z,87.70
2023-01-12T17:06:49.955Z,87.90
2023-01-12T17:09:36.413Z,87.90
2023-01-12T17:12:22.496Z,87.70
2023-01-12T17:15:09.286Z,88.00
2023-01-12T17:17:55.551Z,88.10
2023-01-12T17:20:41.527Z,87.90
2023-01-12T17:23:28.115Z,88.10
2023-01-12T17:26:17.513Z,88.10
2023-01-12T17:29:04.157Z,88.20
2023-01-12T17:31:49.981Z,88.10
2023-01-12T17:34:46.820Z,88.30
2023-01-12T17:37:38.945Z,88.40
2023-01-12T17:40:27.245Z,88.60
2023-01-12T17:43:14.763Z,88.40
2023-01-12T17:46:03.158Z,88.80
2023-01-12T17:48:50.298Z,88.60
2023-01-12T17:51:37.633Z,89.10
2023-01-12T17:54:26.704Z,89.20
2023-01-12T17:57:13.359Z,89.00
2023-01-12T18:00:00.085Z,88.40
2023-01-12T18:02:46.685Z,88.70
2023-01-12T18:05:32.787Z,88.70
2023-01-12T18:08:18.733Z,88.80
2023-01-12T18:11:05.795Z,88.60
2023-01-12T18:13:51.736Z,88.40
2023-01-12T18:16:37.982Z,88.30
2023-01-12T18:19:24.016Z,88.70
2023-01-12T18:22:10.970Z,88.50
2023-01-12T18:24:57.304Z,88.50
2023-01-12T18:27:46.775Z,88.40
2023-01-12T18:30:32.738Z,88.60
2023-01-12T18:33:18.585Z,88.70
2023-01-12T18:36:21.402Z,88.70
2023-01-12T18:39:09.105Z,88.90
2023-01-12T18:42:13.672Z,88.70
2023-01-12T18:45:01.039Z,88.70
2023-01-12T18:48:05.604Z,88.80
2023-01-12T18:51:13.214Z,88.90
2023-01-12T18:53:59.754Z,88.70
2023-01-12T18:56:47.771Z,88.50
2023-01-12T18:59:33.836Z,88.50
2023-01-12T19:02:19.963Z,88.40
2023-01-12T19:05:18.307Z,88.40
2023-01-12T19:08:24.320Z,88.00
2023-01-12T19:11:11.446Z,87.80
2023-01-12T19:14:16.174Z,87.60
2023-01-12T19:17:20.769Z,87.50
2023-01-12T19:20:07.904Z,87.50
2023-01-12T19:23:12.999Z,87.70
2023-01-12T19:26:22.490Z,87.70
2023-01-12T19:29:09.097Z,87.70
2023-01-12T19:31:54.972Z,87.60
2023-01-12T19:34:41.182Z,87.80
2023-01-12T19:37:27.367Z,88.00
2023-01-12T19:40:21.048Z,87.90
2023-01-12T19:43:17.930Z,87.80
2023-01-12T19:46:04.068Z,87.70
2023-01-12T19:48:49.984Z,88.00
2023-01-12T19:51:36.077Z,88.10
2023-01-12T19:54:22.175Z,88.10
2023-01-12T19:57:08.373Z,88.10
2023-01-12T19:59:54.350Z,87.70
2023-01-12T20:02:40.598Z,87.60
2023-01-12T20:05:26.690Z,87.60
2023-01-12T20:08:13.609Z,87.70
2023-01-12T20:11:00.306Z,87.80
2023-01-12T20:13:46.612Z,88.10
2023-01-12T20:16:33.623Z,88.20
2023-01-12T20:19:20.602Z,88.20
2023-01-12T20:22:06.697Z,88.30
2023-01-12T20:24:52.908Z,88.40
2023-01-12T20:27:39.274Z,88.60
2023-01-12T20:30:37.304Z,88.60
2023-01-12T20:33:24.541Z,88.70
2023-01-12T20:36:14.926Z,88.70
2023-01-12T20:39:01.031Z,89.10
2023-01-12T20:41:48.907Z,88.70
2023-01-12T20:44:35.060Z,88.90
2023-01-12T20:47:21.684Z,88.90
2023-01-12T20:50:11.742Z,89.00
2023-01-12T20:52:57.673Z,89.20
2023-01-12T20:55:48.976Z,89.40
2023-01-12T20:58:35.264Z,89.40
2023-01-12T21:01:21.404Z,89.50
2023-01-12T21:04:07.310Z,89.40
2023-01-12T21:06:53.098Z,89.40
2023-01-12T21:09:39.350Z,89.20
2023-01-12T21:12:27.372Z,89.00
2023-01-12T21:15:13.545Z,89.40
2023-01-12T21:17:59.642Z,89.70
2023-01-12T21:20:46.166Z,89.90
2023-01-12T21:23:32.284Z,89.80
2023-01-12T21:26:18.185Z,89.80
2023-01-12T21:29:04.083Z,89.60
2023-01-12T21:31:50.285Z,89.20
2023-01-12T21:34:36.215Z,89.10
2023-01-12T21:37:22.588Z,88.90
2023-01-12T21:40:08.949Z,89.30
2023-01-12T21:43:10.554Z,88.90
2023-01-12T21:45:57.540Z,88.80
2023-01-12T21:48:43.741Z,88.90
2023-01-12T21:51:29.643Z,89.20
2023-01-12T21:54:15.519Z,89.20
2023-01-12T21:57:01.636Z,89.20
2023-01-12T21:59:47.533Z,89.30
2023-01-12T22:02:36.597Z,89.60
2023-01-12T22:05:23.629Z,89.80
2023-01-12T22:08:12.605Z,89.90
2023-01-12T22:11:03.698Z,89.80
2023-01-12T22:13:49.522Z,89.90
2023-01-12T22:16:35.628Z,90.00
2023-01-12T22:19:21.479Z,89.90
2023-01-12T22:22:07.613Z,90.00
2023-01-12T22:24:53.888Z,90.10
2023-01-12T22:27:42.752Z,89.90
2023-01-12T22:30:28.962Z,89.80
2023-01-12T22:33:15.905Z,89.40
2023-01-12T22:36:02.666Z,89.50
2023-01-12T22:38:48.402Z,89.60
2023-01-12T22:41:34.676Z,89.30
2023-01-12T22:44:23.627Z,89.60
2023-01-12T22:47:09.664Z,89.40
2023-01-12T22:49:55.397Z,89.30
2023-01-12T22:52:41.865Z,89.00
2023-01-12T22:55:28.018Z,88.70
2023-01-12T22:58:13.921Z,88.90
2023-01-12T23:01:04.469Z,88.90
2023-01-12T23:03:54.172Z,88.70
2023-01-12T23:06:40.417Z,88.80
2023-01-12T23:09:26.564Z,88.90
2023-01-12T23:12:12.490Z,88.40
2023-01-12T23:14:58.472Z,88.90
2023-01-12T23:17:44.751Z,89.00
2023-01-12T23:20:31.341Z,88.90
2023-01-12T23:23:20.312Z,88.80
2023-01-12T23:26:08.883Z,88.90
2023-01-12T23:28:56.767Z,88.90
2023-01-12T23:31:43.385Z,89.00
2023-01-12T23:34:29.090Z,88.90
2023-01-12T23:37:15.141Z,88.60
2023-01-12T23:40:01.210Z,88.00
2023-01-12T23:42:47.374Z,88.00
2023-01-12T23:45:33.424Z,87.70
2023-01-12T23:48:19.274Z,87.60
2023-01-12T23:51:05.533Z,87.70
2023-01-12T23:53:57.362Z,87.50
2023-01-12T23:56:43.604Z,87.50
2023-01-12T23:59:29.438Z,87.30
