createdAt,value
2023-01-15T00:02:08.136Z,99278.00
2023-01-15T00:04:35.151Z,99277.00
2023-01-15T00:07:01.938Z,99282.00
2023-01-15T00:09:28.707Z,99287.00
2023-01-15T00:11:55.448Z,99263.00
2023-01-15T00:14:22.808Z,99273.00
2023-01-15T00:16:53.480Z,99269.00
2023-01-15T00:19:20.444Z,99264.00
2023-01-15T00:21:47.345Z,99285.00
2023-01-15T00:24:32.843Z,99286.00
2023-01-15T00:27:18.227Z,99274.00
2023-01-15T00:29:45.003Z,99268.00
2023-01-15T00:32:11.796Z,99275.00
2023-01-15T00:34:38.589Z,99248.00
2023-01-15T00:37:05.431Z,99263.00
2023-01-15T00:39:32.293Z,99251.00
2023-01-15T00:41:59.024Z,99251.00
2023-01-15T00:44:25.768Z,99230.00
2023-01-15T00:46:52.520Z,99233.00
2023-01-15T00:49:19.404Z,99224.00
2023-01-15T00:51:46.301Z,99224.00
2023-01-15T00:54:13.059Z,99224.00
2023-01-15T00:56:39.893Z,99225.00
2023-01-15T00:59:06.685Z,99225.00
2023-01-15T01:01:34.447Z,99224.00
2023-01-15T01:04:01.575Z,99224.00
2023-01-15T01:06:28.391Z,99217.00
2023-01-15T01:08:56.333Z,99196.00
2023-01-15T01:11:26.775Z,99207.00
2023-01-15T01:13:55.562Z,99194.00
2023-01-15T01:16:35.814Z,99206.00
2023-01-15T01:19:08.761Z,99203.00
2023-01-15T01:21:38.287Z,99203.00
2023-01-15T01:24:06.759Z,99204.00
2023-01-15T01:26:34.297Z,99199.00
2023-01-15T01:29:01.188Z,99200.00
2023-01-15T01:31:28.151Z,99218.00
2023-01-15T01:33:58.039Z,99228.00
2023-01-15T01:36:35.376Z,99222.00
2023-01-15T01:39:03.621Z,99222.00
2023-01-15T01:41:30.644Z,99212.00
2023-01-15T01:44:34.724Z,99210.00
2023-01-15T01:47:06.728Z,99188.00
2023-01-15T01:49:35.397Z,99183.00
2023-01-15T01:52:15.724Z,99190.00
2023-01-15T01:54:47.078Z,99193.00
2023-01-15T01:57:16.374Z,99198.00
2023-01-15T01:59:43.942Z,99200.00
2023-01-15T02:02:11.057Z,99206.00
2023-01-15T02:04:38.974Z,99192.00
2023-01-15T02:07:06.264Z,99196.00
2023-01-15T02:09:33.213Z,99185.00
2023-01-15T02:12:28.708Z,99197.00
2023-01-15T02:15:30.823Z,99193.00
2023-01-15T02:18:30.193Z,99191.00
2023-01-15T02:21:12.673Z,99179.00
2023-01-15T02:24:03.126Z,99185.00
2023-01-15T02:27:22.764Z,99190.00
2023-01-15T02:30:10.300Z,99184.00
2023-01-15T02:32:51.770Z,99178.00
2023-01-15T02:35:52.744Z,99181.00
2023-01-15T02:38:23.668Z,99190.00
2023-01-15T02:40:56.342Z,99190.00
2023-01-15T02:43:25.982Z,99179.00
2023-01-15T02:45:57.454Z,99172.00
2023-01-15T02:48:29.503Z,99168.00
2023-01-15T02:51:07.078Z,99177.00
2023-01-15T02:53:38.081Z,99179.00
2023-01-15T02:56:13.123Z,99179.00
2023-01-15T02:58:44.735Z,99172.00
2023-01-15T03:01:22.612Z,99174.00
2023-01-15T03:04:22.341Z,99186.00
2023-01-15T03:07:00.424Z,99181.00
2023-01-15T03:09:28.831Z,99182.00
2023-01-15T03:12:27.909Z,99180.00
2023-01-15T03:15:42.034Z,99166.00
2023-01-15T03:18:13.295Z,99169.00
2023-01-15T03:20:47.376Z,99168.00
2023-01-15T03:23:17.428Z,99167.00
2023-01-15T03:25:49.551Z,99164.00
2023-01-15T03:28:24.958Z,99166.00
2023-01-15T03:30:52.611Z,99183.00
2023-01-15T03:33:19.865Z,99162.00
2023-01-15T03:35:53.792Z,99161.00
2023-01-15T03:38:23.027Z,99158.00
2023-01-15T03:41:30.293Z,99175.00
2023-01-15T03:44:24.573Z,99172.00
2023-01-15T03:47:09.736Z,99178.00
2023-01-15T03:50:03.976Z,99177.00
2023-01-15T03:52:55.397Z,99174.00
2023-01-15T03:55:45.744Z,99180.00
2023-01-15T03:58:29.067Z,99175.00
2023-01-15T04:01:01.858Z,99178.00
2023-01-15T04:03:32.753Z,99169.00
2023-01-15T04:06:03.274Z,99175.00
2023-01-15T04:08:37.453Z,99173.00
2023-01-15T04:11:04.567Z,99189.00
2023-01-15T04:13:31.745Z,99232.00
2023-01-15T04:15:59.075Z,99228.00
2023-01-15T04:18:26.485Z,99260.00
2023-01-15T04:20:55.563Z,99258.00
2023-01-15T04:23:23.743Z,99258.00
2023-01-15T04:25:50.502Z,99253.00
2023-01-15T04:28:17.246Z,99268.00
2023-01-15T04:30:44.208Z,99279.00
2023-01-15T04:33:11.753Z,99273.00
2023-01-15T04:35:39.499Z,99292.00
2023-01-15T04:38:06.796Z,99295.00
2023-01-15T04:40:51.902Z,99306.00
2023-01-15T04:43:37.415Z,99289.00
2023-01-15T04:46:04.267Z,99288.00
2023-01-15T04:48:31.571Z,99318.00
2023-01-15T04:51:03.353Z,99321.00
2023-01-15T04:53:30.207Z,99329.00
2023-01-15T04:56:07.120Z,99331.00
2023-01-15T04:58:35.215Z,99329.00
2023-01-15T05:01:02.401Z,99341.00
2023-01-15T05:03:31.151Z,99330.00
2023-01-15T05:06:04.730Z,99335.00
2023-01-15T05:08:31.882Z,99328.00
2023-01-15T05:11:07.721Z,99338.00
2023-01-15T05:13:34.879Z,99333.00
2023-01-15T05:16:18.040Z,99329.00
2023-01-15T05:18:46.475Z,99336.00
2023-01-15T05:21:24.620Z,99332.00
2023-01-15T05:23:54.962Z,99320.00
2023-01-15T05:26:22.423Z,99319.00
2023-01-15T05:28:50.331Z,99312.00
2023-01-15T05:31:19.427Z,99333.00
2023-01-15T05:33:48.381Z,99322.00
2023-01-15T05:36:21.480Z,99326.00
2023-01-15T05:38:49.011Z,99339.00
2023-01-15T05:41:38.378Z,99339.00
2023-01-15T05:44:09.466Z,99324.00
2023-01-15T05:46:39.295Z,99329.00
2023-01-15T05:49:10.700Z,99335.00
2023-01-15T05:51:38.356Z,99330.00
2023-01-15T05:54:08.113Z,99330.00
2023-01-15T05:56:39.048Z,99332.00
2023-01-15T05:59:07.491Z,99334.00
2023-01-15T06:01:35.092Z,99318.00
2023-01-15T06:04:05.289Z,99331.00
2023-01-15T06:06:33.527Z,99317.00
2023-01-15T06:09:00.525Z,99323.00
2023-01-15T06:11:27.673Z,99323.00
2023-01-15T06:13:54.373Z,99325.00
2023-01-15T06:16:21.946Z,99311.00
2023-01-15T06:18:49.047Z,99310.00
2023-01-15T06:21:16.591Z,99313.00
2023-01-15T06:23:44.327Z,99314.00
2023-01-15T06:26:15.557Z,99315.00
2023-01-15T06:28:43.619Z,99317.00
2023-01-15T06:31:14.201Z,99315.00
2023-01-15T06:33:41.931Z,99315.00
2023-01-15T06:36:15.862Z,99322.00
2023-01-15T06:38:44.364Z,99328.00
2023-01-15T06:41:37.142Z,99338.00
2023-01-15T06:44:23.563Z,99334.00
2023-01-15T06:47:10.402Z,99340.00
2023-01-15T06:49:37.960Z,99341.00
2023-01-15T06:52:05.739Z,99330.00
2023-01-15T06:54:33.213Z,99336.00
2023-01-15T06:56:59.980Z,99328.00
2023-01-15T06:59:29.928Z,99338.00
2023-01-15T07:01:56.826Z,99338.00
2023-01-15T07:04:23.605Z,99349.00
2023-01-15T07:06:50.407Z,99339.00
2023-01-15T07:09:17.167Z,99350.00
2023-01-15T07:11:49.873Z,99355.00
2023-01-15T07:14:23.519Z,99368.00
2023-01-15T07:16:51.589Z,99380.00
2023-01-15T07:19:19.280Z,99362.00
2023-01-15T07:21:46.894Z,99362.00
2023-01-15T07:24:14.483Z,99363.00
2023-01-15T07:26:42.309Z,99356.00
2023-01-15T07:29:09.443Z,99361.00
2023-01-15T07:31:36.178Z,99350.00
2023-01-15T07:34:03.406Z,99357.00
2023-01-15T07:36:30.159Z,99361.00
2023-01-15T07:38:56.870Z,99370.00
2023-01-15T07:41:42.267Z,99378.00
2023-01-15T07:44:31.308Z,99378.00
2023-01-15T07:47:17.591Z,99368.00
2023-01-15T07:49:51.152Z,99371.00
2023-01-15T07:52:21.071Z,99386.00
2023-01-15T07:54:49.744Z,99380.00
2023-01-15T07:57:21.276Z,99390.00
2023-01-15T07:59:49.663Z,99390.00
2023-01-15T08:02:17.191Z,99387.00
2023-01-15T08:04:43.994Z,99406.00
2023-01-15T08:07:10.811Z,99397.00
2023-01-15T08:09:37.605Z,99395.00
2023-01-15T08:12:23.455Z,99392.00
2023-01-15T08:15:08.976Z,99403.00
2023-01-15T08:17:37.336Z,99391.00
2023-01-15T08:20:08.853Z,99375.00
2023-01-15T08:22:35.632Z,99362.00
2023-01-15T08:25:02.472Z,99368.00
2023-01-15T08:27:31.359Z,99384.00
2023-01-15T08:29:59.381Z,99367.00
2023-01-15T08:32:26.151Z,99380.00
2023-01-15T08:34:52.946Z,99389.00
2023-01-15T08:37:19.754Z,99391.00
2023-01-15T08:39:46.522Z,99395.00
2023-01-15T08:42:13.266Z,99383.00
2023-01-15T08:44:40.138Z,99388.00
2023-01-15T08:47:07.031Z,99392.00
2023-01-15T08:49:33.871Z,99393.00
2023-01-15T08:52:01.032Z,99390.00
2023-01-15T08:54:28.357Z,99390.00
2023-01-15T08:56:55.102Z,99387.00
2023-01-15T08:59:21.979Z,99391.00
2023-01-15T09:01:48.961Z,99381.00
2023-01-15T09:04:19.440Z,99388.00
2023-01-15T09:06:48.132Z,99410.00
2023-01-15T09:09:15.480Z,99402.00
2023-01-15T09:11:44.272Z,99412.00
2023-01-15T09:14:55.386Z,99412.00
2023-01-15T09:17:01.275Z,99422.00
2023-01-15T09:19:28.065Z,99419.00
2023-01-15T09:21:54.818Z,99418.00
2023-01-15T09:24:21.585Z,99424.00
2023-01-15T09:26:48.826Z,99420.00
2023-01-15T09:29:15.565Z,99428.00
2023-01-15T09:31:42.452Z,99427.00
2023-01-15T09:34:09.260Z,99417.00
2023-01-15T09:36:36.167Z,99420.00
2023-01-15T09:39:04.495Z,99415.00
2023-01-15T09:42:08.139Z,99430.00
2023-01-15T09:45:01.571Z,99436.00
2023-01-15T09:47:41.352Z,99434.00
2023-01-15T09:50:31.377Z,99440.00
2023-01-15T09:53:17.389Z,99449.00
2023-01-15T09:55:50.557Z,99428.00
2023-01-15T09:58:26.428Z,99432.00
2023-01-15T10:00:53.480Z,99433.00
2023-01-15T10:03:42.699Z,99432.00
2023-01-15T10:06:24.071Z,99433.00
2023-01-15T10:08:59.034Z,99422.00
2023-01-15T10:12:02.456Z,99421.00
2023-01-15T10:15:01.461Z,99422.00
2023-01-15T10:17:41.464Z,99424.00
2023-01-15T10:20:42.278Z,99421.00
2023-01-15T10:23:42.986Z,99420.00
2023-01-15T10:26:34.414Z,99424.00
2023-01-15T10:29:43.720Z,99429.00
2023-01-15T10:32:25.538Z,99415.00
2023-01-15T10:35:00.646Z,99422.00
2023-01-15T10:37:43.079Z,99415.00
2023-01-15T10:40:54.099Z,99407.00
2023-01-15T10:43:44.547Z,99411.00
2023-01-15T10:46:18.978Z,99420.00
2023-01-15T10:48:47.708Z,99423.00
2023-01-15T10:51:26.808Z,99417.00
2023-01-15T10:54:11.195Z,99429.00
2023-01-15T10:56:49.161Z,99420.00
2023-01-15T10:59:29.018Z,99421.00
2023-01-15T11:01:59.711Z,99419.00
2023-01-15T11:04:33.145Z,99423.00
2023-01-15T11:07:01.184Z,99422.00
2023-01-15T11:09:36.000Z,99426.00
2023-01-15T11:12:20.867Z,99420.00
2023-01-15T11:15:06.400Z,99436.00
2023-01-15T11:17:57.160Z,99433.00
2023-01-15T11:20:45.035Z,99429.00
2023-01-15T11:23:15.904Z,99430.00
2023-01-15T11:25:59.648Z,99423.00
2023-01-15T11:28:40.628Z,99436.00
2023-01-15T11:31:10.564Z,99434.00
2023-01-15T11:33:38.631Z,99434.00
2023-01-15T11:36:19.296Z,99433.00
2023-01-15T11:38:51.706Z,99429.00
2023-01-15T11:41:57.458Z,99421.00
2023-01-15T11:44:43.023Z,99422.00
2023-01-15T11:47:37.771Z,99427.00
2023-01-15T11:50:37.631Z,99428.00
2023-01-15T11:53:06.775Z,99417.00
2023-01-15T11:55:33.495Z,99413.00
2023-01-15T11:58:01.872Z,99417.00
2023-01-15T12:00:38.047Z,99423.00
2023-01-15T12:03:17.327Z,99426.00
2023-01-15T12:05:58.948Z,99423.00
2023-01-15T12:08:47.283Z,99419.00
2023-01-15T12:11:56.508Z,99413.00
2023-01-15T12:14:58.386Z,99405.00
2023-01-15T12:17:57.994Z,99408.00
2023-01-15T12:20:56.935Z,99417.00
2023-01-15T12:23:56.926Z,99422.00
2023-01-15T12:26:34.739Z,99424.00
2023-01-15T12:29:27.291Z,99421.00
2023-01-15T12:32:03.003Z,99422.00
2023-01-15T12:34:48.213Z,99429.00
2023-01-15T12:37:24.779Z,99405.00
2023-01-15T12:40:15.435Z,99409.00
2023-01-15T12:43:05.176Z,99402.00
2023-01-15T12:45:41.310Z,99407.00
2023-01-15T12:48:16.416Z,99389.00
2023-01-15T12:50:52.727Z,99391.00
2023-01-15T12:53:40.815Z,99392.00
2023-01-15T12:56:36.461Z,99400.00
2023-01-15T12:59:19.843Z,99410.00
2023-01-15T13:02:14.827Z,99387.00
2023-01-15T13:05:22.371Z,99393.00
2023-01-15T13:08:06.424Z,99411.00
2023-01-15T13:10:36.601Z,99403.00
2023-01-15T13:13:40.606Z,99401.00
2023-01-15T13:16:24.143Z,99401.00
2023-01-15T13:19:17.358Z,99406.00
2023-01-15T13:21:48.234Z,99397.00
2023-01-15T13:24:58.242Z,99393.00
2023-01-15T13:27:35.524Z,99408.00
2023-01-15T13:30:43.023Z,99418.00
2023-01-15T13:33:46.841Z,99409.00
2023-01-15T13:36:20.696Z,99403.00
2023-01-15T13:38:54.369Z,99407.00
2023-01-15T13:41:46.192Z,99398.00
2023-01-15T13:44:22.201Z,99407.00
2023-01-15T13:47:08.885Z,99408.00
2023-01-15T13:49:46.433Z,99403.00
2023-01-15T13:52:32.548Z,99399.00
2023-01-15T13:55:40.266Z,99399.00
2023-01-15T13:58:34.877Z,99416.00
2023-01-15T14:01:07.614Z,99428.00
2023-01-15T14:03:38.712Z,99424.00
2023-01-15T14:06:09.449Z,99427.00
2023-01-15T14:08:44.852Z,99418.00
2023-01-15T14:11:45.635Z,99411.00
2023-01-15T14:15:08.911Z,99420.00
2023-01-15T14:18:13.207Z,99430.00
2023-01-15T14:20:54.393Z,99446.00
2023-01-15T14:23:53.566Z,99463.00
2023-01-15T14:27:00.275Z,99467.00
2023-01-15T14:29:45.181Z,99474.00
2023-01-15T14:32:49.666Z,99475.00
2023-01-15T14:35:23.780Z,99469.00
2023-01-15T14:37:59.480Z,99488.00
2023-01-15T14:40:32.698Z,99476.00
2023-01-15T14:43:10.138Z,99473.00
2023-01-15T14:45:43.456Z,99477.00
2023-01-15T14:48:27.997Z,99499.00
2023-01-15T14:51:07.975Z,99504.00
2023-01-15T14:53:43.100Z,99509.00
2023-01-15T14:56:36.197Z,99514.00
2023-01-15T14:59:25.826Z,99512.00
2023-01-15T15:01:58.605Z,99515.00
2023-01-15T15:04:53.987Z,99521.00
2023-01-15T15:07:25.275Z,99520.00
2023-01-15T15:10:31.272Z,99516.00
2023-01-15T15:13:29.932Z,99514.00
2023-01-15T15:16:22.678Z,99518.00
2023-01-15T15:19:25.054Z,99519.00
2023-01-15T15:21:53.544Z,99519.00
2023-01-15T15:24:36.977Z,99522.00
2023-01-15T15:27:30.192Z,99519.00
2023-01-15T15:30:06.928Z,99525.00
2023-01-15T15:32:41.177Z,99520.00
2023-01-15T15:35:34.764Z,99514.00
2023-01-15T15:38:05.971Z,99520.00
2023-01-15T15:40:36.593Z,99522.00
2023-01-15T15:43:33.559Z,99515.00
2023-01-15T15:46:39.217Z,99508.00
2023-01-15T15:49:07.721Z,99516.00
2023-01-15T15:51:44.771Z,99523.00
2023-01-15T15:54:29.709Z,99504.00
2023-01-15T15:57:11.418Z,99509.00
2023-01-15T15:59:51.244Z,99507.00
2023-01-15T16:02:26.060Z,99514.00
2023-01-15T16:04:59.863Z,99504.00
2023-01-15T16:07:37.259Z,99505.00
2023-01-15T16:10:19.943Z,99505.00
2023-01-15T16:12:53.904Z,99507.00
2023-01-15T16:15:24.067Z,99507.00
2023-01-15T16:17:51.777Z,99508.00
2023-01-15T16:20:21.077Z,99501.00
2023-01-15T16:23:01.554Z,99499.00
2023-01-15T16:25:41.801Z,99496.00
2023-01-15T16:28:28.472Z,99503.00
2023-01-15T16:31:04.807Z,99499.00
2023-01-15T16:33:31.932Z,99493.00
2023-01-15T16:36:04.808Z,99503.00
2023-01-15T16:38:36.302Z,99497.00
2023-01-15T16:41:04.032Z,99500.00
2023-01-15T16:43:31.802Z,99489.00
2023-01-15T16:46:19.654Z,99494.00
2023-01-15T16:48:47.852Z,99495.00
2023-01-15T16:51:35.231Z,99487.00
2023-01-15T16:54:05.651Z,99500.00
2023-01-15T16:56:36.059Z,99496.00
2023-01-15T16:59:04.246Z,99497.00
2023-01-15T17:01:43.709Z,99495.00
2023-01-15T17:04:29.016Z,99486.00
2023-01-15T17:07:07.001Z,99493.00
2023-01-15T17:09:37.688Z,99483.00
2023-01-15T17:12:20.851Z,99494.00
2023-01-15T17:14:47.981Z,99484.00
2023-01-15T17:17:20.217Z,99490.00
2023-01-15T17:19:47.064Z,99487.00
2023-01-15T17:22:30.895Z,99492.00
2023-01-15T17:25:00.365Z,99487.00
2023-01-15T17:27:29.961Z,99495.00
2023-01-15T17:29:57.053Z,99497.00
2023-01-15T17:32:41.766Z,99487.00
2023-01-15T17:35:33.373Z,99489.00
2023-01-15T17:38:00.331Z,99497.00
2023-01-15T17:40:27.753Z,99508.00
2023-01-15T17:42:54.562Z,99487.00
2023-01-15T17:45:29.201Z,99501.00
2023-01-15T17:47:55.937Z,99496.00
2023-01-15T17:50:23.289Z,99495.00
2023-01-15T17:52:51.352Z,99505.00
2023-01-15T17:55:40.195Z,99502.00
2023-01-15T17:58:29.318Z,99506.00
2023-01-15T18:01:15.861Z,99500.00
2023-01-15T18:04:08.885Z,99507.00
2023-01-15T18:06:36.224Z,99509.00
2023-01-15T18:09:07.359Z,99498.00
2023-01-15T18:11:34.408Z,99516.00
2023-01-15T18:14:01.195Z,99510.00
2023-01-15T18:16:28.752Z,99510.00
2023-01-15T18:18:55.832Z,99516.00
2023-01-15T18:21:23.071Z,99513.00
2023-01-15T18:23:49.879Z,99520.00
2023-01-15T18:26:16.777Z,99514.00
2023-01-15T18:28:46.202Z,99523.00
2023-01-15T18:31:13.230Z,99519.00
2023-01-15T18:33:40.107Z,99508.00
2023-01-15T18:36:12.566Z,99519.00
2023-01-15T18:38:47.046Z,99529.00
2023-01-15T18:41:36.159Z,99520.00
2023-01-15T18:44:30.096Z,99521.00
2023-01-15T18:47:00.941Z,99518.00
2023-01-15T18:49:28.676Z,99511.00
2023-01-15T18:52:14.376Z,99518.00
2023-01-15T18:54:41.083Z,99525.00
2023-01-15T18:57:07.825Z,99514.00
2023-01-15T18:59:34.599Z,99533.00
2023-01-15T19:02:01.481Z,99521.00
2023-01-15T19:04:28.305Z,99517.00
2023-01-15T19:06:55.080Z,99522.00
2023-01-15T19:09:24.312Z,99519.00
2023-01-15T19:11:52.287Z,99538.00
2023-01-15T19:14:39.160Z,99536.00
2023-01-15T19:17:32.899Z,99524.00
2023-01-15T19:19:59.682Z,99530.00
2023-01-15T19:22:45.613Z,99527.00
2023-01-15T19:25:13.168Z,99516.00
2023-01-15T19:27:40.120Z,99534.00
2023-01-15T19:30:08.050Z,99533.00
2023-01-15T19:32:34.937Z,99531.00
2023-01-15T19:35:02.136Z,99531.00
2023-01-15T19:37:30.667Z,99535.00
2023-01-15T19:39:57.451Z,99529.00
2023-01-15T19:42:42.557Z,99535.00
2023-01-15T19:45:29.538Z,99522.00
2023-01-15T19:48:16.811Z,99534.00
2023-01-15T19:50:46.316Z,99541.00
2023-01-15T19:53:14.057Z,99542.00
2023-01-15T19:55:45.714Z,99545.00
2023-01-15T19:58:15.156Z,99546.00
2023-01-15T20:00:45.261Z,99542.00
2023-01-15T20:03:13.173Z,99548.00
2023-01-15T20:05:42.511Z,99548.00
2023-01-15T20:08:13.665Z,99544.00
2023-01-15T20:10:42.950Z,99547.00
2023-01-15T20:13:40.128Z,99547.00
2023-01-15T20:16:12.960Z,99547.00
2023-01-15T20:18:39.938Z,99552.00
2023-01-15T20:21:08.450Z,99541.00
2023-01-15T20:23:36.661Z,99547.00
2023-01-15T20:26:13.201Z,99550.00
2023-01-15T20:28:42.366Z,99548.00
2023-01-15T20:31:18.285Z,99547.00
2023-01-15T20:33:45.579Z,99549.00
2023-01-15T20:36:12.355Z,99554.00
2023-01-15T20:38:39.124Z,99551.00
2023-01-15T20:41:27.564Z,99551.00
2023-01-15T20:44:13.346Z,99556.00
2023-01-15T20:46:40.192Z,99560.00
2023-01-15T20:49:25.013Z,99554.00
2023-01-15T20:51:52.830Z,99554.00
2023-01-15T20:54:24.660Z,99552.00
2023-01-15T20:56:51.772Z,99547.00
2023-01-15T20:59:18.564Z,99557.00
2023-01-15T21:01:45.367Z,99549.00
2023-01-15T21:04:13.671Z,99548.00
2023-01-15T21:06:40.678Z,99549.00
2023-01-15T21:09:07.624Z,99554.00
2023-01-15T21:11:34.383Z,99566.00
2023-01-15T21:14:01.141Z,99557.00
2023-01-15T21:16:27.952Z,99563.00
2023-01-15T21:18:54.700Z,99551.00
2023-01-15T21:21:22.285Z,99565.00
2023-01-15T21:23:49.163Z,99564.00
2023-01-15T21:26:16.873Z,99565.00
2023-01-15T21:28:47.091Z,99564.00
2023-01-15T21:31:14.437Z,99557.00
2023-01-15T21:33:41.771Z,99557.00
2023-01-15T21:36:12.581Z,99563.00
2023-01-15T21:38:40.111Z,99564.00
2023-01-15T21:41:13.506Z,99567.00
2023-01-15T21:44:00.092Z,99569.00
2023-01-15T21:46:29.871Z,99566.00
2023-01-15T21:48:59.034Z,99564.00
2023-01-15T21:51:26.834Z,99556.00
2023-01-15T21:53:54.222Z,99573.00
2023-01-15T21:56:21.189Z,99572.00
2023-01-15T21:58:47.996Z,99554.00
2023-01-15T22:01:18.230Z,99562.00
2023-01-15T22:03:45.904Z,99561.00
2023-01-15T22:06:12.888Z,99555.00
2023-01-15T22:08:39.701Z,99569.00
2023-01-15T22:11:09.654Z,99569.00
2023-01-15T22:13:38.455Z,99565.00
2023-01-15T22:16:05.751Z,99560.00
2023-01-15T22:18:33.702Z,99546.00
2023-01-15T22:21:04.049Z,99563.00
2023-01-15T22:23:31.389Z,99552.00
2023-01-15T22:25:58.146Z,99552.00
2023-01-15T22:28:24.886Z,99549.00
2023-01-15T22:30:51.961Z,99560.00
2023-01-15T22:33:18.757Z,99543.00
2023-01-15T22:35:45.533Z,99554.00
2023-01-15T22:38:12.265Z,99553.00
2023-01-15T22:40:39.195Z,99552.00
2023-01-15T22:43:05.947Z,99547.00
2023-01-15T22:45:32.725Z,99553.00
2023-01-15T22:47:59.450Z,99551.00
2023-01-15T22:50:26.189Z,99567.00
2023-01-15T22:52:52.982Z,99563.00
2023-01-15T22:55:19.747Z,99555.00
2023-01-15T22:57:47.669Z,99552.00
2023-01-15T23:00:15.529Z,99553.00
2023-01-15T23:02:54.420Z,99554.00
2023-01-15T23:05:23.051Z,99551.00
2023-01-15T23:07:50.998Z,99555.00
2023-01-15T23:10:17.938Z,99556.00
2023-01-15T23:12:44.784Z,99563.00
2023-01-15T23:15:13.932Z,99543.00
2023-01-15T23:17:41.301Z,99555.00
2023-01-15T23:20:10.754Z,99560.00
2023-01-15T23:22:37.551Z,99555.00
2023-01-15T23:25:05.221Z,99551.00
2023-01-15T23:27:32.475Z,99553.00
2023-01-15T23:29:59.331Z,99554.00
2023-01-15T23:32:26.485Z,99540.00
2023-01-15T23:34:53.228Z,99545.00
2023-01-15T23:37:20.000Z,99548.00
2023-01-15T23:39:46.756Z,99543.00
2023-01-15T23:42:31.691Z,99555.00
2023-01-15T23:45:16.973Z,99536.00
2023-01-15T23:47:44.859Z,99540.00
2023-01-15T23:50:11.574Z,99547.00
2023-01-15T23:52:38.328Z,99541.00
2023-01-15T23:55:05.367Z,99549.00
2023-01-15T23:57:32.191Z,99542.00
2023-01-15T23:59:58.938Z,99540.00
