createdAt,value
2023-03-16T00:00:28.361Z,99.90
2023-03-16T00:05:31.108Z,99.90
2023-03-16T00:10:33.870Z,99.90
2023-03-16T00:15:36.563Z,99.90
2023-03-16T00:20:39.202Z,99.90
2023-03-16T00:25:42.826Z,99.90
2023-03-16T00:30:47.829Z,99.90
2023-03-16T00:35:51.588Z,99.90
2023-03-16T00:40:54.165Z,99.90
2023-03-16T00:46:06.924Z,99.90
2023-03-16T00:51:13.209Z,99.90
2023-03-16T00:56:16.803Z,99.90
2023-03-16T01:01:21.078Z,99.90
2023-03-16T01:06:24.050Z,99.90
2023-03-16T01:11:26.734Z,99.90
2023-03-16T01:16:29.990Z,99.90
2023-03-16T01:21:34.231Z,99.90
2023-03-16T01:26:37.222Z,99.90
2023-03-16T01:31:40.203Z,99.90
2023-03-16T01:36:46.684Z,99.90
2023-03-16T01:41:49.892Z,99.90
2023-03-16T01:46:52.767Z,99.90
2023-03-16T01:52:07.901Z,99.90
2023-03-16T01:57:32.897Z,99.90
2023-03-16T02:02:36.044Z,99.90
2023-03-16T02:07:45.452Z,99.90
2023-03-16T02:12:48.333Z,99.90
2023-03-16T02:17:51.866Z,99.90
2023-03-16T02:22:56.670Z,99.90
2023-03-16T02:28:21.556Z,99.90
2023-03-16T02:33:25.612Z,99.90
2023-03-16T02:38:28.452Z,99.90
2023-03-16T02:43:35.214Z,99.90
2023-03-16T02:49:12.597Z,99.90
2023-03-16T02:54:15.460Z,99.90
2023-03-16T02:59:18.581Z,99.90
2023-03-16T03:04:23.865Z,99.90
2023-03-16T03:09:26.493Z,99.90
2023-03-16T03:14:30.076Z,99.90
2023-03-16T03:19:34.385Z,99.90
2023-03-16T03:24:37.179Z,99.90
2023-03-16T03:29:40.007Z,99.90
2023-03-16T03:34:42.818Z,99.90
2023-03-16T03:39:45.885Z,99.90
2023-03-16T03:44:49.204Z,99.90
2023-03-16T03:49:52.344Z,99.90
2023-03-16T03:54:55.034Z,99.90
2023-03-16T03:59:57.854Z,99.90
2023-03-16T04:05:00.583Z,99.90
2023-03-16T04:10:07.044Z,99.90
2023-03-16T04:15:14.032Z,99.90
2023-03-16T04:20:27.255Z,99.90
2023-03-16T04:25:30.824Z,99.90
2023-03-16T04:30:35.573Z,99.90
2023-03-16T04:35:50.141Z,99.90
2023-03-16T04:40:53.614Z,99.90
2023-03-16T04:45:59.840Z,99.90
2023-03-16T04:51:06.095Z,99.90
2023-03-16T04:56:18.782Z,99.90
2023-03-16T05:01:25.384Z,99.90
2023-03-16T05:06:32.287Z,99.90
2023-03-16T05:11:38.226Z,99.90
2023-03-16T05:16:44.205Z,99.90
2023-03-16T05:21:47.001Z,99.90
2023-03-16T05:26:49.983Z,99.90
2023-03-16T05:31:54.779Z,99.90
2023-03-16T05:36:59.934Z,99.90
2023-03-16T05:42:02.637Z,99.90
2023-03-16T05:47:17.114Z,99.90
2023-03-16T05:52:25.687Z,99.90
2023-03-16T05:57:30.150Z,99.90
2023-03-16T06:02:34.694Z,99.90
2023-03-16T06:07:37.621Z,99.90
2023-03-16T06:12:41.580Z,99.90
2023-03-16T06:17:44.928Z,99.90
2023-03-16T06:22:47.705Z,99.90
2023-03-16T06:27:50.558Z,99.90
2023-03-16T06:32:53.963Z,99.90
2023-03-16T06:37:56.863Z,99.90
2023-03-16T06:43:12.221Z,99.90
2023-03-16T06:48:15.090Z,99.90
2023-03-16T06:53:19.218Z,99.90
2023-03-16T06:58:22.421Z,99.90
2023-03-16T07:03:25.587Z,99.90
2023-03-16T07:08:34.747Z,99.90
2023-03-16T07:13:38.027Z,99.90
2023-03-16T07:18:44.575Z,99.90
2023-03-16T07:23:50.708Z,99.90
2023-03-16T07:28:59.077Z,99.90
2023-03-16T07:34:02.887Z,99.90
2023-03-16T07:39:14.728Z,99.90
2023-03-16T07:44:18.570Z,99.90
2023-03-16T07:49:24.449Z,99.90
2023-03-16T07:54:29.405Z,99.90
2023-03-16T07:59:32.439Z,99.90
2023-03-16T08:04:36.939Z,99.90
2023-03-16T08:09:41.609Z,99.90
2023-03-16T08:14:46.804Z,99.90
2023-03-16T08:19:57.642Z,99.90
2023-03-16T08:25:00.961Z,99.90
2023-03-16T08:30:11.584Z,99.90
2023-03-16T08:35:18.123Z,99.90
2023-03-16T08:40:22.960Z,99.90
2023-03-16T08:45:26.832Z,99.90
2023-03-16T08:50:30.343Z,99.90
2023-03-16T08:55:33.617Z,99.90
2023-03-16T09:00:36.732Z,96.30
2023-03-16T09:05:39.627Z,92.90
2023-03-16T09:10:42.685Z,88.30
2023-03-16T09:15:45.840Z,77.00
2023-03-16T09:20:48.609Z,63.70
2023-03-16T09:25:51.363Z,59.50
2023-03-16T09:30:57.819Z,58.70
2023-03-16T09:36:00.951Z,48.90
2023-03-16T09:41:09.268Z,52.70
2023-03-16T09:46:30.884Z,54.60
2023-03-16T09:51:45.034Z,51.70
2023-03-16T09:56:50.581Z,57.10
2023-03-16T10:02:06.346Z,50.60
2023-03-16T10:07:41.508Z,39.60
2023-03-16T10:12:50.772Z,42.50
2023-03-16T10:18:32.518Z,42.20
2023-03-16T10:23:37.981Z,45.90
2023-03-16T10:28:43.215Z,42.80
2023-03-16T10:33:46.105Z,40.00
2023-03-16T10:38:55.537Z,38.80
2023-03-16T10:44:16.912Z,40.50
2023-03-16T10:49:27.361Z,40.30
2023-03-16T10:54:40.186Z,43.30
2023-03-16T10:59:50.083Z,39.10
2023-03-16T11:04:54.655Z,34.90
2023-03-16T11:09:59.132Z,29.80
2023-03-16T11:15:25.218Z,31.80
2023-03-16T11:20:30.982Z,36.50
2023-03-16T11:25:43.438Z,39.00
2023-03-16T11:31:20.461Z,44.40
2023-03-16T11:36:38.114Z,44.50
2023-03-16T11:41:47.269Z,44.60
2023-03-16T11:47:12.703Z,40.30
2023-03-16T11:52:39.434Z,38.70
2023-03-16T11:58:20.707Z,33.00
2023-03-16T12:03:35.344Z,34.30
2023-03-16T12:09:14.888Z,31.70
2023-03-16T12:14:24.632Z,31.70
2023-03-16T12:19:42.234Z,34.90
2023-03-16T12:24:47.290Z,39.00
2023-03-16T12:30:22.106Z,35.50
2023-03-16T12:36:00.402Z,30.80
2023-03-16T12:41:17.948Z,29.60
2023-03-16T12:46:36.737Z,29.50
2023-03-16T12:51:41.759Z,33.70
2023-03-16T12:56:47.318Z,34.80
2023-03-16T13:02:03.847Z,28.80
2023-03-16T13:07:10.161Z,26.70
2023-03-16T13:12:31.883Z,26.30
2023-03-16T13:17:35.834Z,23.70
2023-03-16T13:22:51.535Z,24.90
2023-03-16T13:27:56.508Z,23.50
2023-03-16T13:33:24.636Z,22.70
2023-03-16T13:38:28.862Z,26.90
2023-03-16T13:43:37.465Z,26.90
2023-03-16T13:48:41.913Z,24.50
2023-03-16T13:53:45.469Z,27.60
2023-03-16T13:58:51.639Z,27.10
2023-03-16T14:03:58.710Z,27.60
2023-03-16T14:09:22.942Z,28.30
2023-03-16T14:14:55.668Z,29.80
2023-03-16T14:20:01.215Z,30.80
2023-03-16T14:25:05.874Z,30.00
2023-03-16T14:30:27.431Z,28.30
2023-03-16T14:35:41.712Z,25.40
2023-03-16T14:40:57.814Z,25.40
2023-03-16T14:46:01.263Z,26.10
2023-03-16T14:51:04.722Z,25.10
2023-03-16T14:56:13.920Z,23.60
2023-03-16T15:01:20.774Z,25.70
2023-03-16T15:06:23.852Z,26.80
2023-03-16T15:11:26.824Z,26.70
2023-03-16T15:16:30.250Z,29.20
2023-03-16T15:21:32.834Z,30.00
2023-03-16T15:26:36.006Z,31.10
2023-03-16T15:31:38.746Z,31.80
2023-03-16T15:36:42.094Z,33.70
2023-03-16T15:41:47.711Z,35.10
2023-03-16T15:46:50.827Z,36.40
2023-03-16T15:51:53.597Z,35.90
2023-03-16T15:56:56.586Z,34.70
2023-03-16T16:01:59.312Z,33.20
2023-03-16T16:07:03.059Z,35.30
2023-03-16T16:12:06.361Z,35.10
2023-03-16T16:17:21.132Z,36.20
2023-03-16T16:22:25.209Z,36.00
2023-03-16T16:27:28.501Z,38.70
2023-03-16T16:32:31.844Z,39.00
2023-03-16T16:37:35.325Z,39.40
2023-03-16T16:42:38.160Z,43.50
2023-03-16T16:47:40.982Z,46.50
2023-03-16T16:52:45.603Z,44.80
2023-03-16T16:57:50.074Z,45.80
2023-03-16T17:02:55.024Z,50.10
2023-03-16T17:08:03.615Z,54.00
2023-03-16T17:13:08.109Z,61.50
2023-03-16T17:18:13.445Z,65.20
2023-03-16T17:23:34.920Z,69.50
2023-03-16T17:28:41.808Z,83.40
2023-03-16T17:33:45.162Z,89.60
2023-03-16T17:38:48.678Z,91.50
2023-03-16T17:43:57.000Z,93.70
2023-03-16T17:49:02.252Z,92.10
2023-03-16T17:54:05.567Z,96.10
2023-03-16T17:59:19.392Z,97.10
2023-03-16T18:04:25.043Z,95.50
2023-03-16T18:09:29.072Z,98.90
2023-03-16T18:14:36.296Z,98.70
2023-03-16T18:19:40.170Z,99.90
2023-03-16T18:24:43.363Z,99.90
2023-03-16T18:29:47.219Z,99.90
2023-03-16T18:34:51.015Z,99.90
2023-03-16T18:39:54.763Z,99.90
2023-03-16T18:44:57.900Z,99.90
2023-03-16T18:50:00.939Z,99.90
2023-03-16T18:55:03.683Z,99.90
2023-03-16T19:00:06.959Z,99.90
2023-03-16T19:05:20.995Z,99.90
2023-03-16T19:10:33.694Z,99.90
2023-03-16T19:15:36.442Z,99.90
2023-03-16T19:20:41.504Z,99.90
2023-03-16T19:25:45.638Z,99.90
2023-03-16T19:30:48.910Z,99.90
2023-03-16T19:35:52.772Z,99.90
2023-03-16T19:40:59.477Z,99.90
2023-03-16T19:46:02.837Z,99.90
2023-03-16T19:51:06.541Z,99.90
2023-03-16T19:56:17.656Z,99.90
2023-03-16T20:01:30.341Z,99.90
2023-03-16T20:06:34.806Z,99.90
2023-03-16T20:11:38.441Z,99.90
2023-03-16T20:16:41.274Z,99.90
2023-03-16T20:21:43.901Z,99.90
2023-03-16T20:26:48.836Z,99.90
2023-03-16T20:31:51.847Z,99.90
2023-03-16T20:36:55.697Z,99.90
2023-03-16T20:41:58.465Z,99.90
2023-03-16T20:47:01.858Z,99.90
2023-03-16T20:52:25.571Z,99.90
2023-03-16T20:57:29.905Z,99.90
2023-03-16T21:02:35.492Z,99.90
2023-03-16T21:07:38.040Z,99.90
2023-03-16T21:12:43.856Z,99.90
2023-03-16T21:17:47.545Z,99.90
2023-03-16T21:22:50.161Z,99.90
2023-03-16T21:27:55.683Z,99.90
2023-03-16T21:33:02.059Z,99.90
2023-03-16T21:38:14.131Z,99.90
2023-03-16T21:43:17.286Z,99.90
2023-03-16T21:48:26.066Z,99.90
2023-03-16T21:53:32.730Z,99.90
2023-03-16T21:58:35.564Z,99.90
2023-03-16T22:03:50.605Z,99.90
2023-03-16T22:08:54.083Z,99.90
2023-03-16T22:13:57.992Z,99.90
2023-03-16T22:19:00.571Z,99.90
2023-03-16T22:24:05.660Z,99.90
2023-03-16T22:29:28.465Z,99.90
2023-03-16T22:34:43.316Z,99.90
2023-03-16T22:39:45.884Z,99.90
2023-03-16T22:44:48.338Z,99.90
2023-03-16T22:49:51.207Z,99.90
2023-03-16T22:54:53.750Z,99.90
2023-03-16T22:59:56.799Z,99.90
2023-03-16T23:04:59.473Z,99.90
2023-03-16T23:10:02.587Z,99.90
2023-03-16T23:15:24.105Z,99.90
2023-03-16T23:20:32.090Z,99.90
2023-03-16T23:25:35.691Z,99.90
2023-03-16T23:30:38.937Z,99.90
2023-03-16T23:35:42.054Z,99.90
2023-03-16T23:40:44.809Z,99.90
2023-03-16T23:45:47.422Z,99.90
2023-03-16T23:50:54.698Z,99.90
2023-03-16T23:55:57.505Z,99.90
