createdAt,value
2018-04-13T00:00:20.275Z,73.80
2018-04-13T00:02:47.740Z,73.80
2018-04-13T00:05:15.232Z,73.90
2018-04-13T00:07:42.759Z,74.00
2018-04-13T00:10:10.228Z,74.20
2018-04-13T00:12:37.699Z,74.10
2018-04-13T00:15:05.179Z,74.30
2018-04-13T00:17:32.643Z,74.40
2018-04-13T00:20:00.108Z,74.60
2018-04-13T00:22:27.582Z,74.80
2018-04-13T00:24:55.038Z,75.00
2018-04-13T00:27:22.544Z,75.20
2018-04-13T00:29:50.002Z,75.30
2018-04-13T00:32:17.460Z,75.40
2018-04-13T00:34:44.942Z,75.40
2018-04-13T00:37:12.415Z,75.40
2018-04-13T00:39:40.681Z,75.50
2018-04-13T00:42:08.921Z,75.60
2018-04-13T00:44:36.382Z,75.60
2018-04-13T00:47:03.854Z,75.40
2018-04-13T00:49:31.341Z,75.10
2018-04-13T00:51:59.615Z,75.30
2018-04-13T00:54:27.840Z,75.20
2018-04-13T00:56:55.311Z,75.20
2018-04-13T00:59:22.788Z,75.10
2018-04-13T01:01:50.279Z,75.20
2018-04-13T01:04:17.743Z,75.20
2018-04-13T01:06:45.200Z,75.10
2018-04-13T01:09:12.683Z,75.10
2018-04-13T01:11:40.139Z,75.10
2018-04-13T01:14:07.596Z,75.20
2018-04-13T01:16:35.068Z,75.30
2018-04-13T01:19:02.528Z,75.30
2018-04-13T01:21:30.013Z,75.40
2018-04-13T01:23:57.580Z,75.40
2018-04-13T01:26:25.054Z,75.30
2018-04-13T01:28:53.291Z,75.30
2018-04-13T01:31:20.795Z,75.20
2018-04-13T01:33:49.055Z,75.20
2018-04-13T01:36:17.283Z,75.30
2018-04-13T01:38:44.734Z,75.30
2018-04-13T01:41:12.211Z,75.60
2018-04-13T01:43:39.680Z,75.60
2018-04-13T01:46:07.153Z,75.70
2018-04-13T01:48:34.611Z,75.70
2018-04-13T01:51:02.087Z,75.80
2018-04-13T01:53:30.336Z,75.80
2018-04-13T01:55:57.784Z,75.70
2018-04-13T01:58:25.263Z,75.70
2018-04-13T02:00:52.732Z,75.80
2018-04-13T02:03:20.959Z,75.80
2018-04-13T02:05:48.439Z,75.80
2018-04-13T02:08:15.904Z,75.90
2018-04-13T02:10:43.387Z,75.90
2018-04-13T02:13:11.622Z,75.90
2018-04-13T02:15:39.100Z,75.90
2018-04-13T02:18:06.952Z,76.10
2018-04-13T02:20:34.422Z,76.10
2018-04-13T02:23:01.883Z,76.10
2018-04-13T02:25:29.370Z,76.20
2018-04-13T02:27:57.611Z,76.40
2018-04-13T02:30:25.114Z,76.40
2018-04-13T02:32:52.629Z,76.50
2018-04-13T02:35:20.113Z,76.60
2018-04-13T02:37:47.575Z,76.50
2018-04-13T02:40:15.035Z,76.50
2018-04-13T02:42:42.508Z,76.60
2018-04-13T02:45:09.990Z,76.50
2018-04-13T02:47:37.452Z,76.50
2018-04-13T02:50:04.936Z,76.60
2018-04-13T02:52:32.448Z,76.60
2018-04-13T02:54:59.903Z,76.50
2018-04-13T02:57:27.413Z,76.50
2018-04-13T02:59:54.888Z,76.60
2018-04-13T03:02:22.376Z,76.50
2018-04-13T03:04:49.836Z,76.60
2018-04-13T03:07:17.282Z,76.70
2018-04-13T03:09:44.767Z,76.70
2018-04-13T03:12:12.252Z,76.80
2018-04-13T03:14:39.734Z,76.70
2018-04-13T03:17:07.206Z,76.70
2018-04-13T03:19:35.496Z,76.90
2018-04-13T03:22:03.722Z,76.90
2018-04-13T03:24:31.180Z,76.90
2018-04-13T03:26:59.436Z,77.10
2018-04-13T03:29:26.953Z,77.10
2018-04-13T03:31:55.197Z,77.00
2018-04-13T03:34:22.677Z,77.00
2018-04-13T03:36:50.131Z,77.00
2018-04-13T03:39:17.623Z,77.00
2018-04-13T03:41:45.075Z,77.10
2018-04-13T03:44:13.324Z,77.30
2018-04-13T03:46:40.781Z,77.30
2018-04-13T03:49:08.256Z,77.20
2018-04-13T03:51:36.534Z,77.20
2018-04-13T03:54:04.774Z,77.30
2018-04-13T03:56:32.231Z,77.10
2018-04-13T03:58:59.739Z,77.20
2018-04-13T04:01:27.231Z,77.30
2018-04-13T04:03:55.483Z,77.50
2018-04-13T04:06:22.971Z,77.50
2018-04-13T04:08:50.459Z,77.50
2018-04-13T04:11:17.935Z,77.50
2018-04-13T04:13:45.432Z,77.60
2018-04-13T04:16:12.892Z,77.70
2018-04-13T04:18:40.346Z,77.80
2018-04-13T04:21:19.689Z,77.80
2018-04-13T04:23:58.891Z,77.80
2018-04-13T04:26:39.108Z,77.70
2018-04-13T04:29:06.576Z,77.60
2018-04-13T04:31:34.060Z,77.80
2018-04-13T04:34:01.543Z,78.00
2018-04-13T04:36:29.026Z,78.00
2018-04-13T04:38:57.253Z,78.00
2018-04-13T04:41:25.499Z,78.00
2018-04-13T04:43:53.055Z,78.00
2018-04-13T04:46:20.548Z,78.10
2018-04-13T04:48:48.884Z,78.10
2018-04-13T04:51:16.376Z,78.10
2018-04-13T04:53:43.876Z,78.10
2018-04-13T04:56:11.343Z,78.00
2018-04-13T04:58:38.808Z,78.10
2018-04-13T05:01:06.299Z,78.00
2018-04-13T05:03:33.760Z,78.00
2018-04-13T05:06:01.247Z,78.00
2018-04-13T05:08:28.712Z,78.10
2018-04-13T05:10:56.214Z,78.10
2018-04-13T05:13:23.691Z,78.10
2018-04-13T05:15:51.168Z,78.10
2018-04-13T05:18:18.655Z,78.10
2018-04-13T05:20:46.162Z,78.00
2018-04-13T05:23:13.644Z,78.00
2018-04-13T05:25:41.886Z,78.10
2018-04-13T05:28:09.460Z,78.10
2018-04-13T05:30:36.978Z,78.20
2018-04-13T05:33:04.433Z,78.20
2018-04-13T05:35:31.912Z,78.20
2018-04-13T05:37:59.375Z,78.40
2018-04-13T05:40:26.879Z,78.30
2018-04-13T05:42:55.143Z,78.20
2018-04-13T05:45:23.519Z,79.00
2018-04-13T05:47:50.986Z,78.20
2018-04-13T05:50:18.462Z,78.10
2018-04-13T05:52:45.966Z,78.20
2018-04-13T05:55:13.511Z,78.30
2018-04-13T05:57:40.974Z,78.30
2018-04-13T06:00:08.498Z,78.40
2018-04-13T06:02:35.930Z,78.30
2018-04-13T06:05:03.935Z,78.40
2018-04-13T06:07:31.440Z,78.40
2018-04-13T06:09:58.935Z,78.50
2018-04-13T06:12:27.300Z,78.80
2018-04-13T06:14:54.760Z,78.80
2018-04-13T06:17:22.343Z,79.00
2018-04-13T06:19:49.804Z,79.00
2018-04-13T06:22:17.260Z,79.10
2018-04-13T06:24:44.834Z,79.10
2018-04-13T06:27:12.316Z,79.20
2018-04-13T06:29:40.558Z,79.20
2018-04-13T06:32:08.038Z,79.10
2018-04-13T06:34:35.512Z,79.00
2018-04-13T06:37:02.991Z,78.90
2018-04-13T06:39:30.459Z,78.90
2018-04-13T06:41:57.943Z,79.80
2018-04-13T06:44:26.190Z,79.00
2018-04-13T06:46:53.645Z,79.00
2018-04-13T06:49:21.127Z,79.20
2018-04-13T06:51:49.363Z,79.20
2018-04-13T06:54:16.846Z,79.20
2018-04-13T06:56:44.429Z,79.20
2018-04-13T06:59:11.869Z,78.90
2018-04-13T07:01:39.331Z,78.80
2018-04-13T07:04:06.798Z,78.80
2018-04-13T07:06:34.266Z,78.70
2018-04-13T07:09:01.720Z,78.70
2018-04-13T07:11:29.219Z,78.20
2018-04-13T07:13:56.675Z,77.90
2018-04-13T07:16:24.896Z,77.90
2018-04-13T07:18:52.371Z,77.90
2018-04-13T07:21:19.818Z,77.90
2018-04-13T07:23:47.314Z,77.90
2018-04-13T07:26:14.803Z,77.90
2018-04-13T07:28:42.841Z,77.70
2018-04-13T07:31:10.398Z,77.70
2018-04-13T07:33:37.844Z,77.40
2018-04-13T07:36:05.344Z,77.30
2018-04-13T07:38:32.811Z,77.20
2018-04-13T07:41:00.263Z,77.00
2018-04-13T07:43:27.761Z,76.90
2018-04-13T07:45:55.397Z,76.80
2018-04-13T07:48:22.669Z,76.60
2018-04-13T07:50:50.952Z,76.20
2018-04-13T07:53:18.410Z,76.20
2018-04-13T07:55:46.621Z,75.90
2018-04-13T07:58:14.092Z,75.90
2018-04-13T08:00:41.552Z,75.50
2018-04-13T08:03:09.030Z,75.10
2018-04-13T08:05:36.499Z,75.00
2018-04-13T08:08:04.133Z,74.70
2018-04-13T08:10:31.639Z,74.50
2018-04-13T08:12:59.339Z,74.10
2018-04-13T08:15:26.868Z,73.80
2018-04-13T08:17:54.110Z,73.40
2018-04-13T08:20:22.335Z,73.00
2018-04-13T08:22:49.801Z,73.00
2018-04-13T08:25:17.289Z,72.80
2018-04-13T08:27:44.764Z,72.40
2018-04-13T08:30:13.040Z,72.40
2018-04-13T08:32:41.316Z,72.60
2018-04-13T08:35:09.594Z,72.40
2018-04-13T08:37:37.836Z,73.20
2018-04-13T08:40:05.295Z,72.30
2018-04-13T08:42:32.777Z,72.20
2018-04-13T08:45:00.251Z,72.00
2018-04-13T08:47:28.500Z,71.00
2018-04-13T08:49:56.014Z,71.00
2018-04-13T08:52:23.452Z,70.50
2018-04-13T08:54:50.944Z,70.20
2018-04-13T08:57:18.544Z,70.20
2018-04-13T08:59:46.015Z,70.00
2018-04-13T09:02:14.263Z,69.60
2018-04-13T09:04:41.715Z,69.50
2018-04-13T09:07:09.171Z,69.70
2018-04-13T09:09:36.647Z,69.30
2018-04-13T09:12:04.102Z,68.30
2018-04-13T09:14:41.215Z,67.60
2018-04-13T09:17:09.479Z,67.10
2018-04-13T09:19:36.939Z,67.10
2018-04-13T09:22:04.418Z,67.10
2018-04-13T09:24:32.644Z,66.80
2018-04-13T09:27:00.132Z,66.80
2018-04-13T09:29:28.363Z,67.70
2018-04-13T09:31:55.813Z,67.10
2018-04-13T09:34:23.311Z,66.90
2018-04-13T09:36:50.770Z,66.60
2018-04-13T09:39:18.243Z,66.60
2018-04-13T09:41:46.488Z,66.80
2018-04-13T09:44:13.950Z,66.80
2018-04-13T09:46:41.432Z,66.80
2018-04-13T09:49:08.891Z,66.30
2018-04-13T09:51:36.392Z,66.50
2018-04-13T09:54:03.847Z,66.30
2018-04-13T09:56:31.310Z,66.00
2018-04-13T09:58:58.811Z,65.90
2018-04-13T10:01:26.277Z,65.30
2018-04-13T10:04:08.587Z,64.80
2018-04-13T10:06:36.082Z,64.30
2018-04-13T10:09:03.536Z,63.60
2018-04-13T10:11:31.020Z,64.10
2018-04-13T10:13:58.496Z,62.80
2018-04-13T10:16:25.969Z,62.60
2018-04-13T10:18:53.449Z,62.00
2018-04-13T10:21:20.911Z,61.60
2018-04-13T10:23:48.387Z,61.10
2018-04-13T10:26:22.652Z,61.10
2018-04-13T10:28:50.131Z,61.40
2018-04-13T10:31:17.607Z,61.50
2018-04-13T10:33:45.827Z,61.50
2018-04-13T10:36:13.322Z,61.40
2018-04-13T10:38:40.775Z,61.40
2018-04-13T10:41:08.252Z,61.40
2018-04-13T10:43:36.486Z,59.90
2018-04-13T10:46:03.947Z,59.80
2018-04-13T10:48:31.420Z,60.00
2018-04-13T10:50:58.891Z,59.70
2018-04-13T10:53:26.369Z,59.50
2018-04-13T10:55:54.623Z,59.10
2018-04-13T10:58:22.104Z,59.10
2018-04-13T11:00:50.332Z,59.10
2018-04-13T11:03:17.811Z,59.00
2018-04-13T11:05:45.280Z,59.00
2018-04-13T11:08:12.755Z,58.80
2018-04-13T11:10:41.024Z,58.80
2018-04-13T11:13:09.288Z,58.90
2018-04-13T11:15:36.738Z,58.80
2018-04-13T11:18:04.202Z,58.90
2018-04-13T11:20:31.680Z,59.00
2018-04-13T11:22:59.993Z,59.10
2018-04-13T11:25:27.456Z,59.10
2018-04-13T11:27:54.939Z,59.20
2018-04-13T11:30:22.404Z,59.30
2018-04-13T11:32:49.863Z,59.40
2018-04-13T11:35:17.342Z,59.40
2018-04-13T11:37:44.794Z,59.30
2018-04-13T11:40:13.054Z,59.20
2018-04-13T11:42:40.568Z,59.20
2018-04-13T11:45:08.032Z,59.00
2018-04-13T11:47:35.527Z,58.90
2018-04-13T11:50:02.983Z,59.10
2018-04-13T11:52:30.643Z,59.50
2018-04-13T11:54:58.132Z,59.50
2018-04-13T11:57:26.386Z,58.90
2018-04-13T11:59:54.619Z,58.70
2018-04-13T12:02:22.080Z,58.70
2018-04-13T12:04:49.559Z,58.50
2018-04-13T12:07:17.042Z,58.30
2018-04-13T12:09:44.501Z,58.20
2018-04-13T12:12:12.005Z,57.90
2018-04-13T12:14:39.447Z,57.70
2018-04-13T12:17:06.917Z,57.50
2018-04-13T12:19:34.436Z,57.40
2018-04-13T12:22:01.898Z,56.90
2018-04-13T12:24:30.170Z,56.30
2018-04-13T12:26:57.623Z,56.30
2018-04-13T12:29:25.087Z,56.10
2018-04-13T12:31:52.575Z,56.20
2018-04-13T12:34:20.083Z,56.10
2018-04-13T12:36:47.524Z,55.40
2018-04-13T12:39:15.008Z,55.30
2018-04-13T12:41:42.480Z,55.40
2018-04-13T12:44:09.961Z,55.20
2018-04-13T12:46:38.204Z,54.80
2018-04-13T12:49:05.677Z,54.70
2018-04-13T12:51:33.164Z,54.20
2018-04-13T12:54:01.384Z,54.50
2018-04-13T12:56:28.882Z,54.50
2018-04-13T12:58:57.107Z,53.90
2018-04-13T13:01:24.613Z,53.90
2018-04-13T13:03:52.869Z,53.50
2018-04-13T13:06:20.336Z,53.40
2018-04-13T13:08:47.838Z,54.00
2018-04-13T13:11:16.059Z,52.70
2018-04-13T13:13:43.527Z,52.60
2018-04-13T13:16:11.007Z,52.20
2018-04-13T13:18:39.372Z,51.40
2018-04-13T13:21:06.860Z,51.40
2018-04-13T13:23:34.692Z,51.50
2018-04-13T13:26:02.349Z,51.60
2018-04-13T13:28:29.807Z,51.60
2018-04-13T13:30:57.264Z,51.50
2018-04-13T13:33:24.752Z,51.40
2018-04-13T13:35:52.261Z,51.90
2018-04-13T13:38:19.773Z,52.30
2018-04-13T13:40:47.987Z,52.40
2018-04-13T13:43:15.447Z,52.30
2018-04-13T13:45:42.921Z,52.70
2018-04-13T13:48:10.404Z,52.50
2018-04-13T13:50:37.879Z,51.80
2018-04-13T13:53:06.111Z,51.60
2018-04-13T13:55:33.582Z,51.60
2018-04-13T13:58:01.811Z,53.10
2018-04-13T14:00:29.364Z,53.10
2018-04-13T14:02:56.817Z,53.80
2018-04-13T14:05:24.280Z,54.20
2018-04-13T14:07:51.762Z,54.10
2018-04-13T14:10:19.231Z,54.00
2018-04-13T14:12:46.711Z,54.50
2018-04-13T14:15:14.183Z,55.20
2018-04-13T14:17:41.663Z,55.30
2018-04-13T14:20:09.150Z,55.60
2018-04-13T14:22:36.617Z,56.00
2018-04-13T14:25:04.095Z,56.00
2018-04-13T14:27:31.561Z,56.10
2018-04-13T14:29:59.060Z,56.60
2018-04-13T14:32:26.572Z,57.00
2018-04-13T14:34:54.061Z,57.30
2018-04-13T14:37:22.291Z,57.40
2018-04-13T14:39:49.772Z,57.40
2018-04-13T14:42:17.246Z,57.60
2018-04-13T14:44:44.731Z,57.60
2018-04-13T14:47:12.199Z,57.80
2018-04-13T14:49:39.658Z,57.90
2018-04-13T14:52:07.120Z,57.90
2018-04-13T14:54:34.590Z,57.90
2018-04-13T14:57:02.057Z,58.20
2018-04-13T14:59:29.536Z,58.20
2018-04-13T15:01:57.015Z,58.20
2018-04-13T15:04:25.265Z,58.50
2018-04-13T15:06:52.711Z,58.50
2018-04-13T15:09:20.191Z,58.70
2018-04-13T15:11:47.651Z,58.90
2018-04-13T15:14:15.123Z,59.20
2018-04-13T15:16:43.432Z,59.60
2018-04-13T15:19:10.911Z,59.70
2018-04-13T15:21:38.416Z,59.70
2018-04-13T15:24:05.887Z,59.90
2018-04-13T15:26:33.359Z,60.00
2018-04-13T15:29:00.827Z,60.10
2018-04-13T15:31:28.320Z,61.10
2018-04-13T15:33:55.775Z,60.10
2018-04-13T15:36:23.241Z,60.00
2018-04-13T15:38:50.723Z,60.20
2018-04-13T15:41:18.972Z,61.50
2018-04-13T15:43:46.431Z,60.70
2018-04-13T15:46:13.902Z,60.60
2018-04-13T15:48:41.509Z,60.80
2018-04-13T15:51:09.041Z,61.70
2018-04-13T15:53:37.271Z,61.20
2018-04-13T15:56:04.914Z,61.20
2018-04-13T15:58:32.390Z,61.50
2018-04-13T16:00:59.870Z,61.80
2018-04-13T16:03:27.343Z,61.90
2018-04-13T16:05:54.848Z,62.20
2018-04-13T16:08:22.337Z,62.30
2018-04-13T16:10:49.843Z,62.40
2018-04-13T16:13:17.314Z,62.30
2018-04-13T16:15:44.760Z,62.20
2018-04-13T16:18:12.249Z,62.40
2018-04-13T16:20:39.764Z,62.40
2018-04-13T16:23:08.019Z,62.50
2018-04-13T16:25:35.486Z,62.50
2018-04-13T16:28:02.964Z,62.60
2018-04-13T16:30:31.178Z,62.30
2018-04-13T16:32:58.676Z,62.30
2018-04-13T16:35:26.142Z,62.30
2018-04-13T16:37:53.644Z,62.20
2018-04-13T16:40:21.114Z,62.20
2018-04-13T16:42:48.922Z,62.00
2018-04-13T16:45:16.408Z,62.00
2018-04-13T16:47:44.647Z,61.90
2018-04-13T16:50:12.172Z,61.90
2018-04-13T16:52:39.630Z,61.50
2018-04-13T16:55:07.121Z,61.70
2018-04-13T16:57:34.683Z,61.50
2018-04-13T17:00:02.242Z,61.50
2018-04-13T17:02:29.881Z,61.60
2018-04-13T17:04:57.343Z,61.70
2018-04-13T17:07:24.820Z,61.80
2018-04-13T17:09:53.043Z,62.10
2018-04-13T17:12:20.516Z,62.00
2018-04-13T17:14:48.118Z,62.10
2018-04-13T17:17:15.582Z,62.20
2018-04-13T17:19:43.085Z,62.20
2018-04-13T17:22:10.543Z,62.40
2018-04-13T17:24:38.123Z,62.30
2018-04-13T17:27:06.371Z,62.40
2018-04-13T17:29:33.818Z,62.70
2018-04-13T17:32:01.324Z,62.80
2018-04-13T17:34:28.783Z,62.90
2018-04-13T17:36:57.036Z,63.40
2018-04-13T17:39:24.514Z,63.40
2018-04-13T17:41:52.856Z,63.50
2018-04-13T17:44:20.316Z,63.50
2018-04-13T17:46:48.063Z,63.70
2018-04-13T17:49:15.547Z,64.00
2018-04-13T17:51:43.022Z,64.30
2018-04-13T17:54:10.483Z,64.40
2018-04-13T17:56:37.955Z,64.40
2018-04-13T17:59:05.419Z,64.50
2018-04-13T18:01:33.639Z,64.50
2018-04-13T18:04:01.120Z,64.50
2018-04-13T18:06:28.570Z,64.50
2018-04-13T18:08:56.070Z,64.70
2018-04-13T18:11:23.701Z,64.80
2018-04-13T18:13:51.148Z,65.00
2018-04-13T18:16:18.623Z,65.30
2018-04-13T18:18:46.103Z,65.30
2018-04-13T18:21:13.592Z,65.50
2018-04-13T18:23:41.522Z,65.60
2018-04-13T18:26:08.991Z,65.70
2018-04-13T18:28:36.727Z,65.80
2018-04-13T18:31:04.204Z,66.00
2018-04-13T18:33:31.683Z,66.10
2018-04-13T18:35:59.139Z,66.10
2018-04-13T18:38:26.603Z,66.30
2018-04-13T18:40:54.121Z,66.30
2018-04-13T18:43:21.565Z,66.30
2018-04-13T18:45:49.036Z,66.20
2018-04-13T18:48:16.496Z,66.20
2018-04-13T18:50:43.983Z,66.20
2018-04-13T18:53:11.617Z,66.30
2018-04-13T18:55:39.084Z,67.10
2018-04-13T18:58:06.655Z,66.30
2018-04-13T19:00:34.059Z,66.30
2018-04-13T19:03:01.552Z,66.40
2018-04-13T19:05:29.106Z,66.30
2018-04-13T19:07:56.573Z,66.50
2018-04-13T19:10:24.047Z,66.70
2018-04-13T19:12:51.513Z,66.70
2018-04-13T19:15:18.965Z,66.60
2018-04-13T19:17:46.452Z,66.70
2018-04-13T19:20:13.932Z,66.70
2018-04-13T19:22:41.412Z,66.80
2018-04-13T19:25:09.007Z,66.70
2018-04-13T19:27:36.459Z,66.70
2018-04-13T19:30:03.941Z,66.80
2018-04-13T19:32:31.650Z,66.80
2018-04-13T19:34:59.094Z,66.90
2018-04-13T19:37:26.580Z,66.90
2018-04-13T19:39:54.101Z,66.90
2018-04-13T19:42:22.343Z,67.10
2018-04-13T19:44:50.563Z,67.10
2018-04-13T19:47:18.283Z,67.10
2018-04-13T19:49:45.842Z,67.00
2018-04-13T19:52:13.522Z,67.00
2018-04-13T19:54:41.068Z,67.00
2018-04-13T19:57:08.553Z,67.30
2018-04-13T19:59:36.971Z,68.40
2018-04-13T20:02:04.469Z,67.60
2018-04-13T20:04:32.028Z,67.70
2018-04-13T20:06:59.503Z,67.80
2018-04-13T20:09:27.090Z,67.80
2018-04-13T20:11:54.616Z,68.10
2018-04-13T20:14:24.883Z,68.30
2018-04-13T20:16:52.461Z,67.80
2018-04-13T20:19:19.918Z,68.40
2018-04-13T20:21:47.399Z,68.40
2018-04-13T20:24:14.852Z,68.50
2018-04-13T20:26:42.334Z,68.50
2018-04-13T20:29:09.827Z,68.50
2018-04-13T20:31:37.362Z,68.50
2018-04-13T20:34:04.839Z,68.60
2018-04-13T20:36:33.054Z,68.80
2018-04-13T20:39:00.535Z,68.70
2018-04-13T20:41:28.011Z,68.80
2018-04-13T20:43:55.476Z,68.70
2018-04-13T20:46:22.954Z,68.60
2018-04-13T20:48:51.464Z,69.00
2018-04-13T20:51:18.967Z,69.00
2018-04-13T20:53:46.506Z,69.20
2018-04-13T20:56:13.986Z,69.40
2018-04-13T20:58:41.613Z,69.40
2018-04-13T21:01:09.134Z,69.40
2018-04-13T21:03:37.471Z,69.50
2018-04-13T21:06:04.959Z,69.50
2018-04-13T21:08:33.191Z,69.50
2018-04-13T21:11:00.672Z,69.50
2018-04-13T21:13:28.131Z,69.60
2018-04-13T21:15:55.787Z,69.70
2018-04-13T21:18:23.264Z,69.70
2018-04-13T21:20:50.719Z,69.90
2018-04-13T21:23:18.240Z,70.10
2018-04-13T21:25:45.738Z,70.00
2018-04-13T21:28:13.203Z,70.10
2018-04-13T21:30:41.508Z,70.30
2018-04-13T21:33:08.958Z,70.20
2018-04-13T21:35:36.458Z,70.20
2018-04-13T21:38:03.913Z,70.40
2018-04-13T21:40:31.403Z,70.40
2018-04-13T21:42:58.850Z,70.50
2018-04-13T21:45:26.308Z,70.50
2018-04-13T21:47:53.815Z,70.60
2018-04-13T21:50:21.271Z,70.60
2018-04-13T21:52:48.737Z,70.80
2018-04-13T21:55:16.195Z,70.70
2018-04-13T21:57:43.687Z,70.90
2018-04-13T22:00:11.296Z,71.00
2018-04-13T22:02:38.784Z,71.10
2018-04-13T22:05:06.266Z,71.20
2018-04-13T22:07:33.729Z,71.30
2018-04-13T22:10:01.204Z,72.10
2018-04-13T22:12:40.539Z,71.30
2018-04-13T22:15:08.604Z,71.30
2018-04-13T22:17:36.058Z,71.40
2018-04-13T22:20:03.547Z,71.50
2018-04-13T22:22:31.768Z,71.80
2018-04-13T22:24:59.220Z,71.60
2018-04-13T22:27:26.704Z,71.70
2018-04-13T22:29:54.239Z,71.80
2018-04-13T22:32:21.699Z,71.90
2018-04-13T22:34:49.200Z,72.10
2018-04-13T22:37:16.660Z,72.10
2018-04-13T22:39:44.104Z,72.00
2018-04-13T22:42:11.595Z,72.20
2018-04-13T22:44:39.052Z,72.30
2018-04-13T22:47:06.537Z,72.30
2018-04-13T22:49:34.006Z,73.00
2018-04-13T22:52:01.484Z,72.30
2018-04-13T22:54:28.944Z,72.40
2018-04-13T22:56:56.444Z,72.30
2018-04-13T22:59:24.683Z,72.50
2018-04-13T23:01:52.147Z,72.60
2018-04-13T23:04:19.633Z,72.60
2018-04-13T23:06:47.879Z,72.50
2018-04-13T23:09:15.349Z,72.40
2018-04-13T23:11:42.837Z,72.30
2018-04-13T23:14:11.093Z,72.30
2018-04-13T23:16:38.559Z,72.30
2018-04-13T23:19:06.807Z,72.60
2018-04-13T23:21:34.295Z,72.60
2018-04-13T23:24:02.540Z,72.70
2018-04-13T23:26:30.032Z,72.70
2018-04-13T23:28:58.247Z,72.80
2018-04-13T23:31:25.735Z,72.70
2018-04-13T23:33:53.194Z,72.90
2018-04-13T23:36:20.667Z,72.80
2018-04-13T23:38:48.152Z,72.80
2018-04-13T23:41:16.375Z,72.90
2018-04-13T23:43:43.870Z,72.90
2018-04-13T23:46:12.095Z,72.80
2018-04-13T23:48:39.584Z,72.80
2018-04-13T23:51:07.064Z,72.60
2018-04-13T23:53:35.311Z,72.30
2018-04-13T23:56:02.823Z,72.30
2018-04-13T23:58:30.276Z,72.10
