createdAt,value
2022-10-19T00:10:00.569Z,87.89
2022-10-19T00:20:08.799Z,87.64
2022-10-19T00:30:16.549Z,88.21
2022-10-19T00:40:24.997Z,87.92
2022-10-19T00:50:33.721Z,87.95
2022-10-19T01:00:40.846Z,88.30
2022-10-19T01:10:55.198Z,87.79
2022-10-19T01:21:30.585Z,87.89
2022-10-19T01:31:49.175Z,88.32
2022-10-19T01:42:05.717Z,88.02
2022-10-19T01:52:14.837Z,87.97
2022-10-19T02:02:25.388Z,88.24
2022-10-19T02:12:40.681Z,87.75
2022-10-19T02:22:45.398Z,87.96
2022-10-19T02:32:51.149Z,87.70
2022-10-19T02:43:00.841Z,88.07
2022-10-19T02:53:05.291Z,88.17
2022-10-19T03:03:15.209Z,87.94
2022-10-19T03:13:19.481Z,87.93
2022-10-19T03:23:25.428Z,87.63
2022-10-19T03:33:32.699Z,87.72
2022-10-19T03:43:40.894Z,87.77
2022-10-19T03:53:46.981Z,87.53
2022-10-19T04:03:55.342Z,87.64
2022-10-19T04:14:03.575Z,87.53
2022-10-19T04:24:12.891Z,87.32
2022-10-19T04:34:17.983Z,87.37
2022-10-19T04:44:25.177Z,87.10
2022-10-19T04:54:32.694Z,87.12
2022-10-19T05:04:35.481Z,86.93
2022-10-19T05:14:44.947Z,86.87
2022-10-19T05:24:55.875Z,86.68
2022-10-19T05:35:08.983Z,86.12
2022-10-19T05:45:11.979Z,85.59
2022-10-19T05:55:16.517Z,85.16
2022-10-19T06:05:19.693Z,84.50
2022-10-19T06:15:26.308Z,83.49
2022-10-19T06:25:30.386Z,83.07
2022-10-19T06:35:38.928Z,82.47
2022-10-19T06:45:47.727Z,81.40
2022-10-19T06:55:54.386Z,80.53
2022-10-19T07:06:13.988Z,79.84
2022-10-19T07:16:21.870Z,78.77
2022-10-19T07:26:38.090Z,76.57
2022-10-19T07:36:49.965Z,74.96
2022-10-19T07:46:56.455Z,74.27
2022-10-19T07:57:03.094Z,73.14
2022-10-19T08:07:06.162Z,71.96
2022-10-19T08:17:17.021Z,71.78
2022-10-19T08:27:20.751Z,73.22
2022-10-19T08:37:45.194Z,73.23
2022-10-19T08:48:08.956Z,73.13
2022-10-19T08:58:26.565Z,73.23
2022-10-19T09:08:37.506Z,71.43
2022-10-19T09:18:44.811Z,71.96
2022-10-19T09:28:53.935Z,71.57
2022-10-19T09:39:00.797Z,70.72
2022-10-19T09:49:06.696Z,71.01
2022-10-19T09:59:25.768Z,72.18
2022-10-19T10:09:33.108Z,71.39
2022-10-19T10:19:51.931Z,71.71
2022-10-19T10:40:31.380Z,72.33
2022-10-19T10:50:43.126Z,72.80
2022-10-19T11:01:05.256Z,71.60
2022-10-19T11:11:20.995Z,71.45
2022-10-19T11:21:38.919Z,71.84
2022-10-19T11:31:48.831Z,72.06
2022-10-19T11:42:03.828Z,72.78
2022-10-19T11:52:20.727Z,72.88
2022-10-19T12:02:53.457Z,73.82
2022-10-19T12:13:07.969Z,74.30
2022-10-19T12:23:37.381Z,75.02
2022-10-19T12:33:49.492Z,76.95
2022-10-19T12:54:45.009Z,78.22
2022-10-19T13:04:58.957Z,77.83
2022-10-19T13:15:03.269Z,77.62
2022-10-19T13:25:29.030Z,79.95
2022-10-19T13:35:36.088Z,78.26
2022-10-19T13:46:11.483Z,77.90
2022-10-19T13:56:33.306Z,76.35
2022-10-19T14:06:45.147Z,76.30
2022-10-19T14:16:52.979Z,76.09
2022-10-19T14:27:03.122Z,75.95
2022-10-19T14:37:13.783Z,75.51
2022-10-19T14:47:30.964Z,76.93
2022-10-19T14:57:37.370Z,77.06
2022-10-19T15:07:43.662Z,76.91
2022-10-19T15:17:57.111Z,77.37
2022-10-19T15:28:39.071Z,78.20
2022-10-19T15:38:46.318Z,79.45
2022-10-19T15:48:57.297Z,77.85
2022-10-19T15:59:06.882Z,78.39
2022-10-19T16:30:07.152Z,79.53
2022-10-19T16:40:13.264Z,79.40
2022-10-19T16:50:22.156Z,79.60
2022-10-19T17:00:27.049Z,79.96
2022-10-19T17:10:32.782Z,80.12
2022-10-19T17:20:38.734Z,80.40
2022-10-19T17:31:14.780Z,80.17
2022-10-19T17:41:23.200Z,80.43
2022-10-19T17:51:35.496Z,81.04
2022-10-19T18:01:55.202Z,81.94
2022-10-19T18:12:19.343Z,82.50
2022-10-19T18:22:27.990Z,82.66
2022-10-19T18:32:36.367Z,82.58
2022-10-19T18:42:45.064Z,82.98
2022-10-19T18:53:17.735Z,82.41
2022-10-19T19:03:26.333Z,82.61
2022-10-19T19:13:42.196Z,82.78
2022-10-19T19:23:48.252Z,83.28
2022-10-19T19:33:57.549Z,84.18
2022-10-19T19:44:00.587Z,84.22
2022-10-19T19:54:11.435Z,84.94
2022-10-19T20:04:20.405Z,84.73
2022-10-19T20:14:24.946Z,84.97
2022-10-19T20:24:31.975Z,85.35
2022-10-19T20:34:38.748Z,84.82
2022-10-19T20:44:48.165Z,85.10
2022-10-19T20:54:52.819Z,85.51
2022-10-19T21:05:02.125Z,85.43
2022-10-19T21:15:11.404Z,85.56
2022-10-19T21:25:14.392Z,86.06
2022-10-19T21:45:38.973Z,86.42
2022-10-19T22:16:26.676Z,86.09
2022-10-19T22:57:34.234Z,85.54
2022-10-19T23:07:38.495Z,85.63
2022-10-19T23:17:43.345Z,85.86
2022-10-19T23:48:30.141Z,86.37
2022-10-19T23:58:34.871Z,85.93
