createdAt,value
2023-11-28T00:20:52.935Z,20.02
2023-11-28T00:49:44.119Z,19.98
2023-11-28T01:18:25.940Z,19.97
2023-11-28T01:47:15.301Z,19.94
2023-11-28T02:16:01.542Z,19.92
2023-11-28T02:44:46.101Z,19.89
2023-11-28T03:13:32.994Z,19.87
2023-11-28T03:42:18.625Z,19.83
2023-11-28T04:11:07.635Z,19.82
2023-11-28T04:39:48.191Z,19.8
2023-11-28T05:08:36.268Z,19.81
2023-11-28T05:37:28.368Z,20.59
2023-11-28T06:06:07.485Z,20.99
2023-11-28T06:34:50.187Z,20.71
2023-11-28T07:03:26.961Z,21.1
2023-11-28T07:32:06.971Z,21.02
2023-11-28T08:00:41.500Z,21.35
2023-11-28T08:29:26.678Z,21.36
2023-11-28T08:58:03.036Z,21.31
2023-11-28T09:26:45.027Z,21.29
2023-11-28T09:55:26.721Z,21.26
2023-11-28T10:24:09.182Z,21.31
2023-11-28T10:52:51.329Z,21.28
2023-11-28T11:21:30.701Z,21.12
2023-11-28T11:50:05.882Z,21
2023-11-28T12:18:46.428Z,21.35
2023-11-28T12:47:21.365Z,20.96
2023-11-28T13:15:57.264Z,20.79
2023-11-28T13:44:35.887Z,20.68
2023-11-28T14:13:18.144Z,20.59
2023-11-28T14:41:49.425Z,20.5
2023-11-28T15:10:24.146Z,20.41
2023-11-28T15:39:00.878Z,20.32
2023-11-28T16:07:33.973Z,20.25
2023-11-28T16:36:12.318Z,20.18
2023-11-28T17:04:49.032Z,20.11
2023-11-28T17:33:28.939Z,20.05
2023-11-28T18:02:06.364Z,19.99
2023-11-28T18:30:35.821Z,19.94
2023-11-28T18:59:17.423Z,19.9
2023-11-28T19:27:54.299Z,19.86
2023-11-28T19:56:36.223Z,19.82
2023-11-28T20:25:11.626Z,19.78
2023-11-28T20:53:54.523Z,19.75
2023-11-28T21:22:30.828Z,19.72
2023-11-28T21:51:08.036Z,19.7
2023-11-28T22:19:50.635Z,19.66
2023-11-28T22:48:30.215Z,19.64
2023-11-28T23:17:04.760Z,19.62
2023-11-28T23:45:42.843Z,19.6
