createdAt,value
2017-10-29T00:02:20.871Z,3.50
2017-10-29T00:04:47.092Z,2.33
2017-10-29T00:07:13.292Z,2.07
2017-10-29T00:09:39.585Z,1.70
2017-10-29T00:12:05.783Z,2.93
2017-10-29T00:14:31.975Z,2.50
2017-10-29T00:16:58.171Z,5.43
2017-10-29T00:19:24.377Z,2.07
2017-10-29T00:21:50.571Z,3.17
2017-10-29T00:24:16.760Z,1.37
2017-10-29T00:26:42.994Z,3.17
2017-10-29T00:29:09.248Z,2.90
2017-10-29T00:31:35.511Z,1.70
2017-10-29T00:43:41.881Z,1.90
2017-10-29T00:46:08.123Z,1.90
2017-10-29T00:48:34.803Z,2.03
2017-10-29T00:51:01.684Z,2.40
2017-10-29T00:53:28.037Z,1.83
2017-10-29T00:55:54.275Z,2.00
2017-10-29T00:58:20.548Z,2.70
2017-10-29T01:00:48.377Z,2.03
2017-10-29T01:03:14.622Z,3.70
2017-10-29T01:05:42.446Z,2.10
2017-10-29T01:08:08.735Z,2.83
2017-10-29T01:10:34.939Z,5.20
2017-10-29T01:13:01.594Z,2.40
2017-10-29T01:15:27.879Z,1.40
2017-10-29T01:17:54.074Z,3.57
2017-10-29T01:20:20.337Z,1.20
2017-10-29T01:22:46.547Z,1.23
2017-10-29T01:25:12.767Z,1.50
2017-10-29T01:27:39.070Z,1.20
2017-10-29T01:30:05.270Z,1.80
2017-10-29T01:32:31.523Z,1.17
2017-10-29T01:34:57.781Z,1.27
2017-10-29T01:40:14.461Z,1.73
2017-10-29T01:42:40.825Z,1.93
2017-10-29T01:45:08.477Z,1.90
2017-10-29T01:47:34.645Z,1.07
2017-10-29T01:50:00.828Z,2.10
2017-10-29T01:52:26.990Z,1.20
2017-10-29T01:54:53.936Z,1.50
2017-10-29T01:57:20.353Z,2.20
2017-10-29T01:59:46.532Z,3.43
2017-10-29T02:02:12.761Z,2.07
2017-10-29T02:04:38.981Z,2.30
2017-10-29T02:07:05.901Z,1.13
2017-10-29T02:09:32.562Z,1.20
2017-10-29T02:11:58.747Z,1.40
2017-10-29T02:14:26.340Z,1.40
2017-10-29T02:16:52.922Z,1.47
2017-10-29T02:19:19.157Z,2.07
2017-10-29T02:21:45.981Z,1.10
2017-10-29T02:24:13.965Z,1.27
2017-10-29T02:26:44.918Z,2.13
2017-10-29T02:29:11.135Z,1.27
2017-10-29T02:31:37.702Z,1.13
2017-10-29T02:34:03.911Z,1.57
2017-10-29T02:36:30.078Z,1.77
2017-10-29T02:38:56.265Z,1.83
2017-10-29T02:41:22.423Z,1.73
2017-10-29T02:43:49.400Z,1.70
2017-10-29T02:46:15.632Z,1.30
2017-10-29T02:48:42.538Z,1.30
2017-10-29T02:51:08.938Z,1.67
2017-10-29T02:53:35.098Z,1.00
2017-10-29T02:56:01.282Z,1.87
2017-10-29T02:58:28.273Z,1.20
2017-10-29T03:00:55.211Z,1.60
2017-10-29T03:03:21.424Z,5.70
2017-10-29T03:05:47.622Z,1.20
2017-10-29T03:08:15.135Z,3.63
2017-10-29T03:10:41.347Z,2.40
2017-10-29T03:13:07.530Z,1.63
2017-10-29T03:15:33.742Z,1.30
2017-10-29T03:17:59.942Z,0.93
2017-10-29T03:20:26.111Z,1.50
2017-10-29T03:22:52.301Z,3.30
2017-10-29T03:25:18.498Z,3.10
2017-10-29T03:27:44.679Z,3.53
2017-10-29T03:30:10.874Z,3.20
2017-10-29T03:32:37.066Z,2.10
2017-10-29T03:35:03.294Z,2.10
2017-10-29T03:37:29.517Z,1.70
2017-10-29T03:39:55.721Z,2.10
2017-10-29T03:42:21.890Z,2.00
2017-10-29T03:44:48.065Z,2.30
2017-10-29T03:47:14.253Z,2.47
2017-10-29T03:49:40.455Z,2.43
2017-10-29T03:52:06.633Z,3.60
2017-10-29T03:54:32.906Z,3.53
2017-10-29T03:56:59.093Z,5.67
2017-10-29T03:59:25.293Z,2.73
2017-10-29T04:01:51.542Z,3.53
2017-10-29T04:04:17.758Z,3.60
2017-10-29T04:06:43.993Z,2.60
2017-10-29T04:09:10.163Z,3.70
2017-10-29T04:11:36.407Z,3.53
2017-10-29T04:14:02.638Z,2.83
2017-10-29T04:16:28.834Z,3.23
2017-10-29T04:18:55.890Z,3.17
2017-10-29T04:21:22.067Z,2.90
2017-10-29T04:23:48.263Z,4.33
2017-10-29T04:26:14.484Z,4.00
2017-10-29T04:28:41.461Z,3.63
2017-10-29T04:31:07.658Z,2.63
2017-10-29T04:33:33.889Z,5.60
2017-10-29T04:36:00.860Z,2.63
2017-10-29T04:38:27.090Z,2.40
2017-10-29T04:40:53.309Z,3.50
2017-10-29T04:43:19.577Z,2.37
2017-10-29T04:45:45.784Z,3.97
2017-10-29T04:48:12.006Z,2.03
2017-10-29T04:50:38.247Z,2.97
2017-10-29T04:53:04.530Z,2.33
2017-10-29T04:55:30.803Z,2.37
2017-10-29T04:57:57.018Z,2.20
2017-10-29T05:00:23.211Z,2.50
2017-10-29T05:02:50.167Z,3.53
2017-10-29T05:05:16.361Z,1.93
2017-10-29T05:07:43.030Z,2.40
2017-10-29T05:10:09.236Z,1.80
2017-10-29T05:12:35.460Z,1.60
2017-10-29T05:15:01.650Z,1.97
2017-10-29T05:17:27.871Z,1.80
2017-10-29T05:19:54.049Z,1.40
2017-10-29T05:22:20.295Z,0.80
2017-10-29T05:24:46.501Z,3.27
2017-10-29T05:27:12.757Z,1.20
2017-10-29T05:29:38.955Z,2.83
2017-10-29T05:32:05.261Z,1.33
2017-10-29T05:34:31.450Z,1.40
2017-10-29T05:36:57.659Z,2.20
2017-10-29T05:39:23.857Z,1.07
2017-10-29T05:41:50.433Z,0.83
2017-10-29T05:44:16.597Z,1.13
2017-10-29T05:46:42.926Z,0.70
2017-10-29T05:49:09.145Z,1.00
2017-10-29T05:51:35.409Z,0.90
2017-10-29T05:54:02.426Z,2.93
2017-10-29T05:56:28.580Z,0.93
2017-10-29T05:58:54.819Z,0.80
2017-10-29T06:01:21.037Z,0.83
2017-10-29T06:03:47.251Z,2.37
2017-10-29T06:06:13.474Z,1.10
2017-10-29T06:08:39.683Z,0.80
2017-10-29T06:11:05.901Z,4.20
2017-10-29T06:13:32.119Z,1.93
2017-10-29T06:15:58.322Z,1.53
2017-10-29T06:18:24.543Z,2.47
2017-10-29T06:20:50.745Z,3.63
2017-10-29T06:23:16.960Z,2.30
2017-10-29T06:25:43.252Z,3.53
2017-10-29T06:28:13.230Z,9.53
2017-10-29T06:30:39.826Z,3.50
2017-10-29T06:33:06.013Z,2.20
2017-10-29T06:45:13.526Z,1.27
2017-10-29T06:47:39.740Z,1.57
2017-10-29T06:50:06.398Z,2.60
2017-10-29T06:52:32.663Z,3.80
2017-10-29T06:54:58.875Z,5.17
2017-10-29T06:57:26.748Z,3.57
2017-10-29T06:59:52.943Z,7.67
2017-10-29T07:02:19.486Z,8.90
2017-10-29T07:04:45.836Z,13.43
2017-10-29T07:07:13.149Z,9.87
2017-10-29T07:09:39.330Z,4.77
2017-10-29T07:12:07.237Z,5.47
2017-10-29T07:14:33.438Z,7.73
2017-10-29T07:16:59.662Z,10.63
2017-10-29T07:19:26.784Z,5.57
2017-10-29T07:21:53.010Z,12.57
2017-10-29T07:24:19.203Z,9.30
2017-10-29T07:26:45.401Z,9.53
2017-10-29T07:29:13.376Z,10.03
2017-10-29T07:31:39.655Z,9.70
2017-10-29T07:34:06.632Z,10.77
2017-10-29T07:36:32.874Z,10.13
2017-10-29T07:38:59.112Z,10.60
2017-10-29T07:41:25.463Z,9.57
2017-10-29T07:43:51.985Z,9.67
2017-10-29T07:46:19.350Z,9.73
2017-10-29T07:48:45.556Z,8.23
2017-10-29T07:51:14.457Z,9.23
2017-10-29T07:53:40.672Z,5.90
2017-10-29T07:56:06.938Z,11.40
2017-10-29T07:58:33.880Z,10.37
2017-10-29T08:01:00.233Z,5.67
2017-10-29T08:03:26.520Z,13.47
2017-10-29T08:05:52.748Z,12.57
2017-10-29T08:08:19.004Z,11.80
2017-10-29T08:10:47.897Z,7.53
2017-10-29T08:13:14.242Z,11.23
2017-10-29T08:15:41.498Z,9.50
2017-10-29T08:18:07.815Z,17.30
2017-10-29T08:20:34.030Z,6.83
2017-10-29T08:23:00.572Z,11.30
2017-10-29T08:25:27.231Z,12.83
2017-10-29T08:27:53.478Z,13.10
2017-10-29T08:30:19.814Z,10.23
2017-10-29T08:32:46.055Z,7.70
2017-10-29T08:35:13.048Z,11.37
2017-10-29T08:37:39.727Z,12.77
2017-10-29T08:40:06.153Z,10.53
2017-10-29T08:42:32.364Z,9.97
2017-10-29T08:44:58.580Z,12.70
2017-10-29T08:47:24.775Z,15.83
2017-10-29T08:49:50.957Z,16.83
2017-10-29T08:52:18.567Z,19.00
2017-10-29T08:54:45.550Z,13.83
2017-10-29T08:57:12.257Z,18.87
2017-10-29T08:59:38.593Z,15.33
2017-10-29T09:02:04.888Z,19.13
2017-10-29T09:04:31.288Z,20.93
2017-10-29T09:06:57.838Z,18.60
2017-10-29T09:09:24.062Z,16.70
2017-10-29T09:11:50.572Z,20.60
2017-10-29T09:14:16.830Z,18.37
2017-10-29T09:16:43.249Z,17.43
2017-10-29T09:19:31.980Z,15.60
2017-10-29T09:21:58.203Z,12.37
2017-10-29T09:24:24.382Z,14.87
2017-10-29T09:26:50.655Z,15.97
2017-10-29T09:29:17.134Z,15.27
2017-10-29T09:31:43.351Z,21.50
2017-10-29T09:34:12.326Z,16.50
2017-10-29T09:36:40.258Z,13.90
2017-10-29T09:39:06.941Z,18.67
2017-10-29T09:41:33.880Z,9.00
2017-10-29T09:44:00.076Z,10.00
2017-10-29T09:46:26.268Z,15.07
2017-10-29T09:48:52.534Z,16.47
2017-10-29T09:51:18.931Z,12.83
2017-10-29T09:53:45.130Z,18.60
2017-10-29T09:56:11.323Z,15.10
2017-10-29T09:58:37.811Z,14.97
2017-10-29T10:01:04.006Z,11.80
2017-10-29T10:03:30.299Z,13.53
2017-10-29T10:05:56.674Z,14.53
2017-10-29T10:08:22.877Z,14.33
2017-10-29T10:10:49.796Z,13.53
2017-10-29T10:13:17.198Z,11.13
2017-10-29T10:15:43.400Z,15.20
2017-10-29T10:18:09.682Z,12.40
2017-10-29T10:20:36.327Z,13.87
2017-10-29T10:23:03.673Z,10.67
2017-10-29T10:25:29.904Z,19.67
2017-10-29T10:27:56.878Z,11.20
2017-10-29T10:30:24.045Z,12.57
2017-10-29T10:32:57.166Z,15.50
2017-10-29T10:35:23.943Z,14.87
2017-10-29T10:37:51.154Z,9.83
2017-10-29T10:40:17.383Z,12.93
2017-10-29T10:42:44.371Z,9.00
2017-10-29T10:45:10.539Z,10.57
2017-10-29T10:47:36.946Z,9.17
2017-10-29T10:50:05.324Z,13.27
2017-10-29T10:52:31.629Z,6.37
2017-10-29T10:54:57.878Z,6.97
2017-10-29T10:57:25.102Z,10.23
2017-10-29T10:59:51.601Z,16.30
2017-10-29T11:02:18.406Z,10.70
2017-10-29T11:04:45.874Z,12.23
2017-10-29T11:07:12.121Z,9.70
2017-10-29T11:09:38.408Z,8.37
2017-10-29T11:12:04.635Z,7.77
2017-10-29T11:14:30.906Z,13.37
2017-10-29T11:16:57.420Z,6.50
2017-10-29T11:19:23.648Z,9.80
2017-10-29T11:21:50.612Z,10.30
2017-10-29T11:24:16.808Z,12.60
2017-10-29T11:26:43.025Z,14.23
2017-10-29T11:29:09.250Z,13.77
2017-10-29T11:31:35.615Z,16.60
2017-10-29T11:34:01.842Z,10.60
2017-10-29T11:36:28.086Z,10.33
2017-10-29T11:38:54.308Z,17.13
2017-10-29T11:41:21.489Z,15.10
2017-10-29T11:43:47.730Z,11.23
2017-10-29T11:46:13.992Z,18.83
2017-10-29T11:48:40.233Z,13.10
2017-10-29T11:51:07.263Z,12.90
2017-10-29T11:53:33.487Z,13.50
2017-10-29T11:55:59.721Z,13.67
2017-10-29T11:58:27.121Z,13.33
2017-10-29T12:00:53.349Z,12.63
2017-10-29T12:03:20.282Z,13.03
2017-10-29T12:05:46.498Z,23.23
2017-10-29T12:08:13.075Z,18.80
2017-10-29T12:10:39.272Z,9.87
2017-10-29T12:13:05.510Z,20.93
2017-10-29T12:15:32.075Z,12.23
2017-10-29T12:17:58.274Z,10.40
2017-10-29T12:20:24.491Z,11.73
2017-10-29T12:22:50.716Z,11.37
2017-10-29T12:25:16.885Z,16.23
2017-10-29T12:27:43.062Z,19.60
2017-10-29T12:30:10.060Z,14.40
2017-10-29T12:32:36.277Z,13.40
2017-10-29T12:35:02.488Z,15.80
2017-10-29T12:37:28.751Z,12.93
2017-10-29T12:39:54.976Z,10.90
2017-10-29T12:42:21.221Z,16.10
2017-10-29T12:44:47.375Z,13.50
2017-10-29T12:47:13.646Z,13.40
2017-10-29T12:49:39.849Z,13.67
2017-10-29T12:52:06.041Z,12.43
2017-10-29T12:54:32.358Z,13.03
2017-10-29T12:56:58.674Z,11.23
2017-10-29T12:59:25.698Z,15.33
2017-10-29T13:01:52.646Z,9.93
2017-10-29T13:04:18.883Z,8.70
2017-10-29T13:06:45.262Z,10.20
2017-10-29T13:09:11.474Z,10.07
2017-10-29T13:11:39.469Z,21.63
2017-10-29T13:14:06.662Z,13.37
2017-10-29T13:16:33.592Z,15.07
2017-10-29T13:18:59.775Z,8.00
2017-10-29T13:21:26.020Z,11.00
2017-10-29T13:23:52.187Z,8.60
2017-10-29T13:26:18.396Z,7.80
2017-10-29T13:28:44.634Z,11.37
2017-10-29T13:31:10.890Z,12.03
2017-10-29T13:33:37.964Z,7.40
2017-10-29T13:36:04.194Z,5.90
2017-10-29T13:38:30.415Z,5.60
2017-10-29T13:40:56.633Z,6.73
2017-10-29T13:43:22.810Z,9.67
2017-10-29T13:45:49.019Z,9.50
2017-10-29T13:48:15.249Z,12.70
2017-10-29T13:50:41.485Z,10.03
2017-10-29T13:53:07.709Z,15.00
2017-10-29T13:55:34.795Z,15.33
2017-10-29T13:58:01.131Z,7.67
2017-10-29T14:00:27.318Z,6.53
2017-10-29T14:02:53.547Z,10.90
2017-10-29T14:05:20.526Z,12.40
2017-10-29T14:07:46.779Z,13.83
2017-10-29T14:10:12.972Z,10.57
2017-10-29T14:12:39.734Z,13.00
2017-10-29T14:15:06.342Z,11.23
2017-10-29T14:17:32.523Z,12.60
2017-10-29T14:19:58.749Z,11.10
2017-10-29T14:22:24.969Z,9.83
2017-10-29T14:24:51.147Z,10.93
2017-10-29T14:27:17.342Z,12.47
2017-10-29T14:29:43.788Z,9.47
2017-10-29T14:32:09.984Z,15.80
2017-10-29T14:34:36.984Z,12.80
2017-10-29T14:37:03.212Z,6.80
2017-10-29T14:39:29.514Z,15.20
2017-10-29T14:41:55.718Z,8.00
2017-10-29T14:44:21.968Z,12.37
2017-10-29T14:46:48.546Z,9.17
2017-10-29T14:49:14.772Z,9.57
2017-10-29T14:51:40.978Z,8.70
2017-10-29T14:54:07.236Z,10.93
2017-10-29T14:56:33.413Z,12.90
2017-10-29T14:58:59.618Z,7.73
2017-10-29T15:01:25.819Z,15.20
2017-10-29T15:03:52.281Z,11.87
2017-10-29T15:06:18.512Z,6.07
2017-10-29T15:08:44.756Z,9.80
2017-10-29T15:11:11.713Z,9.30
2017-10-29T15:13:37.907Z,12.33
2017-10-29T15:16:04.113Z,9.30
2017-10-29T15:18:30.306Z,7.10
2017-10-29T15:20:57.259Z,15.63
2017-10-29T15:23:23.425Z,11.00
2017-10-29T15:25:49.584Z,9.60
2017-10-29T15:28:15.816Z,8.63
2017-10-29T15:30:42.231Z,6.17
2017-10-29T15:33:08.456Z,7.43
2017-10-29T15:35:34.626Z,5.80
2017-10-29T15:38:00.854Z,7.30
2017-10-29T15:40:27.039Z,12.17
2017-10-29T15:42:53.233Z,9.70
2017-10-29T15:45:19.443Z,6.13
2017-10-29T15:47:45.669Z,9.83
2017-10-29T15:50:12.592Z,12.03
2017-10-29T15:52:39.551Z,13.70
2017-10-29T15:55:06.528Z,17.87
2017-10-29T15:57:32.688Z,10.00
2017-10-29T15:59:58.903Z,13.70
2017-10-29T16:02:25.130Z,6.07
2017-10-29T16:04:51.363Z,8.03
2017-10-29T16:07:17.614Z,9.03
2017-10-29T16:09:44.703Z,8.40
2017-10-29T16:12:10.945Z,7.63
2017-10-29T16:14:37.174Z,17.20
2017-10-29T16:17:03.412Z,8.20
2017-10-29T16:19:29.622Z,11.00
2017-10-29T16:21:55.815Z,5.93
2017-10-29T16:24:22.035Z,8.90
2017-10-29T16:26:48.257Z,13.80
2017-10-29T16:29:14.455Z,11.57
2017-10-29T16:31:40.711Z,8.70
2017-10-29T16:34:06.865Z,20.67
2017-10-29T16:36:33.099Z,12.27
2017-10-29T16:39:00.026Z,13.10
2017-10-29T16:41:26.303Z,7.47
2017-10-29T16:43:52.626Z,14.07
2017-10-29T16:46:18.812Z,14.33
2017-10-29T16:48:45.024Z,8.83
2017-10-29T16:51:11.273Z,8.43
2017-10-29T16:53:38.334Z,10.97
2017-10-29T16:56:04.539Z,9.30
2017-10-29T16:58:30.783Z,12.57
2017-10-29T17:00:57.008Z,12.97
2017-10-29T17:03:23.248Z,15.57
2017-10-29T17:05:49.461Z,11.50
2017-10-29T17:08:15.698Z,14.13
2017-10-29T17:10:42.620Z,10.30
2017-10-29T17:13:08.795Z,16.77
2017-10-29T17:15:34.975Z,11.33
2017-10-29T17:18:01.155Z,7.80
2017-10-29T17:20:28.154Z,11.37
2017-10-29T17:22:54.384Z,10.03
2017-10-29T17:25:20.760Z,14.50
2017-10-29T17:27:46.983Z,11.10
2017-10-29T17:30:13.169Z,11.50
2017-10-29T17:32:39.380Z,10.07
2017-10-29T17:35:05.603Z,15.50
2017-10-29T17:37:31.818Z,18.47
2017-10-29T17:39:58.236Z,14.30
2017-10-29T17:42:24.428Z,14.43
2017-10-29T17:44:50.644Z,8.93
2017-10-29T17:47:16.912Z,10.63
2017-10-29T17:49:43.135Z,8.23
2017-10-29T17:52:09.413Z,16.97
2017-10-29T17:54:35.957Z,8.40
2017-10-29T17:57:02.790Z,15.10
2017-10-29T17:59:29.553Z,17.50
2017-10-29T18:02:01.279Z,9.37
2017-10-29T18:04:33.238Z,10.17
2017-10-29T18:07:04.929Z,9.50
2017-10-29T18:09:36.158Z,11.57
2017-10-29T18:12:07.387Z,10.57
2017-10-29T18:14:38.332Z,13.00
2017-10-29T18:17:09.577Z,9.97
2017-10-29T18:19:40.287Z,13.70
2017-10-29T18:22:11.397Z,9.70
2017-10-29T18:24:42.011Z,9.47
2017-10-29T18:27:13.997Z,11.80
2017-10-29T18:29:44.670Z,9.60
2017-10-29T18:32:15.497Z,12.87
2017-10-29T18:34:46.605Z,16.80
2017-10-29T18:37:13.180Z,19.37
2017-10-29T18:39:39.926Z,8.40
2017-10-29T18:42:06.684Z,11.93
2017-10-29T18:44:34.309Z,18.10
2017-10-29T18:47:01.120Z,18.20
2017-10-29T18:49:28.605Z,15.20
2017-10-29T18:51:55.382Z,9.60
2017-10-29T18:54:22.555Z,12.40
2017-10-29T18:56:49.358Z,18.73
2017-10-29T18:59:16.542Z,8.53
2017-10-29T19:01:44.343Z,20.57
2017-10-29T19:04:11.110Z,12.60
2017-10-29T19:06:38.321Z,15.93
2017-10-29T19:09:05.145Z,11.30
2017-10-29T19:11:32.004Z,14.77
2017-10-29T19:13:58.772Z,12.30
2017-10-29T19:16:26.289Z,17.67
2017-10-29T19:18:53.105Z,12.37
2017-10-29T19:21:19.776Z,15.77
2017-10-29T19:23:46.332Z,14.23
2017-10-29T19:26:13.928Z,11.47
2017-10-29T19:28:40.701Z,10.20
2017-10-29T19:31:07.350Z,12.47
2017-10-29T19:33:34.455Z,11.80
2017-10-29T19:36:01.187Z,15.10
2017-10-29T19:38:27.755Z,10.67
2017-10-29T19:40:54.644Z,13.33
2017-10-29T19:43:22.324Z,10.47
2017-10-29T19:45:49.006Z,14.37
2017-10-29T19:48:16.106Z,14.20
2017-10-29T19:50:42.875Z,17.97
2017-10-29T19:53:09.638Z,9.97
2017-10-29T19:55:36.229Z,15.03
2017-10-29T19:58:02.980Z,11.00
2017-10-29T20:00:30.413Z,15.80
2017-10-29T20:02:57.189Z,14.70
2017-10-29T20:05:23.905Z,15.50
2017-10-29T20:07:50.825Z,18.67
2017-10-29T20:10:17.556Z,15.50
2017-10-29T20:12:44.326Z,7.93
2017-10-29T20:15:15.231Z,16.10
2017-10-29T20:17:46.602Z,15.30
2017-10-29T20:20:17.539Z,18.00
2017-10-29T20:22:47.917Z,20.20
2017-10-29T20:25:18.582Z,21.37
2017-10-29T20:27:49.780Z,12.77
2017-10-29T20:30:19.625Z,15.67
2017-10-29T20:32:49.927Z,13.47
2017-10-29T20:35:20.890Z,10.67
2017-10-29T20:37:51.667Z,15.23
2017-10-29T20:40:19.020Z,11.63
2017-10-29T20:42:45.724Z,10.37
2017-10-29T20:45:12.368Z,12.27
2017-10-29T20:47:39.024Z,22.13
2017-10-29T20:50:05.760Z,15.00
2017-10-29T20:52:32.469Z,27.57
2017-10-29T20:54:59.216Z,16.63
2017-10-29T20:57:25.910Z,12.03
2017-10-29T20:59:56.269Z,15.33
2017-10-29T21:02:27.283Z,18.43
2017-10-29T21:04:59.589Z,14.37
2017-10-29T21:07:30.608Z,24.07
2017-10-29T21:10:03.157Z,15.67
2017-10-29T21:12:34.451Z,16.73
2017-10-29T21:15:06.851Z,12.67
2017-10-29T21:17:38.393Z,11.53
2017-10-29T21:20:11.090Z,13.60
2017-10-29T21:22:37.337Z,10.23
2017-10-29T21:25:03.928Z,10.57
2017-10-29T21:27:31.866Z,7.40
2017-10-29T21:29:58.580Z,12.07
2017-10-29T21:32:25.229Z,15.97
2017-10-29T21:34:54.752Z,14.20
2017-10-29T21:37:26.263Z,10.30
2017-10-29T21:39:56.529Z,10.57
2017-10-29T21:42:27.754Z,14.60
2017-10-29T21:44:57.903Z,11.30
2017-10-29T21:47:29.039Z,17.30
2017-10-29T21:49:59.496Z,18.50
2017-10-29T21:52:26.235Z,13.57
2017-10-29T21:54:53.098Z,8.30
2017-10-29T21:57:23.633Z,22.57
2017-10-29T21:59:51.194Z,13.00
2017-10-29T22:02:17.918Z,10.90
2017-10-29T22:04:44.791Z,15.07
2017-10-29T22:07:11.957Z,18.20
2017-10-29T22:09:38.785Z,15.77
2017-10-29T22:12:05.526Z,15.43
2017-10-29T22:14:32.294Z,22.47
2017-10-29T22:16:59.065Z,17.67
2017-10-29T22:19:26.947Z,17.47
2017-10-29T22:21:54.751Z,16.00
2017-10-29T22:24:22.323Z,15.33
2017-10-29T22:26:49.008Z,14.90
2017-10-29T22:29:17.164Z,10.77
2017-10-29T22:31:45.903Z,25.17
2017-10-29T22:34:12.860Z,16.40
2017-10-29T22:36:40.463Z,16.43
2017-10-29T22:39:07.213Z,12.27
2017-10-29T22:41:34.435Z,21.20
2017-10-29T22:44:01.092Z,16.67
2017-10-29T22:46:27.739Z,18.63
2017-10-29T22:48:54.650Z,15.53
2017-10-29T22:51:21.249Z,24.33
2017-10-29T22:53:47.893Z,18.80
2017-10-29T22:56:14.642Z,22.23
2017-10-29T22:58:41.461Z,20.80
2017-10-29T23:01:08.427Z,26.20
2017-10-29T23:03:37.054Z,16.73
2017-10-29T23:06:15.765Z,13.43
2017-10-29T23:08:42.363Z,16.57
2017-10-29T23:11:09.007Z,29.57
2017-10-29T23:13:38.354Z,19.30
2017-10-29T23:16:06.462Z,15.37
2017-10-29T23:18:37.598Z,20.33
2017-10-29T23:21:10.259Z,19.17
2017-10-29T23:23:36.901Z,15.50
2017-10-29T23:26:03.558Z,10.30
2017-10-29T23:28:30.816Z,16.37
2017-10-29T23:30:57.459Z,17.60
2017-10-29T23:33:25.229Z,15.70
2017-10-29T23:35:51.907Z,15.17
2017-10-29T23:38:18.621Z,16.60
2017-10-29T23:40:45.343Z,18.20
2017-10-29T23:43:12.093Z,17.40
2017-10-29T23:45:39.163Z,17.47
2017-10-29T23:48:06.569Z,15.37
2017-10-29T23:50:33.203Z,17.93
2017-10-29T23:52:59.809Z,19.57
2017-10-29T23:55:26.430Z,18.80
2017-10-29T23:57:53.132Z,19.70
