createdAt,value
2022-08-11T00:00:59.332Z,17.92
2022-08-11T00:03:42.362Z,18.88
2022-08-11T00:06:14.245Z,15.60
2022-08-11T00:08:42.639Z,19.20
2022-08-11T00:11:12.520Z,15.35
2022-08-11T00:13:45.391Z,18.42
2022-08-11T00:16:17.716Z,17.80
2022-08-11T00:18:47.108Z,17.00
2022-08-11T00:21:15.338Z,20.17
2022-08-11T00:23:45.202Z,20.20
2022-08-11T00:26:14.633Z,22.15
2022-08-11T00:28:42.228Z,18.08
2022-08-11T00:31:19.413Z,16.67
2022-08-11T00:33:48.343Z,16.85
2022-08-11T00:36:20.855Z,16.20
2022-08-11T00:38:56.013Z,21.00
2022-08-11T00:41:32.081Z,18.50
2022-08-11T00:44:21.180Z,18.35
2022-08-11T00:46:57.534Z,21.73
2022-08-11T00:49:37.110Z,20.13
2022-08-11T00:52:25.920Z,19.35
2022-08-11T00:55:24.122Z,18.70
2022-08-11T00:58:22.634Z,20.02
2022-08-11T01:01:14.827Z,17.63
2022-08-11T01:03:54.138Z,19.02
2022-08-11T01:06:33.054Z,18.30
2022-08-11T01:09:22.055Z,15.40
2022-08-11T01:12:15.618Z,15.73
2022-08-11T01:15:13.495Z,34.45
2022-08-11T01:18:05.489Z,22.05
2022-08-11T01:21:25.180Z,16.77
2022-08-11T01:24:37.382Z,22.83
2022-08-11T01:27:41.340Z,14.52
2022-08-11T01:30:20.773Z,17.90
2022-08-11T01:33:39.338Z,16.50
2022-08-11T01:36:12.695Z,14.98
2022-08-11T01:38:58.252Z,14.93
2022-08-11T01:41:59.396Z,16.23
2022-08-11T01:44:38.591Z,16.83
2022-08-11T01:47:52.745Z,16.15
2022-08-11T01:51:02.217Z,15.27
2022-08-11T01:53:40.102Z,14.48
2022-08-11T01:56:26.606Z,17.45
2022-08-11T01:59:00.803Z,14.77
2022-08-11T02:01:50.493Z,15.98
2022-08-11T02:04:26.584Z,15.55
2022-08-11T02:07:31.171Z,13.60
2022-08-11T02:10:36.672Z,15.93
2022-08-11T02:13:35.715Z,15.77
2022-08-11T02:16:24.558Z,15.10
2022-08-11T02:19:35.316Z,16.48
2022-08-11T02:22:23.928Z,14.65
2022-08-11T02:25:02.469Z,15.88
2022-08-11T02:27:44.033Z,13.52
2022-08-11T02:30:16.977Z,17.40
2022-08-11T02:33:25.446Z,12.65
2022-08-11T02:35:54.737Z,15.57
2022-08-11T02:38:33.736Z,13.88
2022-08-11T02:41:32.051Z,14.98
2022-08-11T02:44:21.841Z,11.15
2022-08-11T02:47:07.104Z,13.63
2022-08-11T02:50:07.266Z,20.00
2022-08-11T02:52:45.493Z,10.80
2022-08-11T02:55:48.076Z,10.85
2022-08-11T02:58:17.445Z,13.30
2022-08-11T03:01:13.099Z,12.02
2022-08-11T03:04:04.875Z,12.10
2022-08-11T03:06:53.103Z,11.32
2022-08-11T03:09:44.431Z,11.15
2022-08-11T03:12:36.355Z,14.32
2022-08-11T03:15:41.579Z,11.93
2022-08-11T03:18:54.064Z,12.32
2022-08-11T03:21:23.709Z,10.93
2022-08-11T03:24:20.636Z,12.45
2022-08-11T03:26:47.846Z,10.68
2022-08-11T03:29:37.914Z,10.30
2022-08-11T03:32:20.388Z,12.68
2022-08-11T03:34:48.753Z,10.60
2022-08-11T03:37:46.997Z,13.55
2022-08-11T03:40:57.971Z,10.00
2022-08-11T03:43:34.709Z,12.00
2022-08-11T03:46:09.147Z,10.65
2022-08-11T03:48:54.578Z,15.55
2022-08-11T03:51:51.888Z,11.57
2022-08-11T03:54:29.819Z,14.10
2022-08-11T03:57:14.230Z,10.57
2022-08-11T03:59:44.993Z,13.57
2022-08-11T04:02:18.112Z,11.18
2022-08-11T04:05:07.639Z,10.73
2022-08-11T04:08:04.352Z,11.77
2022-08-11T04:11:09.252Z,10.38
2022-08-11T04:14:18.990Z,12.27
2022-08-11T04:17:22.874Z,11.40
2022-08-11T04:20:29.430Z,11.57
2022-08-11T04:24:34.687Z,14.70
2022-08-11T04:26:37.391Z,11.30
2022-08-11T04:29:18.206Z,13.40
2022-08-11T04:32:06.833Z,13.52
2022-08-11T04:34:34.152Z,12.88
2022-08-11T04:37:23.092Z,12.27
2022-08-11T04:40:11.236Z,13.25
2022-08-11T04:43:21.817Z,11.98
2022-08-11T04:46:10.893Z,12.60
2022-08-11T04:49:24.201Z,12.73
2022-08-11T04:52:44.180Z,13.27
2022-08-11T04:55:51.848Z,14.38
2022-08-11T04:59:10.983Z,13.00
2022-08-11T05:02:00.568Z,14.50
2022-08-11T05:05:17.166Z,14.15
2022-08-11T05:08:05.819Z,15.55
2022-08-11T05:10:43.387Z,13.57
2022-08-11T05:13:31.086Z,15.95
2022-08-11T05:16:20.670Z,14.30
2022-08-11T05:19:08.949Z,15.68
2022-08-11T05:21:55.363Z,14.65
2022-08-11T05:24:47.853Z,16.33
2022-08-11T05:27:35.395Z,16.55
2022-08-11T05:30:23.505Z,15.60
2022-08-11T05:33:23.311Z,19.83
2022-08-11T05:36:09.199Z,16.45
2022-08-11T05:38:55.707Z,15.57
2022-08-11T05:41:45.634Z,15.70
2022-08-11T05:44:37.287Z,16.73
2022-08-11T05:47:23.797Z,16.77
2022-08-11T05:50:13.691Z,16.42
2022-08-11T05:53:09.311Z,15.93
2022-08-11T05:56:03.886Z,14.07
2022-08-11T05:58:41.379Z,14.30
2022-08-11T06:01:16.938Z,18.02
2022-08-11T06:04:09.937Z,13.77
2022-08-11T06:06:45.151Z,14.40
2022-08-11T06:09:14.577Z,13.90
2022-08-11T06:11:44.826Z,13.60
2022-08-11T06:14:15.904Z,15.13
2022-08-11T06:16:48.562Z,14.45
2022-08-11T06:19:17.550Z,14.90
2022-08-11T06:21:49.641Z,17.95
2022-08-11T06:24:18.166Z,16.13
2022-08-11T06:29:55.278Z,21.30
2022-08-11T06:32:33.203Z,16.92
2022-08-11T06:35:24.943Z,17.67
2022-08-11T06:38:16.387Z,21.02
2022-08-11T06:41:31.039Z,18.42
2022-08-11T06:44:13.669Z,17.05
2022-08-11T06:46:43.977Z,16.40
2022-08-11T06:49:32.062Z,21.10
2022-08-11T06:52:05.805Z,22.63
2022-08-11T06:54:37.230Z,21.65
2022-08-11T06:57:32.136Z,18.45
2022-08-11T07:00:36.660Z,16.42
2022-08-11T07:03:11.940Z,20.35
2022-08-11T07:05:48.105Z,18.00
2022-08-11T07:08:37.255Z,18.67
2022-08-11T07:11:48.573Z,20.67
2022-08-11T07:14:41.793Z,19.55
2022-08-11T07:17:12.438Z,19.88
2022-08-11T07:20:02.674Z,18.17
2022-08-11T07:22:50.147Z,20.10
2022-08-11T07:25:37.121Z,18.92
2022-08-11T07:28:29.491Z,19.48
2022-08-11T07:31:02.021Z,19.08
2022-08-11T07:34:07.588Z,20.08
2022-08-11T07:36:34.013Z,21.48
2022-08-11T07:39:02.283Z,18.33
2022-08-11T07:41:34.425Z,17.30
2022-08-11T07:44:09.198Z,21.45
2022-08-11T07:46:59.142Z,18.98
2022-08-11T07:49:56.715Z,22.60
2022-08-11T07:52:29.958Z,20.88
2022-08-11T07:55:02.462Z,23.33
2022-08-11T07:58:13.960Z,20.02
2022-08-11T08:01:10.651Z,20.08
2022-08-11T08:04:03.022Z,22.23
2022-08-11T08:06:51.703Z,23.05
2022-08-11T08:09:39.120Z,20.33
2022-08-11T08:12:26.733Z,21.70
2022-08-11T08:15:14.956Z,20.70
2022-08-11T08:18:09.040Z,22.48
2022-08-11T08:20:47.375Z,21.23
2022-08-11T08:23:15.817Z,21.63
2022-08-11T08:25:45.157Z,19.92
2022-08-11T08:28:23.332Z,21.65
2022-08-11T08:30:51.807Z,21.52
2022-08-11T08:33:31.012Z,25.77
2022-08-11T08:36:14.851Z,22.00
2022-08-11T08:38:44.008Z,23.23
2022-08-11T08:41:16.320Z,20.85
2022-08-11T08:43:52.209Z,23.63
2022-08-11T08:46:22.519Z,20.55
2022-08-11T08:49:03.813Z,22.33
2022-08-11T08:51:58.599Z,23.40
2022-08-11T08:54:48.550Z,29.20
2022-08-11T08:57:52.168Z,26.70
2022-08-11T09:00:49.105Z,22.17
2022-08-11T09:04:02.990Z,21.33
2022-08-11T09:06:10.419Z,24.92
2022-08-11T09:08:42.013Z,25.40
2022-08-11T09:11:33.251Z,25.15
2022-08-11T09:14:05.892Z,23.98
2022-08-11T09:16:39.246Z,24.05
2022-08-11T09:19:15.625Z,23.70
2022-08-11T09:22:07.938Z,24.50
2022-08-11T09:24:57.714Z,24.15
2022-08-11T09:27:26.303Z,23.40
2022-08-11T09:29:54.096Z,24.33
2022-08-11T09:32:29.718Z,24.88
2022-08-11T09:35:01.017Z,26.42
2022-08-11T09:37:54.760Z,23.45
2022-08-11T09:40:31.248Z,25.90
2022-08-11T09:43:21.930Z,24.17
2022-08-11T09:45:52.481Z,27.15
2022-08-11T09:48:21.443Z,24.13
2022-08-11T09:50:53.479Z,28.27
2022-08-11T09:53:35.834Z,28.98
2022-08-11T09:56:30.984Z,30.73
2022-08-11T09:58:59.247Z,30.58
2022-08-11T10:01:31.493Z,32.95
2022-08-11T10:04:04.546Z,33.38
2022-08-11T10:07:04.621Z,30.25
2022-08-11T10:09:58.178Z,32.08
2022-08-11T10:12:52.761Z,34.05
2022-08-11T10:15:38.286Z,30.17
2022-08-11T10:18:37.844Z,28.77
2022-08-11T10:21:22.951Z,27.77
2022-08-11T10:24:11.935Z,26.42
2022-08-11T10:26:53.837Z,28.35
2022-08-11T10:29:54.347Z,29.40
2022-08-11T10:32:59.006Z,29.83
2022-08-11T10:35:41.057Z,28.15
2022-08-11T10:38:18.884Z,29.02
2022-08-11T10:41:33.332Z,30.08
2022-08-11T10:47:49.670Z,28.30
2022-08-11T10:50:39.741Z,32.70
2022-08-11T10:53:28.141Z,29.90
2022-08-11T11:14:00.039Z,28.92
2022-08-11T11:16:57.932Z,29.95
2022-08-11T11:19:27.247Z,28.17
2022-08-11T11:22:24.080Z,26.85
2022-08-11T11:25:16.820Z,28.15
2022-08-11T11:28:08.096Z,26.52
2022-08-11T11:30:49.612Z,25.05
2022-08-11T11:33:27.960Z,24.40
2022-08-11T11:36:22.359Z,25.85
2022-08-11T11:38:53.890Z,22.40
2022-08-11T11:41:28.129Z,21.48
2022-08-11T11:44:00.417Z,24.60
2022-08-11T11:50:46.007Z,22.83
2022-08-11T11:53:18.007Z,23.20
2022-08-11T11:56:15.843Z,24.38
2022-08-11T11:59:07.668Z,20.95
2022-08-11T12:01:42.909Z,25.58
2022-08-11T12:04:25.664Z,23.08
2022-08-11T12:10:22.058Z,24.75
2022-08-11T12:18:39.114Z,21.70
2022-08-11T12:21:14.722Z,22.92
2022-08-11T12:24:05.598Z,29.33
2022-08-11T12:27:02.813Z,24.73
2022-08-11T12:29:41.237Z,23.20
2022-08-11T12:36:00.778Z,25.27
2022-08-11T12:38:51.182Z,23.58
2022-08-11T12:41:50.831Z,21.60
2022-08-11T12:44:39.939Z,23.70
2022-08-11T12:47:11.971Z,23.15
2022-08-11T12:50:05.749Z,23.65
2022-08-11T12:53:40.153Z,21.33
2022-08-11T12:56:29.043Z,22.15
2022-08-11T12:59:15.643Z,22.08
2022-08-11T13:02:02.714Z,23.73
2022-08-11T13:04:53.442Z,24.90
2022-08-11T13:07:50.531Z,28.23
2022-08-11T13:10:45.243Z,21.92
2022-08-11T13:13:52.741Z,22.55
2022-08-11T13:16:03.278Z,22.52
2022-08-11T13:18:36.571Z,23.38
2022-08-11T13:21:08.952Z,20.95
2022-08-11T13:23:39.525Z,23.00
2022-08-11T13:26:12.567Z,23.48
2022-08-11T13:28:55.516Z,23.58
2022-08-11T13:31:24.285Z,20.23
2022-08-11T13:34:06.002Z,20.73
2022-08-11T13:36:35.774Z,20.70
2022-08-11T13:39:16.708Z,23.40
2022-08-11T13:42:06.323Z,20.50
2022-08-11T13:44:39.299Z,20.52
2022-08-11T13:47:08.717Z,21.15
2022-08-11T13:49:40.219Z,25.25
2022-08-11T13:52:16.210Z,18.95
2022-08-11T13:54:49.026Z,20.27
2022-08-11T13:58:06.551Z,18.30
2022-08-11T14:00:25.019Z,19.70
2022-08-11T14:02:58.687Z,19.02
2022-08-11T14:05:45.918Z,19.48
2022-08-11T14:08:37.286Z,20.25
2022-08-11T14:12:21.994Z,21.23
2022-08-11T14:14:25.073Z,20.15
2022-08-11T14:16:57.314Z,20.80
2022-08-11T14:19:30.574Z,23.90
2022-08-11T14:22:17.376Z,22.00
2022-08-11T14:24:55.282Z,20.92
2022-08-11T14:30:34.910Z,20.30
2022-08-11T14:33:16.538Z,19.90
2022-08-11T14:35:48.792Z,20.27
2022-08-11T14:38:29.284Z,26.67
2022-08-11T14:41:31.197Z,23.15
2022-08-11T14:44:27.659Z,21.33
2022-08-11T14:47:23.726Z,22.67
2022-08-11T14:50:15.037Z,22.55
2022-08-11T14:53:19.333Z,21.85
2022-08-11T14:56:05.966Z,21.48
2022-08-11T14:58:34.725Z,23.00
2022-08-11T15:01:24.085Z,19.80
2022-08-11T15:04:34.032Z,21.88
2022-08-11T15:06:40.813Z,21.45
2022-08-11T15:09:09.579Z,21.10
2022-08-11T15:11:56.183Z,22.92
2022-08-11T15:14:48.162Z,21.17
2022-08-11T15:17:16.275Z,23.73
2022-08-11T15:20:03.598Z,18.98
2022-08-11T15:22:50.106Z,22.17
2022-08-11T15:25:20.036Z,23.70
2022-08-11T15:28:09.804Z,19.55
2022-08-11T15:30:57.529Z,21.27
2022-08-11T15:33:46.277Z,22.98
2022-08-11T15:36:33.180Z,19.33
2022-08-11T15:39:38.055Z,22.85
2022-08-11T15:42:34.137Z,23.02
2022-08-11T15:45:23.239Z,24.15
2022-08-11T15:48:05.637Z,19.65
2022-08-11T15:50:40.903Z,19.80
2022-08-11T15:53:56.232Z,23.42
2022-08-11T15:56:28.233Z,19.55
2022-08-11T15:59:41.995Z,19.52
2022-08-11T16:02:56.903Z,20.30
2022-08-11T16:05:59.769Z,19.38
2022-08-11T16:08:51.609Z,18.92
2022-08-11T16:11:27.157Z,20.80
2022-08-11T16:14:13.962Z,21.55
2022-08-11T16:16:43.444Z,21.02
2022-08-11T16:19:13.506Z,22.30
2022-08-11T16:21:44.128Z,19.05
2022-08-11T16:27:05.523Z,21.00
2022-08-11T16:27:13.095Z,21.48
2022-08-11T16:29:46.589Z,19.98
2022-08-11T16:32:20.615Z,19.27
2022-08-11T16:35:11.893Z,22.83
2022-08-11T16:37:59.894Z,23.48
2022-08-11T16:40:29.819Z,20.48
2022-08-11T16:43:17.197Z,18.95
2022-08-11T16:46:03.754Z,18.33
2022-08-11T16:48:37.813Z,18.38
2022-08-11T16:51:07.917Z,22.25
2022-08-11T16:53:59.993Z,17.27
2022-08-11T16:56:41.799Z,25.27
2022-08-11T16:59:15.229Z,22.45
2022-08-11T17:01:53.816Z,21.58
2022-08-11T17:04:48.784Z,18.13
2022-08-11T17:07:41.643Z,18.80
2022-08-11T17:11:04.060Z,19.92
2022-08-11T17:13:36.125Z,19.65
2022-08-11T17:16:08.131Z,17.38
2022-08-11T17:19:13.081Z,17.25
2022-08-11T17:22:04.446Z,17.52
2022-08-11T17:24:35.944Z,18.98
2022-08-11T17:27:06.246Z,17.42
2022-08-11T17:29:54.507Z,18.73
2022-08-11T17:33:00.755Z,17.92
2022-08-11T17:35:32.340Z,17.92
2022-08-11T17:38:13.114Z,19.38
2022-08-11T17:41:05.508Z,18.33
2022-08-11T17:43:54.150Z,22.50
2022-08-11T17:46:41.412Z,19.50
2022-08-11T17:49:12.045Z,17.65
2022-08-11T17:52:04.255Z,17.67
2022-08-11T17:54:54.449Z,17.55
2022-08-11T17:57:47.522Z,18.10
2022-08-11T18:00:17.461Z,19.13
2022-08-11T18:03:08.230Z,17.83
2022-08-11T18:05:42.614Z,18.77
2022-08-11T18:08:37.157Z,18.50
2022-08-11T18:12:06.524Z,17.15
2022-08-11T18:14:50.611Z,16.73
2022-08-11T18:17:42.010Z,17.52
2022-08-11T18:20:35.268Z,17.20
2022-08-11T18:23:40.640Z,16.08
2022-08-11T18:26:39.242Z,17.92
2022-08-11T18:29:28.981Z,14.93
2022-08-11T18:32:33.873Z,19.63
2022-08-11T18:35:31.724Z,16.40
2022-08-11T18:38:24.012Z,16.45
2022-08-11T18:41:21.207Z,19.52
2022-08-11T18:44:15.928Z,18.35
2022-08-11T18:47:05.871Z,14.68
2022-08-11T18:50:05.749Z,15.38
2022-08-11T18:53:01.021Z,19.20
2022-08-11T18:55:54.419Z,16.60
2022-08-11T18:58:49.142Z,16.58
2022-08-11T19:01:45.925Z,17.17
2022-08-11T19:04:53.273Z,17.33
2022-08-11T19:07:51.650Z,17.13
2022-08-11T19:10:41.309Z,16.48
2022-08-11T19:13:31.449Z,15.10
2022-08-11T19:16:18.036Z,17.98
2022-08-11T19:19:10.427Z,19.85
2022-08-11T19:21:57.704Z,16.92
2022-08-11T19:24:48.063Z,14.10
2022-08-11T19:27:35.722Z,18.70
2022-08-11T19:30:23.023Z,15.07
2022-08-11T19:33:13.824Z,14.77
2022-08-11T19:36:01.584Z,15.07
2022-08-11T19:38:52.053Z,14.68
2022-08-11T19:42:31.259Z,16.75
2022-08-11T19:45:21.388Z,18.33
2022-08-11T19:48:31.380Z,18.10
2022-08-11T19:51:21.550Z,14.98
2022-08-11T19:54:09.693Z,16.33
2022-08-11T19:57:04.173Z,14.95
2022-08-11T19:59:54.408Z,15.48
2022-08-11T20:02:40.547Z,16.23
2022-08-11T20:05:32.151Z,16.42
2022-08-11T20:08:21.752Z,18.13
2022-08-11T20:11:09.747Z,17.05
2022-08-11T20:14:01.908Z,18.80
2022-08-11T20:16:48.379Z,15.13
2022-08-11T20:19:54.977Z,15.85
2022-08-11T20:22:46.870Z,14.45
2022-08-11T20:25:37.018Z,17.15
2022-08-11T20:28:24.522Z,16.05
2022-08-11T20:31:11.630Z,16.77
2022-08-11T20:33:58.103Z,15.93
2022-08-11T20:36:54.564Z,19.17
2022-08-11T20:39:44.378Z,15.85
2022-08-11T20:42:33.159Z,16.77
2022-08-11T20:45:23.936Z,14.73
2022-08-11T20:48:14.689Z,17.05
2022-08-11T20:51:07.199Z,14.95
2022-08-11T20:53:56.867Z,15.07
2022-08-11T20:56:45.761Z,18.30
2022-08-11T20:59:49.303Z,17.98
2022-08-11T21:02:40.349Z,15.73
2022-08-11T21:06:10.580Z,16.63
2022-08-11T21:08:44.008Z,16.17
2022-08-11T21:11:33.609Z,16.48
2022-08-11T21:14:22.757Z,14.23
2022-08-11T21:17:27.555Z,16.45
2022-08-11T21:20:21.498Z,15.93
2022-08-11T21:23:23.689Z,17.17
2022-08-11T21:26:21.228Z,16.83
2022-08-11T21:29:07.287Z,33.60
2022-08-11T21:31:53.826Z,19.58
2022-08-11T21:34:41.250Z,19.08
2022-08-11T21:37:28.341Z,20.10
2022-08-11T21:40:17.403Z,16.77
2022-08-11T21:43:06.469Z,19.00
2022-08-11T21:45:54.579Z,20.42
2022-08-11T21:48:42.347Z,16.83
2022-08-11T21:51:28.932Z,17.02
2022-08-11T21:54:17.021Z,17.02
2022-08-11T21:57:04.393Z,16.77
2022-08-11T22:00:09.235Z,17.20
2022-08-11T22:02:57.237Z,14.93
2022-08-11T22:05:44.471Z,18.65
2022-08-11T22:08:31.038Z,16.77
2022-08-11T22:11:32.037Z,18.17
2022-08-11T22:14:19.927Z,15.52
2022-08-11T22:17:06.074Z,17.23
2022-08-11T22:19:53.900Z,17.45
2022-08-11T22:22:52.201Z,17.75
2022-08-11T22:25:51.428Z,19.65
2022-08-11T22:28:39.511Z,16.65
2022-08-11T22:31:27.688Z,15.15
2022-08-11T22:34:13.417Z,22.33
2022-08-11T22:37:04.088Z,16.73
2022-08-11T22:39:58.335Z,18.27
2022-08-11T22:42:50.530Z,17.73
2022-08-11T22:45:37.337Z,18.83
2022-08-11T22:48:27.939Z,18.42
2022-08-11T22:51:14.966Z,16.10
2022-08-11T22:54:01.840Z,18.13
2022-08-11T22:56:49.393Z,18.35
2022-08-11T22:59:37.562Z,16.77
2022-08-11T23:02:25.584Z,21.08
2022-08-11T23:05:11.876Z,19.00
2022-08-11T23:07:59.859Z,19.33
2022-08-11T23:10:46.395Z,18.50
2022-08-11T23:13:32.556Z,16.83
2022-08-11T23:16:27.059Z,16.73
2022-08-11T23:20:04.818Z,18.95
2022-08-11T23:23:02.126Z,17.83
2022-08-11T23:25:49.927Z,19.92
2022-08-11T23:28:35.642Z,19.73
2022-08-11T23:31:23.066Z,19.40
2022-08-11T23:35:03.972Z,19.58
2022-08-11T23:37:18.930Z,22.20
2022-08-11T23:40:04.913Z,24.92
2022-08-11T23:42:58.430Z,20.17
2022-08-11T23:45:45.379Z,22.15
2022-08-11T23:48:35.278Z,19.63
2022-08-11T23:51:21.379Z,20.15
2022-08-11T23:54:07.879Z,21.15
2022-08-11T23:56:55.157Z,21.08
2022-08-11T23:59:41.048Z,20.38
