createdAt,value
2022-12-31T00:03:46.746Z,14.82
2022-12-31T00:08:54.104Z,11.85
2022-12-31T00:13:59.967Z,14.38
2022-12-31T00:19:06.068Z,20.95
2022-12-31T00:24:12.924Z,15.35
2022-12-31T00:29:17.310Z,16.08
2022-12-31T00:34:22.065Z,14.55
2022-12-31T00:39:25.439Z,21.15
2022-12-31T00:44:30.010Z,22.10
2022-12-31T00:49:34.913Z,15.27
2022-12-31T00:54:40.373Z,19.45
2022-12-31T00:59:44.752Z,26.20
2022-12-31T01:04:49.035Z,28.10
2022-12-31T01:09:54.074Z,28.13
2022-12-31T01:14:59.177Z,22.40
2022-12-31T01:20:03.493Z,23.35
2022-12-31T01:25:07.908Z,15.98
2022-12-31T01:30:12.239Z,22.92
2022-12-31T01:35:16.843Z,16.38
2022-12-31T01:40:20.885Z,15.10
2022-12-31T01:45:25.272Z,14.13
2022-12-31T01:50:33.141Z,13.35
2022-12-31T01:55:46.469Z,12.00
2022-12-31T02:00:53.313Z,27.95
2022-12-31T02:06:06.535Z,16.15
2022-12-31T02:11:34.722Z,13.70
2022-12-31T02:16:53.603Z,25.27
2022-12-31T02:22:10.425Z,14.10
2022-12-31T02:27:29.940Z,24.30
2022-12-31T02:33:09.645Z,23.08
2022-12-31T02:38:24.956Z,23.90
2022-12-31T02:43:29.588Z,16.15
2022-12-31T02:48:45.561Z,24.17
2022-12-31T02:54:09.547Z,24.73
2022-12-31T02:59:50.711Z,22.02
2022-12-31T03:04:57.494Z,23.23
2022-12-31T03:10:02.245Z,20.02
2022-12-31T03:15:20.635Z,22.63
2022-12-31T03:20:54.270Z,18.95
2022-12-31T03:25:59.135Z,13.85
2022-12-31T03:31:04.995Z,17.35
2022-12-31T03:36:15.079Z,17.20
2022-12-31T03:41:19.073Z,16.42
2022-12-31T03:46:23.591Z,16.08
2022-12-31T03:51:28.121Z,16.35
2022-12-31T03:56:32.349Z,17.05
2022-12-31T04:01:37.353Z,16.48
2022-12-31T04:06:42.755Z,15.80
2022-12-31T04:11:47.250Z,15.10
2022-12-31T04:16:51.213Z,15.60
2022-12-31T04:21:55.916Z,16.17
2022-12-31T04:27:07.099Z,14.63
2022-12-31T04:32:12.270Z,14.98
2022-12-31T04:37:16.432Z,15.25
2022-12-31T04:42:20.535Z,19.92
2022-12-31T04:47:24.759Z,13.77
2022-12-31T04:52:29.122Z,13.90
2022-12-31T04:57:34.366Z,18.05
2022-12-31T05:02:39.831Z,15.82
2022-12-31T05:07:43.642Z,14.52
2022-12-31T05:12:47.994Z,18.83
2022-12-31T05:17:52.961Z,17.27
2022-12-31T05:22:57.716Z,18.33
2022-12-31T05:28:02.330Z,15.10
2022-12-31T05:33:06.403Z,18.00
2022-12-31T05:38:11.069Z,17.45
2022-12-31T05:43:15.689Z,16.10
2022-12-31T05:48:19.821Z,14.73
2022-12-31T05:53:24.090Z,14.27
2022-12-31T05:58:28.042Z,15.45
2022-12-31T06:03:32.191Z,17.63
2022-12-31T06:08:36.933Z,15.65
2022-12-31T06:13:41.610Z,16.75
2022-12-31T06:18:50.654Z,19.27
2022-12-31T06:23:55.175Z,16.77
2022-12-31T06:28:59.932Z,14.07
2022-12-31T06:34:05.517Z,16.60
2022-12-31T06:39:10.291Z,16.90
2022-12-31T06:44:15.335Z,18.60
2022-12-31T06:49:19.583Z,16.67
2022-12-31T06:54:24.013Z,17.95
2022-12-31T06:59:30.167Z,17.20
2022-12-31T07:05:01.543Z,16.15
2022-12-31T07:10:29.502Z,17.23
2022-12-31T07:15:37.140Z,13.57
2022-12-31T07:20:42.281Z,17.95
2022-12-31T07:26:07.188Z,19.77
2022-12-31T07:31:31.217Z,22.67
2022-12-31T07:36:43.743Z,24.42
2022-12-31T07:42:01.686Z,25.73
2022-12-31T07:47:14.036Z,23.58
2022-12-31T07:52:18.235Z,25.33
2022-12-31T07:57:27.188Z,21.23
2022-12-31T08:03:09.305Z,25.05
2022-12-31T08:08:25.851Z,20.40
2022-12-31T08:13:30.012Z,22.38
2022-12-31T08:18:34.422Z,26.05
2022-12-31T08:24:07.367Z,21.92
2022-12-31T08:29:39.329Z,21.00
2022-12-31T08:40:14.159Z,21.42
2022-12-31T08:45:48.836Z,24.17
2022-12-31T08:50:53.718Z,23.40
2022-12-31T08:56:13.958Z,19.63
2022-12-31T09:01:25.323Z,20.77
2022-12-31T09:06:34.684Z,21.80
2022-12-31T09:11:45.104Z,21.45
2022-12-31T09:17:27.142Z,18.98
2022-12-31T09:22:32.561Z,18.50
2022-12-31T09:27:54.174Z,19.80
2022-12-31T09:33:19.723Z,19.63
2022-12-31T09:38:52.641Z,18.33
2022-12-31T09:44:15.526Z,17.50
2022-12-31T09:50:08.687Z,17.23
2022-12-31T09:55:28.359Z,14.23
2022-12-31T10:00:41.244Z,15.45
2022-12-31T10:06:23.081Z,14.75
2022-12-31T10:11:41.028Z,15.25
2022-12-31T10:17:07.648Z,12.07
2022-12-31T10:22:33.924Z,13.05
2022-12-31T10:27:49.983Z,11.57
2022-12-31T10:32:57.191Z,12.00
2022-12-31T10:38:34.788Z,13.18
2022-12-31T10:43:50.816Z,24.30
2022-12-31T10:49:07.693Z,22.58
2022-12-31T10:54:24.529Z,23.88
2022-12-31T10:59:46.528Z,20.98
2022-12-31T11:10:35.818Z,17.00
2022-12-31T11:15:55.491Z,15.07
2022-12-31T11:21:09.843Z,12.85
2022-12-31T11:26:28.906Z,17.23
2022-12-31T11:31:50.367Z,15.25
2022-12-31T11:37:25.084Z,19.83
2022-12-31T11:43:01.423Z,18.00
2022-12-31T11:48:35.576Z,19.92
2022-12-31T11:53:42.800Z,16.58
2022-12-31T11:58:54.687Z,12.60
2022-12-31T12:03:58.146Z,15.48
2022-12-31T12:09:07.910Z,11.02
2022-12-31T12:14:45.538Z,15.88
2022-12-31T12:19:57.398Z,16.10
2022-12-31T12:25:16.717Z,11.90
2022-12-31T12:30:27.528Z,18.45
2022-12-31T12:35:36.400Z,19.55
2022-12-31T12:40:41.985Z,15.95
2022-12-31T12:45:52.051Z,20.02
2022-12-31T12:50:59.019Z,15.68
2022-12-31T12:56:26.303Z,18.35
2022-12-31T13:01:52.880Z,15.25
2022-12-31T13:07:16.570Z,13.30
2022-12-31T13:13:05.225Z,11.20
2022-12-31T13:18:30.142Z,22.33
2022-12-31T13:23:50.710Z,14.88
2022-12-31T13:28:56.257Z,14.45
2022-12-31T13:34:21.769Z,12.57
2022-12-31T13:39:29.653Z,13.98
2022-12-31T13:45:14.711Z,30.63
2022-12-31T13:50:32.456Z,18.27
2022-12-31T13:56:10.908Z,14.77
2022-12-31T14:01:35.389Z,13.45
2022-12-31T14:06:46.431Z,12.07
2022-12-31T14:12:08.403Z,12.98
2022-12-31T14:17:23.047Z,12.60
2022-12-31T14:22:35.201Z,11.35
2022-12-31T14:27:43.584Z,12.98
2022-12-31T14:32:55.812Z,12.27
2022-12-31T14:38:24.506Z,11.77
2022-12-31T14:43:56.144Z,12.33
2022-12-31T14:49:33.561Z,11.43
2022-12-31T14:54:38.977Z,13.73
2022-12-31T14:59:59.723Z,13.40
2022-12-31T15:05:12.413Z,16.40
2022-12-31T15:10:35.339Z,12.90
2022-12-31T15:16:06.953Z,19.50
2022-12-31T15:21:32.581Z,13.70
2022-12-31T15:26:37.375Z,12.38
2022-12-31T15:31:47.576Z,17.85
2022-12-31T15:36:58.627Z,18.15
2022-12-31T15:42:36.754Z,15.05
2022-12-31T15:47:42.516Z,12.88
2022-12-31T15:52:58.215Z,22.60
2022-12-31T15:58:11.711Z,13.82
2022-12-31T16:03:23.583Z,14.63
2022-12-31T16:08:31.870Z,11.70
2022-12-31T16:13:43.916Z,11.93
2022-12-31T16:18:48.303Z,10.73
2022-12-31T16:23:55.497Z,20.77
2022-12-31T16:29:04.845Z,13.27
2022-12-31T16:34:15.767Z,15.27
2022-12-31T16:39:24.901Z,25.67
2022-12-31T16:44:31.656Z,27.38
2022-12-31T16:49:39.198Z,17.10
2022-12-31T16:54:48.394Z,17.50
2022-12-31T17:00:00.533Z,19.35
2022-12-31T17:05:05.487Z,18.65
2022-12-31T17:10:15.374Z,17.38
2022-12-31T17:15:23.492Z,29.30
2022-12-31T17:20:30.039Z,31.60
2022-12-31T17:25:38.709Z,29.48
2022-12-31T17:30:43.556Z,20.15
2022-12-31T17:35:48.837Z,24.83
2022-12-31T17:40:54.010Z,18.70
2022-12-31T17:45:57.911Z,16.73
2022-12-31T17:51:02.206Z,15.85
2022-12-31T17:56:08.468Z,14.70
2022-12-31T18:01:16.550Z,31.98
2022-12-31T18:06:21.519Z,36.50
2022-12-31T22:11:26.788Z,24.10
2022-12-31T22:16:31.264Z,44.78
2022-12-31T22:21:35.878Z,45.72
2022-12-31T22:26:46.557Z,26.98
2022-12-31T22:31:54.505Z,47.90
2022-12-31T22:37:14.361Z,25.52
2022-12-31T22:42:28.783Z,33.47
2022-12-31T22:47:32.761Z,45.42
2022-12-31T22:52:36.990Z,44.25
2022-12-31T22:57:40.625Z,43.75
2022-12-31T23:02:45.249Z,32.42
2022-12-31T23:07:53.730Z,27.30
2022-12-31T23:12:59.843Z,48.38
2022-12-31T23:18:22.447Z,32.10
2022-12-31T23:23:27.672Z,30.33
2022-12-31T23:28:32.252Z,30.58
2022-12-31T23:33:37.441Z,30.13
2022-12-31T23:38:42.275Z,22.70
2022-12-31T23:43:46.772Z,30.63
2022-12-31T23:48:51.207Z,27.23
2022-12-31T23:53:55.544Z,36.28
2022-12-31T23:59:00.224Z,35.65
