createdAt,value
2019-04-19T00:00:49.876Z,10.76
2019-04-19T00:03:20.334Z,10.72
2019-04-19T00:05:54.204Z,10.69
2019-04-19T00:08:37.346Z,10.71
2019-04-19T00:11:01.955Z,10.66
2019-04-19T00:13:21.989Z,10.68
2019-04-19T00:15:51.866Z,10.66
2019-04-19T00:18:21.767Z,10.64
2019-04-19T00:21:11.191Z,10.63
2019-04-19T00:23:27.846Z,10.61
2019-04-19T00:25:49.366Z,10.59
2019-04-19T00:28:23.360Z,10.58
2019-04-19T00:30:59.234Z,10.57
2019-04-19T00:33:26.036Z,10.57
2019-04-19T00:35:45.478Z,10.56
2019-04-19T00:38:26.524Z,10.58
2019-04-19T00:41:16.063Z,10.61
2019-04-19T00:44:02.419Z,10.61
2019-04-19T00:46:34.382Z,10.64
2019-04-19T00:49:00.658Z,10.62
2019-04-19T00:51:34.352Z,10.61
2019-04-19T00:53:58.765Z,10.59
2019-04-19T00:56:23.579Z,10.56
2019-04-19T00:58:51.718Z,10.52
2019-04-19T01:01:18.074Z,10.50
2019-04-19T01:03:47.079Z,10.42
2019-04-19T01:06:15.387Z,10.36
2019-04-19T01:08:50.907Z,10.31
2019-04-19T01:11:24.432Z,10.26
2019-04-19T01:13:56.218Z,10.20
2019-04-19T01:16:18.669Z,10.15
2019-04-19T01:18:49.352Z,10.12
2019-04-19T01:21:07.097Z,10.07
2019-04-19T01:23:44.280Z,10.03
2019-04-19T01:26:10.114Z,9.98
2019-04-19T01:28:35.381Z,9.95
2019-04-19T01:31:10.154Z,9.92
2019-04-19T01:33:38.979Z,9.88
2019-04-19T01:36:04.230Z,9.86
2019-04-19T01:38:38.668Z,9.83
2019-04-19T01:41:18.319Z,9.79
2019-04-19T01:43:54.929Z,9.76
2019-04-19T01:46:47.426Z,9.74
2019-04-19T01:49:09.477Z,9.71
2019-04-19T01:51:51.984Z,9.68
2019-04-19T01:54:34.530Z,9.66
2019-04-19T01:56:53.566Z,9.63
2019-04-19T01:59:18.127Z,9.59
2019-04-19T02:01:46.401Z,9.56
2019-04-19T02:04:21.644Z,9.50
2019-04-19T02:06:47.661Z,9.48
2019-04-19T02:09:26.801Z,9.44
2019-04-19T02:11:56.607Z,9.42
2019-04-19T02:14:22.742Z,9.37
2019-04-19T02:16:52.697Z,9.36
2019-04-19T02:19:21.272Z,9.33
2019-04-19T02:21:48.727Z,9.32
2019-04-19T02:24:14.811Z,9.30
2019-04-19T02:26:52.178Z,9.29
2019-04-19T02:29:16.826Z,9.29
2019-04-19T02:32:07.286Z,9.27
2019-04-19T02:34:47.186Z,9.27
2019-04-19T02:37:08.004Z,9.26
2019-04-19T02:39:51.011Z,9.24
2019-04-19T02:42:16.435Z,9.21
2019-04-19T02:44:38.331Z,8.94
2019-04-19T02:49:46.881Z,9.08
2019-04-19T02:52:09.943Z,9.07
2019-04-19T02:57:39.636Z,9.02
2019-04-19T03:00:30.813Z,8.99
2019-04-19T03:03:06.046Z,8.97
2019-04-19T03:05:34.609Z,8.95
2019-04-19T03:07:42.571Z,8.92
2019-04-19T03:10:17.448Z,8.90
2019-04-19T03:13:00.146Z,8.86
2019-04-19T03:15:24.809Z,8.85
2019-04-19T03:17:57.520Z,8.83
2019-04-19T03:20:21.895Z,8.80
2019-04-19T03:22:54.771Z,8.79
2019-04-19T03:25:18.288Z,8.76
2019-04-19T03:27:49.717Z,8.73
2019-04-19T03:30:23.162Z,8.68
2019-04-19T03:33:11.059Z,8.67
2019-04-19T03:35:14.984Z,8.64
2019-04-19T03:37:57.408Z,8.59
2019-04-19T03:40:23.338Z,8.58
2019-04-19T03:43:10.442Z,8.52
2019-04-19T03:45:43.671Z,8.49
2019-04-19T03:48:12.003Z,8.43
2019-04-19T03:50:37.735Z,8.36
2019-04-19T03:53:09.171Z,8.32
2019-04-19T03:55:39.108Z,8.30
2019-04-19T03:57:54.990Z,8.30
2019-04-19T04:00:17.401Z,8.31
2019-04-19T04:02:48.056Z,8.29
2019-04-19T04:05:17.448Z,8.28
2019-04-19T04:07:55.283Z,8.25
2019-04-19T04:10:37.705Z,8.17
2019-04-19T04:13:28.706Z,8.10
2019-04-19T04:16:14.082Z,8.08
2019-04-19T04:18:27.935Z,8.01
2019-04-19T04:20:59.031Z,7.96
2019-04-19T04:23:32.284Z,7.98
2019-04-19T04:26:02.899Z,7.99
2019-04-19T04:28:41.593Z,7.99
2019-04-19T04:31:05.832Z,8.00
2019-04-19T04:33:32.198Z,8.00
2019-04-19T04:36:13.097Z,8.00
2019-04-19T04:38:29.849Z,8.00
2019-04-19T04:40:50.717Z,8.00
2019-04-19T04:43:31.387Z,8.02
2019-04-19T04:46:32.508Z,8.07
2019-04-19T04:48:49.760Z,8.10
2019-04-19T04:51:23.431Z,8.13
2019-04-19T04:53:47.081Z,8.16
2019-04-19T04:56:19.444Z,8.19
2019-04-19T04:58:49.584Z,8.23
2019-04-19T05:01:32.421Z,8.28
2019-04-19T05:04:02.026Z,8.32
2019-04-19T05:06:32.436Z,8.37
2019-04-19T05:08:58.497Z,8.40
2019-04-19T05:11:30.457Z,8.45
2019-04-19T05:14:03.016Z,7.31
2019-04-19T05:16:53.594Z,8.59
2019-04-19T05:18:59.451Z,8.66
2019-04-19T05:21:27.189Z,8.75
2019-04-19T05:24:04.974Z,8.81
2019-04-19T05:26:52.489Z,8.85
2019-04-19T05:28:57.221Z,8.94
2019-04-19T05:31:11.221Z,9.04
2019-04-19T05:33:51.461Z,9.10
2019-04-19T05:36:27.603Z,9.15
2019-04-19T05:39:12.452Z,9.22
2019-04-19T05:41:56.443Z,9.28
2019-04-19T05:45:11.919Z,9.36
2019-04-19T05:47:18.372Z,9.46
2019-04-19T05:49:51.522Z,9.56
2019-04-19T05:52:27.282Z,9.64
2019-04-19T05:54:32.099Z,9.71
2019-04-19T05:57:17.721Z,9.85
2019-04-19T05:59:42.598Z,10.03
2019-04-19T06:02:13.554Z,10.16
2019-04-19T06:04:58.209Z,10.30
2019-04-19T06:07:18.864Z,10.42
2019-04-19T06:09:26.937Z,10.59
2019-04-19T06:11:56.948Z,10.73
2019-04-19T06:14:50.780Z,10.87
2019-04-19T06:17:30.501Z,11.01
2019-04-19T06:19:56.817Z,11.12
2019-04-19T06:22:37.168Z,11.28
2019-04-19T06:25:00.704Z,11.45
2019-04-19T06:27:43.877Z,11.62
2019-04-19T06:30:11.797Z,11.73
2019-04-19T06:32:39.025Z,11.84
2019-04-19T06:35:00.273Z,11.97
2019-04-19T06:37:18.037Z,12.09
2019-04-19T06:39:42.120Z,12.22
2019-04-19T06:42:13.671Z,12.32
2019-04-19T06:45:02.914Z,12.40
2019-04-19T06:47:19.683Z,12.46
2019-04-19T06:49:40.652Z,12.46
2019-04-19T06:52:14.984Z,12.50
2019-04-19T06:54:41.582Z,12.55
2019-04-19T06:57:16.498Z,12.62
2019-04-19T06:59:52.098Z,12.70
2019-04-19T07:02:05.642Z,12.84
2019-04-19T07:04:46.127Z,13.04
2019-04-19T07:07:21.870Z,13.39
2019-04-19T07:10:01.078Z,13.68
2019-04-19T07:12:23.993Z,13.92
2019-04-19T07:14:34.945Z,14.10
2019-04-19T07:17:23.229Z,14.24
2019-04-19T07:19:52.887Z,14.38
2019-04-19T07:22:14.399Z,14.45
2019-04-19T07:24:51.221Z,14.47
2019-04-19T07:27:15.400Z,14.48
2019-04-19T07:29:27.651Z,14.61
2019-04-19T07:31:57.717Z,14.66
2019-04-19T07:34:44.762Z,14.72
2019-04-19T07:37:14.514Z,14.90
2019-04-19T07:39:50.953Z,15.05
2019-04-19T07:42:16.926Z,15.22
2019-04-19T07:44:48.011Z,15.32
2019-04-19T07:47:31.839Z,15.46
2019-04-19T07:49:57.299Z,15.67
2019-04-19T07:52:21.445Z,15.93
2019-04-19T07:54:47.876Z,16.16
2019-04-19T07:57:52.001Z,16.46
2019-04-19T08:00:13.940Z,16.81
2019-04-19T08:05:11.406Z,17.36
2019-04-19T08:07:56.853Z,17.66
2019-04-19T08:10:24.713Z,17.96
2019-04-19T08:16:01.357Z,18.38
2019-04-19T08:27:30.971Z,19.46
2019-04-19T08:29:47.346Z,19.64
2019-04-19T08:32:06.917Z,19.83
2019-04-19T08:34:35.052Z,19.93
2019-04-19T08:37:10.110Z,20.21
2019-04-19T08:39:51.032Z,20.58
2019-04-19T08:42:22.421Z,20.88
2019-04-19T08:44:43.085Z,21.23
2019-04-19T08:47:34.597Z,21.57
2019-04-19T08:50:13.749Z,22.02
2019-04-19T08:52:41.472Z,22.37
2019-04-19T08:55:33.809Z,22.54
2019-04-19T08:57:39.568Z,22.69
2019-04-19T09:00:52.184Z,22.78
2019-04-19T09:02:48.781Z,22.83
2019-04-19T09:05:22.390Z,22.87
2019-04-19T09:08:03.230Z,22.97
2019-04-19T09:10:31.883Z,23.06
2019-04-19T09:13:14.204Z,23.26
2019-04-19T09:15:21.569Z,23.44
2019-04-19T09:20:31.732Z,24.00
2019-04-19T09:23:06.539Z,24.21
2019-04-19T09:25:44.012Z,24.40
2019-04-19T09:28:30.842Z,24.61
2019-04-19T09:30:52.377Z,24.76
2019-04-19T09:33:09.963Z,25.07
2019-04-19T09:35:39.912Z,25.28
2019-04-19T09:38:13.912Z,25.42
2019-04-19T09:40:39.249Z,25.41
2019-04-19T09:43:18.324Z,25.49
2019-04-19T09:45:29.777Z,25.47
2019-04-19T09:47:59.088Z,25.51
2019-04-19T09:50:43.311Z,25.71
2019-04-19T09:53:29.151Z,25.79
2019-04-19T09:55:49.705Z,26.08
2019-04-19T09:58:16.922Z,26.20
2019-04-19T10:00:28.936Z,26.49
2019-04-19T10:03:00.542Z,26.63
2019-04-19T10:05:24.328Z,26.78
2019-04-19T10:07:55.090Z,27.01
2019-04-19T10:10:22.919Z,27.30
2019-04-19T10:12:52.137Z,27.46
2019-04-19T10:15:46.650Z,27.53
2019-04-19T10:18:16.323Z,27.61
2019-04-19T10:21:04.911Z,27.67
2019-04-19T10:23:33.703Z,27.91
2019-04-19T10:26:07.118Z,27.68
2019-04-19T10:28:32.274Z,27.82
2019-04-19T10:31:07.804Z,27.76
2019-04-19T10:33:46.578Z,27.76
2019-04-19T10:36:06.658Z,28.06
2019-04-19T10:38:35.923Z,28.07
2019-04-19T10:41:05.158Z,28.26
2019-04-19T10:43:34.974Z,28.43
2019-04-19T10:46:04.822Z,28.60
2019-04-19T10:48:33.039Z,28.74
2019-04-19T10:51:12.352Z,28.72
2019-04-19T10:53:42.091Z,28.59
2019-04-19T10:56:18.686Z,28.71
2019-04-19T10:58:48.986Z,29.07
2019-04-19T11:01:17.174Z,29.11
2019-04-19T11:03:46.961Z,29.22
2019-04-19T11:06:16.810Z,29.06
2019-04-19T11:08:45.226Z,29.30
2019-04-19T11:11:14.436Z,29.38
2019-04-19T11:13:43.798Z,29.56
2019-04-19T11:16:13.020Z,29.79
2019-04-19T11:18:43.511Z,29.85
2019-04-19T11:21:11.685Z,29.94
2019-04-19T11:23:41.927Z,29.76
2019-04-19T11:26:10.383Z,29.99
2019-04-19T11:28:40.927Z,29.75
2019-04-19T11:31:33.983Z,29.68
2019-04-19T11:34:03.019Z,29.91
2019-04-19T11:36:33.280Z,30.08
2019-04-19T11:39:01.549Z,30.27
2019-04-19T11:41:31.277Z,30.28
2019-04-19T11:44:06.202Z,29.99
2019-04-19T11:46:29.865Z,29.94
2019-04-19T11:48:59.708Z,29.88
2019-04-19T11:51:27.909Z,30.26
2019-04-19T11:53:57.113Z,30.45
2019-04-19T11:56:50.585Z,30.34
2019-04-19T11:59:40.647Z,30.03
2019-04-19T12:02:06.074Z,30.25
2019-04-19T12:04:34.906Z,30.64
2019-04-19T12:07:04.132Z,30.59
2019-04-19T12:09:34.448Z,30.37
2019-04-19T12:12:03.204Z,30.80
2019-04-19T12:14:32.739Z,30.82
2019-04-19T12:17:02.746Z,30.98
2019-04-19T12:19:40.177Z,30.91
2019-04-19T12:22:00.979Z,30.87
2019-04-19T12:24:29.018Z,30.85
2019-04-19T12:26:58.232Z,30.99
2019-04-19T12:29:35.315Z,30.90
2019-04-19T12:31:56.703Z,30.72
2019-04-19T12:34:25.932Z,30.68
2019-04-19T12:36:55.193Z,30.82
2019-04-19T12:39:25.150Z,31.03
2019-04-19T12:41:53.741Z,31.08
2019-04-19T12:44:23.023Z,31.40
2019-04-19T12:46:52.956Z,31.31
2019-04-19T12:49:22.691Z,31.33
2019-04-19T12:51:51.983Z,31.18
2019-04-19T12:54:20.361Z,31.21
2019-04-19T12:56:49.816Z,31.25
2019-04-19T12:59:21.282Z,31.31
2019-04-19T13:01:59.794Z,31.11
2019-04-19T13:04:50.612Z,31.32
2019-04-19T13:07:18.650Z,31.76
2019-04-19T13:09:48.884Z,32.06
2019-04-19T13:12:17.075Z,32.06
2019-04-19T13:14:46.358Z,31.90
2019-04-19T13:17:16.044Z,31.65
2019-04-19T13:19:45.129Z,31.82
2019-04-19T13:22:14.523Z,31.94
2019-04-19T13:24:44.678Z,31.93
2019-04-19T13:27:12.780Z,31.76
2019-04-19T13:29:42.054Z,31.55
2019-04-19T13:32:11.600Z,31.85
2019-04-19T13:34:41.165Z,31.82
2019-04-19T13:37:27.817Z,31.75
2019-04-19T13:40:08.164Z,31.79
2019-04-19T13:42:37.335Z,31.78
2019-04-19T13:45:13.931Z,31.88
2019-04-19T13:47:36.498Z,31.79
2019-04-19T13:50:19.302Z,31.91
2019-04-19T13:52:34.758Z,31.80
2019-04-19T13:55:04.278Z,31.76
2019-04-19T13:57:33.543Z,31.75
2019-04-19T14:00:06.447Z,31.39
2019-04-19T14:02:32.102Z,31.24
2019-04-19T14:05:01.915Z,31.04
2019-04-19T14:07:30.839Z,30.80
2019-04-19T14:10:01.080Z,30.71
2019-04-19T14:12:29.149Z,30.87
2019-04-19T14:14:58.942Z,30.92
2019-04-19T14:17:27.505Z,30.69
2019-04-19T14:19:57.085Z,30.71
2019-04-19T14:22:25.852Z,30.88
2019-04-19T14:24:55.923Z,30.98
2019-04-19T14:27:24.348Z,30.94
2019-04-19T14:29:53.690Z,31.09
2019-04-19T14:32:23.283Z,31.25
2019-04-19T14:34:52.142Z,31.16
2019-04-19T14:37:22.445Z,31.22
2019-04-19T14:39:50.544Z,30.99
2019-04-19T14:42:19.851Z,31.08
2019-04-19T14:44:50.057Z,30.97
2019-04-19T14:47:19.005Z,30.94
2019-04-19T14:49:49.031Z,30.72
2019-04-19T14:52:18.154Z,30.60
2019-04-19T14:54:46.360Z,30.47
2019-04-19T14:57:15.424Z,30.22
2019-04-19T14:59:45.086Z,30.28
2019-04-19T15:02:16.740Z,30.30
2019-04-19T15:05:07.698Z,30.35
2019-04-19T15:07:36.674Z,30.39
2019-04-19T15:10:06.039Z,30.52
2019-04-19T15:12:36.464Z,30.44
2019-04-19T15:15:06.178Z,30.28
2019-04-19T15:17:35.295Z,30.18
2019-04-19T15:20:03.718Z,30.05
2019-04-19T15:22:32.938Z,30.18
2019-04-19T15:25:02.531Z,30.16
2019-04-19T15:27:32.767Z,30.17
2019-04-19T15:30:01.096Z,30.13
2019-04-19T15:32:30.595Z,30.13
2019-04-19T15:34:59.257Z,30.13
2019-04-19T15:37:29.645Z,30.07
2019-04-19T15:39:58.070Z,30.07
2019-04-19T15:42:28.878Z,29.86
2019-04-19T15:44:57.026Z,29.83
2019-04-19T15:47:26.544Z,29.76
2019-04-19T15:49:55.849Z,29.85
2019-04-19T15:52:26.138Z,29.82
2019-04-19T15:54:54.286Z,29.70
2019-04-19T15:57:23.875Z,29.64
2019-04-19T15:59:53.784Z,29.49
2019-04-19T16:02:33.831Z,29.51
2019-04-19T16:05:24.176Z,29.60
2019-04-19T16:08:12.136Z,29.71
2019-04-19T16:10:54.886Z,29.93
2019-04-19T16:13:23.652Z,30.03
2019-04-19T16:15:52.173Z,30.29
2019-04-19T16:18:22.228Z,30.47
2019-04-19T16:20:51.244Z,30.39
2019-04-19T16:23:20.597Z,30.61
2019-04-19T16:25:49.786Z,30.64
2019-04-19T16:28:19.297Z,30.83
2019-04-19T16:30:48.598Z,30.98
2019-04-19T16:33:17.832Z,31.04
2019-04-19T16:35:46.618Z,31.05
2019-04-19T16:38:16.380Z,31.18
2019-04-19T16:40:46.237Z,31.10
2019-04-19T16:43:15.418Z,31.07
2019-04-19T16:45:44.096Z,31.17
2019-04-19T16:48:13.024Z,31.10
2019-04-19T16:50:42.905Z,31.19
2019-04-19T16:53:11.364Z,31.19
2019-04-19T16:55:41.515Z,31.11
2019-04-19T16:58:10.537Z,30.66
2019-04-19T17:00:41.091Z,30.77
2019-04-19T17:03:11.532Z,30.70
2019-04-19T17:05:39.708Z,30.44
2019-04-19T17:08:09.383Z,30.29
2019-04-19T17:10:38.708Z,30.11
2019-04-19T17:13:08.621Z,29.78
2019-04-19T17:16:05.156Z,29.28
2019-04-19T17:18:52.717Z,28.46
2019-04-19T17:21:22.174Z,27.47
2019-04-19T17:23:51.443Z,26.71
2019-04-19T17:26:20.714Z,26.04
2019-04-19T17:28:50.814Z,25.38
2019-04-19T17:31:20.276Z,24.85
2019-04-19T17:33:48.524Z,24.47
2019-04-19T17:36:17.910Z,24.08
2019-04-19T17:38:50.652Z,23.71
2019-04-19T17:41:16.614Z,23.38
2019-04-19T17:43:45.743Z,23.12
2019-04-19T17:46:14.796Z,22.84
2019-04-19T17:48:44.430Z,22.56
2019-04-19T17:51:13.807Z,22.18
2019-04-19T17:53:46.987Z,21.86
2019-04-19T17:56:13.091Z,21.53
2019-04-19T17:58:42.333Z,21.25
2019-04-19T18:01:10.433Z,21.00
2019-04-19T18:03:40.696Z,20.78
2019-04-19T18:06:09.886Z,20.57
2019-04-19T18:08:39.276Z,20.37
2019-04-19T18:11:07.521Z,20.18
2019-04-19T18:13:37.271Z,19.99
2019-04-19T18:16:06.806Z,19.83
2019-04-19T18:18:41.262Z,19.64
2019-04-19T18:21:05.580Z,19.49
2019-04-19T18:23:43.050Z,19.33
2019-04-19T18:26:03.348Z,19.17
2019-04-19T18:28:38.291Z,19.03
2019-04-19T18:31:02.459Z,18.90
2019-04-19T18:33:33.667Z,18.74
2019-04-19T18:36:08.246Z,18.58
2019-04-19T18:38:32.845Z,18.43
2019-04-19T18:41:01.316Z,18.30
2019-04-19T18:43:38.655Z,18.17
2019-04-19T18:46:00.378Z,18.07
2019-04-19T18:48:29.712Z,17.97
2019-04-19T18:51:00.120Z,17.86
2019-04-19T18:53:37.816Z,17.79
2019-04-19T18:55:58.838Z,17.72
2019-04-19T18:58:30.898Z,17.64
2019-04-19T19:00:57.108Z,17.54
2019-04-19T19:03:35.157Z,17.45
2019-04-19T19:06:00.557Z,17.34
2019-04-19T19:08:29.370Z,17.25
2019-04-19T19:10:55.526Z,15.49
2019-04-19T19:13:28.830Z,17.05
2019-04-19T19:15:55.895Z,16.96
2019-04-19T19:18:27.944Z,16.84
2019-04-19T19:20:56.550Z,16.76
2019-04-19T19:23:42.197Z,16.68
2019-04-19T19:26:03.172Z,16.60
2019-04-19T19:28:21.609Z,16.53
2019-04-19T19:30:49.034Z,16.48
2019-04-19T19:33:20.517Z,16.43
2019-04-19T19:35:54.911Z,16.38
2019-04-19T19:38:21.944Z,16.33
2019-04-19T19:40:59.842Z,16.24
2019-04-19T19:43:33.947Z,16.17
2019-04-19T19:45:55.737Z,16.10
2019-04-19T19:48:36.029Z,16.04
2019-04-19T19:51:04.906Z,16.00
2019-04-19T19:56:11.374Z,15.92
2019-04-19T19:58:22.187Z,15.86
2019-04-19T20:00:55.546Z,15.80
2019-04-19T20:03:18.415Z,15.75
2019-04-19T20:05:40.841Z,15.72
2019-04-19T20:08:08.283Z,15.71
2019-04-19T20:10:43.304Z,15.70
2019-04-19T20:13:11.003Z,15.69
2019-04-19T20:15:39.590Z,15.68
2019-04-19T20:18:06.494Z,15.67
2019-04-19T20:20:38.929Z,15.64
2019-04-19T20:23:04.425Z,15.60
2019-04-19T20:25:41.911Z,15.56
2019-04-19T20:28:02.972Z,15.52
2019-04-19T20:30:39.146Z,15.49
2019-04-19T20:33:02.677Z,15.43
2019-04-19T20:35:30.034Z,15.37
2019-04-19T20:38:03.416Z,15.33
2019-04-19T20:40:30.615Z,15.27
2019-04-19T20:43:23.548Z,15.22
2019-04-19T20:45:36.865Z,15.18
2019-04-19T20:48:07.071Z,15.12
2019-04-19T20:50:39.856Z,15.09
2019-04-19T20:53:08.632Z,15.05
2019-04-19T20:55:40.160Z,14.97
2019-04-19T20:58:09.340Z,14.91
2019-04-19T21:00:50.438Z,14.86
2019-04-19T21:03:26.596Z,14.83
2019-04-19T21:05:49.724Z,14.77
2019-04-19T21:08:20.883Z,14.73
2019-04-19T21:10:54.552Z,14.67
2019-04-19T21:13:18.852Z,14.59
2019-04-19T21:15:45.092Z,14.52
2019-04-19T21:18:20.012Z,14.45
2019-04-19T21:20:44.612Z,14.39
2019-04-19T21:23:18.447Z,14.34
2019-04-19T21:25:49.432Z,14.31
2019-04-19T21:28:11.053Z,14.26
2019-04-19T21:30:47.045Z,14.22
2019-04-19T21:33:13.389Z,14.17
2019-04-19T21:35:47.602Z,14.11
2019-04-19T21:38:11.786Z,14.05
2019-04-19T21:40:40.137Z,13.98
2019-04-19T21:43:08.265Z,13.91
2019-04-19T21:45:41.764Z,13.83
2019-04-19T21:48:05.471Z,13.78
2019-04-19T21:50:39.457Z,13.72
2019-04-19T21:53:08.829Z,13.68
2019-04-19T21:55:40.177Z,13.64
2019-04-19T21:58:08.923Z,13.59
2019-04-19T22:00:58.768Z,13.54
2019-04-19T22:03:23.192Z,13.51
2019-04-19T22:05:49.351Z,13.45
2019-04-19T22:08:23.428Z,13.39
2019-04-19T22:10:50.047Z,13.33
2019-04-19T22:13:16.742Z,13.28
2019-04-19T22:15:51.103Z,13.21
2019-04-19T22:18:15.285Z,13.17
2019-04-19T22:20:51.519Z,13.13
2019-04-19T22:23:14.817Z,13.10
2019-04-19T22:25:51.319Z,13.05
2019-04-19T22:28:12.284Z,12.99
2019-04-19T22:30:45.478Z,12.97
2019-04-19T22:33:12.552Z,12.94
2019-04-19T22:35:41.620Z,12.92
2019-04-19T22:38:14.165Z,12.91
2019-04-19T22:40:38.965Z,12.95
2019-04-19T22:43:11.549Z,12.92
2019-04-19T22:45:38.903Z,12.92
2019-04-19T22:48:14.039Z,12.90
2019-04-19T22:50:40.050Z,12.88
2019-04-19T22:53:05.467Z,12.84
2019-04-19T22:55:45.196Z,12.82
2019-04-19T22:58:04.660Z,12.80
2019-04-19T23:00:38.555Z,12.78
2019-04-19T23:03:25.097Z,12.76
2019-04-19T23:05:47.020Z,12.75
2019-04-19T23:08:19.315Z,12.72
2019-04-19T23:10:52.461Z,12.66
2019-04-19T23:13:15.474Z,12.63
2019-04-19T23:15:43.813Z,12.60
2019-04-19T23:18:18.608Z,12.56
2019-04-19T23:20:43.271Z,12.51
2019-04-19T23:23:20.349Z,12.46
2019-04-19T23:25:44.148Z,12.43
2019-04-19T23:28:19.918Z,12.37
2019-04-19T23:30:39.110Z,12.33
2019-04-19T23:33:13.330Z,12.28
2019-04-19T23:35:40.026Z,12.23
2019-04-19T23:38:07.413Z,12.16
2019-04-19T23:40:39.057Z,12.14
2019-04-19T23:43:06.111Z,12.10
2019-04-19T23:45:39.061Z,12.05
2019-04-19T23:48:04.591Z,12.02
2019-04-19T23:50:37.933Z,11.97
2019-04-19T23:53:04.094Z,11.90
2019-04-19T23:55:32.758Z,11.85
2019-04-19T23:58:01.431Z,11.78
