createdAt,value
2022-08-17T00:02:25.226Z,12.93
2022-08-17T00:04:55.001Z,11.50
2022-08-17T00:07:22.709Z,11.35
2022-08-17T00:09:49.330Z,10.02
2022-08-17T00:12:43.136Z,11.63
2022-08-17T00:15:04.793Z,10.80
2022-08-17T00:17:31.346Z,10.57
2022-08-17T00:19:57.897Z,11.13
2022-08-17T00:22:34.672Z,11.27
2022-08-17T00:25:07.371Z,10.57
2022-08-17T00:27:34.702Z,12.27
2022-08-17T00:30:01.546Z,12.15
2022-08-17T00:33:12.321Z,12.65
2022-08-17T00:35:17.718Z,11.77
2022-08-17T00:37:44.459Z,11.23
2022-08-17T00:40:13.448Z,10.20
2022-08-17T00:45:08.457Z,11.77
2022-08-17T00:47:35.068Z,11.13
2022-08-17T00:50:02.174Z,11.93
2022-08-17T00:52:36.049Z,11.32
2022-08-17T00:55:04.782Z,10.73
2022-08-17T00:57:36.524Z,11.10
2022-08-17T01:00:26.666Z,11.93
2022-08-17T01:02:59.019Z,11.20
2022-08-17T01:05:29.644Z,11.25
2022-08-17T01:07:57.287Z,12.65
2022-08-17T01:10:58.798Z,11.52
2022-08-17T01:13:24.576Z,10.88
2022-08-17T01:15:57.427Z,11.87
2022-08-17T01:18:26.204Z,11.30
2022-08-17T01:20:55.611Z,11.10
2022-08-17T01:23:25.062Z,11.93
2022-08-17T01:25:55.591Z,10.85
2022-08-17T01:28:33.375Z,12.32
2022-08-17T01:31:11.704Z,11.73
2022-08-17T01:33:38.560Z,12.02
2022-08-17T01:36:07.246Z,12.75
2022-08-17T01:38:38.424Z,10.98
2022-08-17T01:41:15.489Z,10.57
2022-08-17T01:43:51.028Z,11.75
2022-08-17T01:46:22.795Z,13.73
2022-08-17T01:48:51.223Z,12.00
2022-08-17T01:51:20.144Z,10.70
2022-08-17T01:53:54.341Z,11.63
2022-08-17T01:56:24.165Z,11.20
2022-08-17T01:58:51.092Z,11.45
2022-08-17T02:01:20.818Z,11.93
2022-08-17T02:03:54.541Z,11.68
2022-08-17T02:06:29.208Z,11.18
2022-08-17T02:09:02.850Z,12.23
2022-08-17T02:11:32.313Z,12.00
2022-08-17T02:14:03.328Z,11.50
2022-08-17T02:16:37.459Z,12.20
2022-08-17T02:19:10.991Z,12.57
2022-08-17T02:21:39.325Z,11.50
2022-08-17T02:24:10.959Z,10.82
2022-08-17T02:26:37.486Z,13.25
2022-08-17T02:29:04.348Z,13.43
2022-08-17T02:31:31.250Z,13.05
2022-08-17T02:34:03.857Z,12.45
2022-08-17T02:36:32.935Z,12.90
2022-08-17T02:39:01.421Z,12.13
2022-08-17T02:41:27.963Z,12.50
2022-08-17T02:43:54.548Z,12.57
2022-08-17T02:46:21.084Z,9.60
2022-08-17T02:48:47.586Z,11.63
2022-08-17T02:51:14.659Z,10.55
2022-08-17T02:53:41.204Z,10.48
2022-08-17T02:56:08.208Z,11.63
2022-08-17T02:58:36.068Z,12.95
2022-08-17T03:01:05.748Z,13.13
2022-08-17T03:03:32.454Z,11.52
2022-08-17T03:05:59.121Z,10.63
2022-08-17T03:08:25.715Z,14.15
2022-08-17T03:10:52.579Z,14.20
2022-08-17T03:13:19.545Z,16.55
2022-08-17T03:15:48.009Z,16.55
2022-08-17T03:18:19.103Z,18.40
2022-08-17T03:20:51.724Z,16.02
2022-08-17T03:23:18.778Z,15.40
2022-08-17T03:25:50.518Z,15.10
2022-08-17T03:28:20.799Z,15.35
2022-08-17T03:30:47.459Z,15.35
2022-08-17T03:33:14.052Z,16.52
2022-08-17T03:35:41.803Z,17.88
2022-08-17T03:38:10.233Z,16.27
2022-08-17T03:40:56.412Z,17.45
2022-08-17T03:43:24.090Z,15.82
2022-08-17T03:46:10.948Z,18.77
2022-08-17T03:49:12.911Z,16.02
2022-08-17T03:51:57.952Z,14.43
2022-08-17T03:54:43.059Z,16.50
2022-08-17T03:57:11.539Z,17.65
2022-08-17T03:59:39.279Z,15.30
2022-08-17T04:02:09.749Z,17.15
2022-08-17T04:04:37.329Z,17.25
2022-08-17T04:07:04.383Z,16.77
2022-08-17T04:09:31.147Z,15.73
2022-08-17T04:11:57.688Z,16.40
2022-08-17T04:14:37.883Z,15.55
2022-08-17T04:17:21.914Z,15.90
2022-08-17T04:19:48.450Z,15.48
2022-08-17T04:22:32.622Z,14.98
2022-08-17T04:25:15.542Z,14.35
2022-08-17T04:27:42.088Z,16.23
2022-08-17T04:30:09.312Z,14.70
2022-08-17T04:33:09.890Z,15.15
2022-08-17T04:35:43.846Z,14.38
2022-08-17T04:38:13.460Z,15.32
2022-08-17T04:40:58.603Z,14.63
2022-08-17T04:43:27.290Z,15.88
2022-08-17T04:46:05.994Z,14.95
2022-08-17T04:48:40.031Z,15.77
2022-08-17T04:51:11.573Z,15.02
2022-08-17T04:53:40.104Z,14.32
2022-08-17T04:56:07.495Z,13.60
2022-08-17T04:58:38.600Z,14.55
2022-08-17T05:01:05.966Z,14.52
2022-08-17T05:03:32.667Z,13.90
2022-08-17T05:05:59.499Z,14.07
2022-08-17T05:08:26.374Z,13.02
2022-08-17T05:10:52.982Z,13.50
2022-08-17T05:13:24.755Z,14.75
2022-08-17T05:15:55.239Z,12.90
2022-08-17T05:18:22.244Z,13.07
2022-08-17T05:20:52.517Z,14.50
2022-08-17T05:23:21.197Z,13.45
2022-08-17T05:25:51.128Z,14.70
2022-08-17T05:28:24.035Z,14.02
2022-08-17T05:30:51.049Z,14.07
2022-08-17T05:33:20.741Z,12.45
2022-08-17T05:35:50.556Z,12.95
2022-08-17T05:38:20.054Z,12.80
2022-08-17T05:40:46.950Z,13.48
2022-08-17T05:43:17.086Z,13.32
2022-08-17T05:45:55.291Z,13.38
2022-08-17T05:48:35.544Z,14.20
2022-08-17T05:51:48.229Z,13.30
2022-08-17T05:54:36.095Z,13.60
2022-08-17T05:57:24.218Z,13.32
2022-08-17T06:00:04.606Z,14.02
2022-08-17T06:02:54.007Z,13.25
2022-08-17T06:05:26.592Z,14.23
2022-08-17T06:08:12.159Z,13.70
2022-08-17T06:10:47.833Z,14.27
2022-08-17T06:13:35.658Z,13.38
2022-08-17T06:16:34.442Z,13.30
2022-08-17T06:19:00.929Z,12.65
2022-08-17T06:21:33.993Z,13.55
2022-08-17T06:24:25.583Z,12.65
2022-08-17T06:26:53.952Z,12.73
2022-08-17T06:29:29.334Z,12.27
2022-08-17T06:31:55.870Z,12.00
2022-08-17T06:34:22.424Z,13.25
2022-08-17T06:36:58.636Z,13.63
2022-08-17T06:39:45.863Z,14.45
2022-08-17T06:43:05.074Z,14.93
2022-08-17T06:45:18.305Z,12.77
2022-08-17T06:48:10.454Z,13.35
2022-08-17T06:50:47.894Z,14.20
2022-08-17T06:53:52.779Z,14.05
2022-08-17T06:56:53.263Z,12.73
2022-08-17T06:59:25.468Z,13.20
2022-08-17T07:01:55.445Z,12.77
2022-08-17T07:04:30.131Z,13.07
2022-08-17T07:07:26.809Z,13.20
2022-08-17T07:09:56.519Z,12.77
2022-08-17T07:12:27.997Z,12.95
2022-08-17T07:15:11.151Z,12.07
2022-08-17T07:17:47.576Z,13.15
2022-08-17T07:20:20.605Z,12.68
2022-08-17T07:23:01.953Z,12.00
2022-08-17T07:25:30.660Z,11.23
2022-08-17T07:28:02.449Z,11.18
2022-08-17T07:30:47.245Z,11.05
2022-08-17T07:33:20.200Z,10.80
2022-08-17T07:35:48.450Z,10.85
2022-08-17T07:38:26.896Z,10.97
2022-08-17T07:41:02.994Z,11.55
2022-08-17T07:43:32.920Z,11.95
2022-08-17T07:46:38.631Z,11.30
2022-08-17T07:49:06.746Z,12.25
2022-08-17T07:51:36.377Z,10.73
2022-08-17T07:54:15.105Z,10.20
2022-08-17T07:59:23.551Z,9.20
2022-08-17T08:02:03.832Z,9.13
2022-08-17T08:04:59.656Z,9.10
2022-08-17T08:07:31.837Z,7.63
2022-08-17T08:10:15.244Z,8.40
2022-08-17T08:12:47.165Z,8.80
2022-08-17T08:15:33.293Z,9.32
2022-08-17T08:18:03.081Z,8.30
2022-08-17T08:20:52.984Z,8.05
2022-08-17T08:23:35.142Z,8.27
2022-08-17T08:26:17.945Z,8.65
2022-08-17T08:28:51.216Z,9.50
2022-08-17T08:31:42.235Z,8.48
2022-08-17T08:34:46.324Z,7.93
2022-08-17T08:37:42.028Z,7.57
2022-08-17T08:40:46.888Z,8.65
2022-08-17T08:43:31.453Z,8.23
2022-08-17T08:46:06.806Z,7.35
2022-08-17T08:49:12.273Z,6.82
2022-08-17T08:51:49.416Z,7.63
2022-08-17T08:54:27.305Z,7.32
2022-08-17T08:57:24.356Z,6.85
2022-08-17T09:00:16.989Z,7.20
2022-08-17T09:02:58.694Z,8.07
2022-08-17T09:05:33.083Z,7.18
2022-08-17T09:07:59.555Z,7.18
2022-08-17T09:10:49.777Z,7.10
2022-08-17T09:13:23.455Z,8.00
2022-08-17T09:16:23.148Z,7.60
2022-08-17T09:19:02.653Z,7.90
2022-08-17T09:21:48.735Z,7.00
2022-08-17T09:24:43.410Z,6.95
2022-08-17T09:27:15.906Z,6.50
2022-08-17T09:29:48.467Z,6.38
2022-08-17T09:32:24.817Z,7.93
2022-08-17T09:34:57.174Z,6.85
2022-08-17T09:37:35.626Z,7.40
2022-08-17T09:40:21.231Z,6.97
2022-08-17T09:42:54.350Z,6.53
2022-08-17T09:45:30.991Z,6.90
2022-08-17T09:48:14.575Z,5.75
2022-08-17T09:51:03.355Z,5.72
2022-08-17T09:53:32.741Z,6.82
2022-08-17T09:56:14.295Z,7.28
2022-08-17T09:58:50.505Z,7.85
2022-08-17T10:01:36.699Z,7.97
2022-08-17T10:04:20.382Z,7.45
2022-08-17T10:06:58.854Z,7.50
2022-08-17T10:09:42.238Z,8.90
2022-08-17T10:12:30.120Z,8.00
2022-08-17T10:15:15.783Z,7.63
2022-08-17T10:18:03.745Z,8.10
2022-08-17T10:20:41.578Z,7.95
2022-08-17T10:23:41.185Z,8.97
2022-08-17T10:26:13.009Z,8.20
2022-08-17T10:29:24.481Z,8.60
2022-08-17T10:32:01.652Z,8.02
2022-08-17T10:34:41.692Z,8.88
2022-08-17T10:37:40.166Z,9.65
2022-08-17T10:40:33.157Z,9.55
2022-08-17T10:43:29.447Z,9.50
2022-08-17T10:46:30.289Z,9.57
2022-08-17T10:49:15.918Z,7.75
2022-08-17T10:51:47.920Z,8.73
2022-08-17T10:54:39.297Z,9.80
2022-08-17T10:57:31.742Z,10.63
2022-08-17T11:00:04.400Z,10.82
2022-08-17T11:02:51.248Z,10.45
2022-08-17T11:05:23.798Z,10.60
2022-08-17T11:07:53.377Z,10.63
2022-08-17T11:10:38.169Z,10.52
2022-08-17T11:13:45.040Z,9.57
2022-08-17T11:16:33.021Z,10.50
2022-08-17T11:19:18.025Z,10.38
2022-08-17T11:21:59.646Z,9.88
2022-08-17T11:24:35.340Z,10.57
2022-08-17T11:27:12.320Z,10.35
2022-08-17T11:29:58.174Z,10.07
2022-08-17T11:32:37.432Z,10.80
2022-08-17T11:35:20.925Z,8.77
2022-08-17T11:38:09.685Z,9.10
2022-08-17T11:40:53.565Z,8.80
2022-08-17T11:43:30.103Z,8.32
2022-08-17T11:46:10.846Z,8.90
2022-08-17T11:49:11.224Z,9.50
2022-08-17T11:52:13.022Z,9.32
2022-08-17T11:54:47.867Z,9.02
2022-08-17T11:57:26.383Z,9.77
2022-08-17T12:00:30.177Z,9.82
2022-08-17T12:03:22.542Z,8.10
2022-08-17T12:05:53.536Z,8.80
2022-08-17T12:08:21.682Z,8.57
2022-08-17T12:10:59.712Z,9.85
2022-08-17T12:13:35.205Z,8.90
2022-08-17T12:16:07.313Z,9.15
2022-08-17T12:18:38.447Z,8.77
2022-08-17T12:21:22.301Z,9.02
2022-08-17T12:24:31.485Z,9.38
2022-08-17T12:27:01.213Z,9.95
2022-08-17T12:29:38.358Z,10.07
2022-08-17T12:32:13.010Z,8.73
2022-08-17T12:34:42.213Z,9.02
2022-08-17T12:37:22.544Z,9.05
2022-08-17T12:40:02.180Z,9.48
2022-08-17T12:42:39.410Z,9.23
2022-08-17T12:45:24.340Z,9.18
2022-08-17T12:48:06.596Z,9.18
2022-08-17T12:50:39.500Z,9.95
2022-08-17T12:53:15.903Z,9.27
2022-08-17T12:55:44.472Z,9.57
2022-08-17T12:58:14.487Z,9.20
2022-08-17T13:00:48.827Z,10.35
2022-08-17T13:03:19.401Z,11.48
2022-08-17T13:05:52.019Z,10.57
2022-08-17T13:08:21.071Z,12.20
2022-08-17T13:10:57.202Z,12.52
2022-08-17T13:13:28.165Z,13.63
2022-08-17T13:16:00.424Z,13.38
2022-08-17T13:18:48.031Z,11.43
2022-08-17T13:21:23.846Z,12.03
2022-08-17T13:24:08.004Z,11.48
2022-08-17T13:26:38.714Z,12.30
2022-08-17T13:29:08.290Z,10.95
2022-08-17T13:31:52.089Z,11.57
2022-08-17T13:34:31.836Z,11.45
2022-08-17T13:37:27.104Z,11.57
2022-08-17T13:40:07.459Z,12.43
2022-08-17T13:42:52.178Z,12.50
2022-08-17T13:45:36.494Z,12.38
2022-08-17T13:48:17.057Z,11.20
2022-08-17T13:50:55.768Z,12.10
2022-08-17T13:53:29.527Z,12.02
2022-08-17T13:56:37.082Z,10.75
2022-08-17T13:59:11.074Z,10.00
2022-08-17T14:01:41.992Z,11.23
2022-08-17T14:04:14.956Z,10.38
2022-08-17T14:06:53.050Z,11.10
2022-08-17T14:09:24.232Z,10.52
2022-08-17T14:11:51.746Z,9.90
2022-08-17T14:14:18.707Z,10.65
2022-08-17T14:16:45.349Z,10.55
2022-08-17T14:19:13.676Z,9.93
2022-08-17T14:21:45.345Z,10.40
2022-08-17T14:24:22.695Z,10.20
2022-08-17T14:26:52.126Z,9.40
2022-08-17T14:29:20.438Z,8.68
2022-08-17T14:31:53.232Z,7.60
2022-08-17T14:34:21.447Z,7.60
2022-08-17T14:36:48.869Z,7.45
2022-08-17T14:39:16.746Z,7.45
2022-08-17T14:41:43.752Z,7.87
2022-08-17T14:44:13.113Z,7.45
2022-08-17T14:46:41.289Z,8.50
2022-08-17T14:49:10.803Z,8.50
2022-08-17T14:51:43.694Z,8.25
2022-08-17T14:54:11.861Z,9.13
2022-08-17T14:57:14.812Z,8.95
2022-08-17T14:59:45.150Z,9.30
2022-08-17T15:02:12.426Z,9.73
2022-08-17T15:04:44.920Z,9.73
2022-08-17T15:07:12.149Z,10.85
2022-08-17T15:09:39.092Z,9.82
2022-08-17T15:12:06.715Z,9.60
2022-08-17T15:14:35.482Z,10.57
2022-08-17T15:19:32.273Z,11.07
2022-08-17T15:21:58.821Z,10.98
2022-08-17T15:24:25.377Z,9.93
2022-08-17T15:26:51.907Z,10.25
2022-08-17T15:29:18.435Z,13.77
2022-08-17T15:31:45.222Z,11.60
2022-08-17T15:34:11.919Z,11.13
2022-08-17T15:36:38.898Z,9.75
2022-08-17T15:39:14.481Z,9.68
2022-08-17T15:41:47.315Z,11.52
2022-08-17T15:47:01.924Z,10.95
2022-08-17T15:49:28.459Z,11.00
2022-08-17T15:51:55.170Z,10.20
2022-08-17T15:54:22.721Z,10.52
2022-08-17T15:56:50.238Z,15.25
2022-08-17T15:59:16.852Z,11.43
2022-08-17T16:03:15.345Z,11.38
2022-08-17T16:04:31.823Z,11.88
2022-08-17T16:09:25.914Z,13.65
2022-08-17T16:11:55.529Z,19.60
2022-08-17T16:14:24.189Z,10.45
2022-08-17T16:16:50.984Z,9.50
2022-08-17T16:19:17.573Z,15.52
2022-08-17T16:21:44.110Z,14.98
2022-08-17T16:24:13.376Z,15.70
2022-08-17T16:26:42.226Z,12.70
2022-08-17T16:29:08.985Z,13.23
2022-08-17T16:31:37.636Z,12.05
2022-08-17T16:34:16.699Z,10.60
2022-08-17T16:36:54.869Z,11.07
2022-08-17T16:39:26.993Z,15.40
2022-08-17T16:41:53.739Z,15.85
2022-08-17T16:44:21.984Z,20.15
2022-08-17T16:46:49.199Z,18.00
2022-08-17T16:49:24.417Z,15.93
2022-08-17T16:52:10.570Z,13.52
2022-08-17T16:54:39.437Z,13.23
2022-08-17T16:57:06.034Z,13.57
2022-08-17T16:59:40.298Z,10.93
2022-08-17T17:02:12.968Z,10.47
2022-08-17T17:04:48.139Z,10.15
2022-08-17T17:07:34.314Z,10.88
2022-08-17T17:10:10.771Z,9.90
2022-08-17T17:13:02.248Z,10.32
2022-08-17T17:15:33.420Z,10.00
2022-08-17T17:18:09.199Z,10.05
2022-08-17T17:20:45.846Z,10.35
2022-08-17T17:23:41.117Z,12.05
2022-08-17T17:26:55.179Z,15.25
2022-08-17T17:30:03.302Z,11.82
2022-08-17T17:32:49.892Z,10.30
2022-08-17T17:35:36.707Z,10.05
2022-08-17T17:38:13.221Z,10.32
2022-08-17T17:40:51.515Z,12.40
2022-08-17T17:43:40.575Z,12.07
2022-08-17T17:46:27.599Z,9.98
2022-08-17T17:48:57.052Z,11.15
2022-08-17T17:52:03.692Z,10.90
2022-08-17T17:54:17.508Z,20.05
2022-08-17T17:56:48.954Z,20.08
2022-08-17T17:59:44.108Z,16.20
2022-08-17T18:02:51.864Z,11.07
2022-08-17T18:05:51.499Z,11.18
2022-08-17T18:08:34.373Z,10.68
2022-08-17T18:11:13.279Z,9.82
2022-08-17T18:14:07.576Z,9.77
2022-08-17T18:16:35.010Z,10.45
2022-08-17T18:19:01.661Z,9.70
2022-08-17T18:21:44.011Z,10.75
2022-08-17T18:24:10.847Z,10.63
2022-08-17T18:26:45.485Z,10.98
2022-08-17T18:29:23.352Z,11.55
2022-08-17T18:32:27.131Z,11.20
2022-08-17T18:35:27.969Z,10.23
2022-08-17T18:37:58.022Z,9.95
2022-08-17T18:40:34.602Z,10.65
2022-08-17T18:43:02.988Z,10.85
2022-08-17T18:45:48.636Z,10.18
2022-08-17T18:48:26.403Z,11.13
2022-08-17T18:50:57.259Z,10.00
2022-08-17T18:53:34.060Z,11.10
2022-08-17T18:56:20.062Z,10.75
2022-08-17T18:59:16.015Z,10.52
2022-08-17T19:01:59.869Z,10.13
2022-08-17T19:04:34.775Z,9.90
2022-08-17T19:07:03.411Z,10.40
2022-08-17T19:09:34.439Z,11.20
2022-08-17T19:12:07.092Z,10.88
2022-08-17T19:14:34.540Z,10.82
2022-08-17T19:17:09.919Z,10.90
2022-08-17T19:19:56.267Z,10.63
2022-08-17T19:22:34.544Z,10.90
2022-08-17T19:25:12.220Z,10.23
2022-08-17T19:27:50.600Z,10.55
2022-08-17T19:30:24.397Z,11.10
2022-08-17T19:32:51.633Z,9.77
2022-08-17T19:35:20.286Z,10.90
2022-08-17T19:38:02.673Z,9.82
2022-08-17T19:41:09.947Z,10.75
2022-08-17T19:43:42.490Z,10.70
2022-08-17T19:46:27.345Z,10.65
2022-08-17T19:49:18.633Z,10.85
2022-08-17T19:52:02.061Z,10.48
2022-08-17T19:54:39.677Z,10.63
2022-08-17T19:57:16.354Z,11.35
2022-08-17T20:00:01.873Z,10.55
2022-08-17T20:02:58.058Z,10.50
2022-08-17T20:05:44.432Z,11.02
2022-08-17T20:08:33.953Z,13.18
2022-08-17T20:11:10.097Z,11.98
2022-08-17T20:13:44.285Z,10.32
2022-08-17T20:16:12.205Z,11.10
2022-08-17T20:18:49.344Z,11.13
2022-08-17T20:21:23.070Z,11.10
2022-08-17T20:23:52.164Z,11.00
2022-08-17T20:26:26.433Z,10.32
2022-08-17T20:29:29.572Z,10.88
2022-08-17T20:32:22.924Z,10.82
2022-08-17T20:35:05.593Z,10.48
2022-08-17T20:37:34.911Z,10.15
2022-08-17T20:40:04.403Z,10.95
2022-08-17T20:42:33.761Z,10.65
2022-08-17T20:45:05.649Z,11.32
2022-08-17T20:47:35.702Z,11.60
2022-08-17T20:50:08.102Z,11.18
2022-08-17T20:52:52.252Z,10.57
2022-08-17T20:55:34.282Z,11.32
2022-08-17T20:58:15.870Z,10.05
2022-08-17T21:00:57.530Z,10.80
2022-08-17T21:03:24.190Z,10.80
2022-08-17T21:06:00.268Z,11.23
2022-08-17T21:08:43.737Z,10.38
2022-08-17T21:12:01.476Z,11.40
2022-08-17T21:14:29.708Z,10.50
2022-08-17T21:17:17.758Z,11.93
2022-08-17T21:20:14.299Z,10.77
2022-08-17T21:23:02.236Z,10.98
2022-08-17T21:25:53.191Z,11.10
2022-08-17T21:28:34.271Z,10.73
2022-08-17T21:31:09.164Z,10.93
2022-08-17T21:33:39.565Z,10.85
2022-08-17T21:36:12.078Z,10.65
2022-08-17T21:38:47.686Z,11.70
2022-08-17T21:41:54.519Z,10.15
2022-08-17T21:44:49.352Z,11.10
2022-08-17T21:47:24.716Z,11.63
2022-08-17T21:49:53.135Z,11.10
2022-08-17T21:52:24.082Z,13.25
2022-08-17T21:54:54.269Z,11.38
2022-08-17T21:57:24.227Z,11.40
2022-08-17T21:59:57.261Z,11.73
2022-08-17T22:02:36.117Z,12.00
2022-08-17T22:07:41.605Z,10.07
2022-08-17T22:10:47.512Z,11.65
2022-08-17T22:13:17.666Z,10.13
2022-08-17T22:15:47.997Z,11.00
2022-08-17T22:18:24.537Z,10.68
2022-08-17T22:20:54.808Z,10.90
2022-08-17T22:23:47.717Z,11.30
2022-08-17T22:26:16.730Z,11.48
2022-08-17T22:31:18.137Z,10.63
2022-08-17T22:33:49.114Z,11.75
2022-08-17T22:36:29.437Z,11.38
2022-08-17T22:38:56.161Z,11.55
2022-08-17T22:41:41.198Z,10.30
2022-08-17T22:44:15.457Z,9.93
2022-08-17T22:46:49.122Z,10.50
2022-08-17T22:49:26.765Z,10.45
2022-08-17T22:52:19.939Z,11.10
2022-08-17T22:55:09.324Z,10.30
2022-08-17T22:57:55.089Z,11.57
2022-08-17T23:00:33.406Z,10.57
2022-08-17T23:03:23.496Z,10.23
2022-08-17T23:06:09.656Z,10.80
2022-08-17T23:08:54.700Z,11.15
2022-08-17T23:11:36.556Z,10.57
2022-08-17T23:14:14.499Z,11.45
2022-08-17T23:16:44.608Z,11.23
2022-08-17T23:19:15.420Z,12.07
2022-08-17T23:21:44.902Z,11.48
2022-08-17T23:24:17.373Z,10.93
2022-08-17T23:26:43.953Z,11.15
2022-08-17T23:29:10.559Z,10.07
2022-08-17T23:31:38.607Z,11.73
2022-08-17T23:34:09.195Z,11.68
2022-08-17T23:36:36.264Z,10.95
2022-08-17T23:39:03.842Z,11.63
2022-08-17T23:41:34.640Z,12.43
2022-08-17T23:44:02.961Z,11.55
2022-08-17T23:46:29.514Z,11.60
2022-08-17T23:48:56.090Z,11.13
2022-08-17T23:51:30.825Z,10.82
2022-08-17T23:54:07.939Z,10.82
2022-08-17T23:56:38.572Z,11.32
2022-08-17T23:59:05.603Z,11.75
