createdAt,value
2022-08-31T00:01:24.300Z,22.10
2022-08-31T00:03:54.533Z,22.10
2022-08-31T00:06:22.107Z,22.30
2022-08-31T00:08:49.681Z,22.20
2022-08-31T00:11:17.266Z,22.10
2022-08-31T00:13:45.608Z,22.20
2022-08-31T00:16:13.214Z,22.20
2022-08-31T00:18:40.776Z,22.10
2022-08-31T00:21:08.349Z,22.00
2022-08-31T00:23:35.934Z,21.90
2022-08-31T00:26:03.558Z,21.80
2022-08-31T00:28:31.130Z,21.70
2022-08-31T00:30:58.704Z,21.60
2022-08-31T00:33:26.308Z,21.50
2022-08-31T00:35:54.810Z,21.40
2022-08-31T00:38:22.312Z,21.40
2022-08-31T00:40:49.970Z,21.30
2022-08-31T00:43:36.759Z,21.20
2022-08-31T00:46:04.437Z,21.30
2022-08-31T00:48:31.937Z,21.20
2022-08-31T00:51:00.280Z,21.40
2022-08-31T00:53:27.873Z,21.30
2022-08-31T00:55:56.223Z,21.30
2022-08-31T00:58:23.785Z,21.30
2022-08-31T01:00:51.449Z,21.30
2022-08-31T01:03:19.197Z,21.30
2022-08-31T01:05:46.567Z,21.60
2022-08-31T01:08:14.160Z,21.60
2022-08-31T01:10:42.493Z,21.70
2022-08-31T01:13:10.057Z,21.70
2022-08-31T01:15:37.655Z,21.60
2022-08-31T01:18:05.998Z,21.40
2022-08-31T01:20:39.048Z,21.40
2022-08-31T01:23:09.358Z,21.40
2022-08-31T01:25:36.932Z,21.30
2022-08-31T01:28:07.263Z,21.30
2022-08-31T01:30:34.857Z,21.50
2022-08-31T01:33:02.440Z,21.50
2022-08-31T01:35:30.783Z,21.40
2022-08-31T01:37:58.378Z,21.40
2022-08-31T01:40:26.781Z,21.60
2022-08-31T01:42:54.293Z,21.60
2022-08-31T01:45:21.888Z,21.60
2022-08-31T01:47:50.229Z,21.70
2022-08-31T01:50:17.803Z,21.70
2022-08-31T01:52:45.397Z,21.70
2022-08-31T01:55:12.966Z,21.60
2022-08-31T01:57:40.540Z,21.50
2022-08-31T02:00:08.382Z,21.50
2022-08-31T02:02:36.009Z,21.40
2022-08-31T02:05:03.529Z,21.40
2022-08-31T02:07:31.133Z,21.30
2022-08-31T02:09:59.605Z,21.30
2022-08-31T02:12:27.177Z,21.20
2022-08-31T02:14:55.548Z,21.50
2022-08-31T02:17:23.890Z,21.40
2022-08-31T02:19:51.472Z,21.40
2022-08-31T02:22:19.067Z,21.40
2022-08-31T02:24:46.640Z,21.30
2022-08-31T02:27:14.205Z,21.30
2022-08-31T02:29:41.820Z,21.20
2022-08-31T02:32:09.411Z,21.10
2022-08-31T02:34:36.946Z,21.10
2022-08-31T02:37:05.318Z,21.30
2022-08-31T02:39:33.139Z,21.20
2022-08-31T02:42:00.713Z,21.20
2022-08-31T02:44:28.307Z,21.10
2022-08-31T02:46:56.648Z,21.10
2022-08-31T02:49:24.232Z,21.10
2022-08-31T02:51:51.816Z,21.10
2022-08-31T02:54:20.170Z,21.10
2022-08-31T02:56:47.738Z,21.10
2022-08-31T02:59:16.110Z,21.00
2022-08-31T03:01:43.873Z,21.00
2022-08-31T03:04:12.027Z,21.00
2022-08-31T03:06:39.620Z,21.00
2022-08-31T03:09:07.962Z,21.00
2022-08-31T03:11:35.537Z,21.00
2022-08-31T03:14:03.484Z,21.00
2022-08-31T03:16:31.049Z,21.20
2022-08-31T03:18:58.623Z,21.40
2022-08-31T03:21:26.227Z,21.40
2022-08-31T03:23:53.841Z,21.30
2022-08-31T03:26:21.404Z,21.30
2022-08-31T03:28:48.988Z,21.20
2022-08-31T03:31:17.366Z,21.30
2022-08-31T03:33:44.934Z,21.30
2022-08-31T03:36:12.489Z,21.20
2022-08-31T03:38:40.831Z,21.30
2022-08-31T03:41:08.465Z,21.30
2022-08-31T03:43:36.073Z,21.20
2022-08-31T03:46:03.695Z,21.40
2022-08-31T03:48:31.225Z,21.20
2022-08-31T03:50:58.810Z,21.10
2022-08-31T03:53:26.597Z,21.00
2022-08-31T03:55:53.954Z,20.90
2022-08-31T03:58:21.537Z,20.80
2022-08-31T04:00:49.890Z,20.90
2022-08-31T04:03:17.485Z,20.90
2022-08-31T04:05:45.047Z,20.90
2022-08-31T04:08:12.612Z,21.00
2022-08-31T04:10:40.186Z,20.90
2022-08-31T04:13:08.096Z,20.80
2022-08-31T04:15:38.442Z,20.70
2022-08-31T04:18:05.980Z,20.70
2022-08-31T04:20:36.547Z,20.70
2022-08-31T04:23:04.112Z,20.60
2022-08-31T04:25:31.699Z,20.80
2022-08-31T04:27:59.279Z,20.70
2022-08-31T04:30:26.853Z,20.60
2022-08-31T04:32:54.457Z,20.60
2022-08-31T04:35:22.800Z,20.40
2022-08-31T04:37:50.374Z,20.40
2022-08-31T04:40:19.087Z,20.30
2022-08-31T04:42:46.595Z,20.30
2022-08-31T04:45:14.229Z,20.30
2022-08-31T04:47:41.813Z,20.50
2022-08-31T04:50:09.486Z,20.50
2022-08-31T04:52:37.069Z,20.50
2022-08-31T04:55:04.639Z,20.70
2022-08-31T04:57:32.232Z,20.60
2022-08-31T04:59:59.805Z,20.40
2022-08-31T05:02:27.426Z,20.30
2022-08-31T05:04:55.338Z,20.20
2022-08-31T05:07:22.921Z,20.10
2022-08-31T05:09:51.273Z,19.90
2022-08-31T05:12:18.868Z,19.90
2022-08-31T05:14:47.210Z,19.80
2022-08-31T05:17:15.209Z,19.80
2022-08-31T05:19:42.417Z,19.80
2022-08-31T05:22:10.001Z,20.00
2022-08-31T05:24:37.585Z,19.90
2022-08-31T05:27:05.996Z,19.70
2022-08-31T05:29:33.579Z,19.70
2022-08-31T05:32:01.153Z,19.70
2022-08-31T05:34:28.798Z,19.60
2022-08-31T05:36:56.558Z,19.80
2022-08-31T05:39:24.146Z,19.70
2022-08-31T05:41:51.745Z,19.60
2022-08-31T05:44:19.330Z,19.60
2022-08-31T05:46:52.394Z,19.70
2022-08-31T05:49:14.498Z,19.70
2022-08-31T05:51:42.880Z,19.50
2022-08-31T05:54:10.424Z,19.50
2022-08-31T05:56:38.806Z,19.60
2022-08-31T05:59:07.157Z,19.50
2022-08-31T06:01:34.794Z,19.50
2022-08-31T06:04:02.346Z,19.40
2022-08-31T06:06:29.928Z,19.30
2022-08-31T06:08:57.514Z,19.10
2022-08-31T06:11:26.086Z,19.00
2022-08-31T06:13:53.661Z,18.90
2022-08-31T06:16:21.291Z,18.80
2022-08-31T06:18:52.224Z,18.60
2022-08-31T06:21:19.811Z,18.60
2022-08-31T06:23:47.372Z,18.50
2022-08-31T06:26:14.996Z,18.50
2022-08-31T06:28:45.339Z,18.60
2022-08-31T06:31:15.608Z,18.60
2022-08-31T06:33:43.251Z,18.50
2022-08-31T06:36:10.824Z,18.40
2022-08-31T06:38:39.174Z,18.60
2022-08-31T06:41:15.681Z,18.60
2022-08-31T06:43:43.262Z,18.50
2022-08-31T06:46:10.896Z,18.60
2022-08-31T06:48:38.450Z,18.60
2022-08-31T06:51:06.814Z,18.40
2022-08-31T06:53:37.231Z,18.40
2022-08-31T06:56:16.492Z,18.30
2022-08-31T06:58:35.543Z,18.20
2022-08-31T07:01:06.671Z,17.80
2022-08-31T07:03:37.246Z,17.80
2022-08-31T07:06:04.821Z,17.60
2022-08-31T07:08:32.404Z,17.40
2022-08-31T07:11:00.993Z,17.30
2022-08-31T07:13:28.586Z,17.20
2022-08-31T07:16:06.239Z,17.20
2022-08-31T07:18:33.718Z,17.20
2022-08-31T07:21:11.148Z,17.30
2022-08-31T07:23:38.733Z,17.30
2022-08-31T07:26:06.296Z,17.30
2022-08-31T07:28:34.187Z,17.20
2022-08-31T07:31:01.839Z,17.10
2022-08-31T07:33:30.112Z,17.60
2022-08-31T07:35:57.716Z,17.60
2022-08-31T07:38:43.525Z,17.50
2022-08-31T07:41:29.266Z,17.50
2022-08-31T07:43:57.617Z,17.30
2022-08-31T07:46:25.251Z,17.30
2022-08-31T07:48:52.825Z,17.30
2022-08-31T07:51:20.400Z,17.50
2022-08-31T07:53:47.975Z,17.60
2022-08-31T07:56:15.576Z,17.50
2022-08-31T07:58:43.173Z,17.50
2022-08-31T08:01:10.735Z,17.50
2022-08-31T08:03:38.624Z,17.50
2022-08-31T08:06:06.203Z,17.50
2022-08-31T08:08:34.555Z,17.70
2022-08-31T08:11:03.069Z,17.60
2022-08-31T08:13:31.412Z,18.10
2022-08-31T08:15:59.035Z,18.10
2022-08-31T08:18:27.367Z,17.90
2022-08-31T08:20:55.728Z,17.80
2022-08-31T08:23:27.881Z,17.80
2022-08-31T08:25:51.685Z,17.70
2022-08-31T08:28:38.521Z,17.60
2022-08-31T08:30:50.338Z,17.60
2022-08-31T08:33:18.735Z,17.50
2022-08-31T08:35:45.509Z,17.40
2022-08-31T08:38:13.858Z,17.30
2022-08-31T08:40:44.029Z,17.30
2022-08-31T08:43:11.618Z,17.30
2022-08-31T08:45:39.158Z,17.30
2022-08-31T08:48:06.730Z,17.30
2022-08-31T08:50:34.299Z,17.30
2022-08-31T08:53:01.903Z,17.30
2022-08-31T08:55:36.330Z,17.30
2022-08-31T08:58:07.360Z,17.40
2022-08-31T09:00:35.706Z,17.40
2022-08-31T09:03:24.868Z,17.40
2022-08-31T09:06:00.911Z,17.50
2022-08-31T09:08:37.336Z,17.50
2022-08-31T09:11:14.700Z,18.20
2022-08-31T09:13:42.303Z,18.10
2022-08-31T09:16:21.415Z,18.20
2022-08-31T09:18:57.506Z,18.40
2022-08-31T09:21:30.791Z,18.50
2022-08-31T09:24:10.131Z,18.50
2022-08-31T09:26:56.335Z,18.50
2022-08-31T09:29:23.958Z,18.50
2022-08-31T09:31:52.740Z,18.40
2022-08-31T09:34:29.907Z,18.40
2022-08-31T09:37:22.196Z,18.40
2022-08-31T09:39:50.724Z,18.60
2022-08-31T09:42:18.319Z,18.90
2022-08-31T09:44:49.604Z,18.80
2022-08-31T09:47:44.276Z,18.70
2022-08-31T09:50:11.850Z,18.70
2022-08-31T09:52:57.777Z,18.60
2022-08-31T09:55:25.365Z,18.60
2022-08-31T09:57:56.188Z,18.70
2022-08-31T10:00:36.459Z,18.70
2022-08-31T10:03:23.200Z,18.70
2022-08-31T10:05:50.748Z,18.70
2022-08-31T10:08:23.699Z,18.70
2022-08-31T10:10:52.061Z,19.00
2022-08-31T10:13:40.953Z,19.00
2022-08-31T10:16:09.345Z,19.10
2022-08-31T10:18:39.320Z,19.10
2022-08-31T10:21:07.794Z,19.20
2022-08-31T10:23:34.558Z,19.50
2022-08-31T10:26:02.922Z,20.00
2022-08-31T10:28:45.302Z,20.00
2022-08-31T10:31:15.588Z,20.00
2022-08-31T10:34:01.336Z,19.90
2022-08-31T10:36:29.982Z,19.90
2022-08-31T10:38:57.250Z,19.80
2022-08-31T10:41:24.863Z,19.80
2022-08-31T10:44:13.164Z,19.80
2022-08-31T10:46:40.867Z,20.00
2022-08-31T10:49:08.381Z,20.10
2022-08-31T10:51:41.996Z,20.10
2022-08-31T10:54:12.038Z,20.20
2022-08-31T10:56:49.310Z,20.70
2022-08-31T10:59:35.975Z,20.80
2022-08-31T11:02:28.233Z,20.80
2022-08-31T11:04:58.949Z,20.80
2022-08-31T11:07:26.493Z,21.00
2022-08-31T11:10:09.109Z,21.30
2022-08-31T11:12:36.715Z,21.50
2022-08-31T11:15:31.531Z,21.70
2022-08-31T11:18:19.946Z,21.80
2022-08-31T11:20:50.800Z,22.00
2022-08-31T11:23:21.819Z,22.30
2022-08-31T11:25:58.164Z,22.30
2022-08-31T11:28:40.790Z,22.30
2022-08-31T11:31:26.481Z,22.40
2022-08-31T11:34:14.622Z,22.30
2022-08-31T11:36:43.476Z,22.20
2022-08-31T11:39:11.075Z,22.20
2022-08-31T11:41:44.384Z,22.10
2022-08-31T11:44:12.253Z,22.00
2022-08-31T11:46:40.726Z,22.20
2022-08-31T11:49:08.260Z,22.20
2022-08-31T11:51:41.932Z,22.10
2022-08-31T11:54:12.646Z,22.30
2022-08-31T11:56:40.219Z,22.30
2022-08-31T11:59:34.131Z,22.30
2022-08-31T12:02:00.467Z,22.20
2022-08-31T12:04:33.888Z,22.10
2022-08-31T12:07:02.271Z,22.10
2022-08-31T12:09:48.493Z,22.20
2022-08-31T12:12:40.787Z,22.10
2022-08-31T12:15:11.554Z,22.20
2022-08-31T12:17:44.539Z,22.40
2022-08-31T12:20:31.276Z,22.70
2022-08-31T12:23:35.819Z,22.70
2022-08-31T12:26:27.501Z,22.80
2022-08-31T12:29:04.831Z,22.80
2022-08-31T12:31:32.507Z,22.80
2022-08-31T12:34:12.567Z,23.00
2022-08-31T12:36:41.146Z,23.00
2022-08-31T12:39:14.523Z,23.20
2022-08-31T12:41:42.124Z,23.50
2022-08-31T12:44:14.092Z,23.70
2022-08-31T12:46:38.903Z,23.70
2022-08-31T12:49:27.969Z,23.70
2022-08-31T12:51:58.544Z,23.90
2022-08-31T12:54:35.712Z,24.20
2022-08-31T12:57:15.344Z,24.50
2022-08-31T13:00:01.178Z,24.70
2022-08-31T13:02:19.709Z,24.70
2022-08-31T13:04:47.190Z,24.70
2022-08-31T13:07:14.795Z,24.90
2022-08-31T13:09:42.370Z,24.90
2022-08-31T13:12:09.945Z,24.90
2022-08-31T13:14:40.490Z,25.00
2022-08-31T13:17:11.144Z,24.90
2022-08-31T13:19:39.371Z,24.90
2022-08-31T13:22:09.820Z,24.90
2022-08-31T13:24:37.412Z,24.90
2022-08-31T13:27:05.736Z,25.20
2022-08-31T13:29:33.359Z,25.10
2022-08-31T13:32:00.930Z,25.20
2022-08-31T13:34:28.507Z,25.20
2022-08-31T13:36:56.168Z,25.10
2022-08-31T13:39:26.659Z,25.10
2022-08-31T13:41:54.249Z,25.10
2022-08-31T13:44:21.887Z,25.20
2022-08-31T13:46:50.239Z,25.40
2022-08-31T13:49:27.244Z,25.50
2022-08-31T13:51:54.982Z,25.60
2022-08-31T13:54:32.123Z,26.00
2022-08-31T13:57:11.680Z,26.00
2022-08-31T13:59:39.284Z,26.00
2022-08-31T14:02:15.986Z,26.10
2022-08-31T14:04:49.105Z,26.10
2022-08-31T14:07:25.111Z,26.10
2022-08-31T14:10:04.318Z,26.20
2022-08-31T14:12:44.926Z,26.30
2022-08-31T14:15:15.537Z,26.20
2022-08-31T14:17:43.190Z,26.40
2022-08-31T14:20:29.355Z,26.40
2022-08-31T14:22:56.961Z,26.50
2022-08-31T14:25:24.533Z,26.50
2022-08-31T14:27:52.143Z,26.70
2022-08-31T14:30:19.704Z,26.70
2022-08-31T14:32:47.273Z,26.70
2022-08-31T14:35:14.896Z,26.80
2022-08-31T14:37:42.484Z,26.80
2022-08-31T14:40:10.292Z,26.80
2022-08-31T14:42:37.811Z,26.80
2022-08-31T14:45:11.210Z,26.90
2022-08-31T14:47:41.992Z,27.10
2022-08-31T14:50:09.565Z,27.10
2022-08-31T14:52:37.247Z,27.20
2022-08-31T14:55:04.850Z,27.40
2022-08-31T14:57:32.421Z,27.40
2022-08-31T15:00:00.073Z,27.50
2022-08-31T15:02:27.778Z,27.60
2022-08-31T15:04:58.178Z,27.70
2022-08-31T15:07:25.776Z,27.80
2022-08-31T15:09:53.411Z,28.00
2022-08-31T15:12:20.982Z,28.20
2022-08-31T15:14:48.587Z,28.20
2022-08-31T15:17:19.870Z,28.40
2022-08-31T15:19:45.309Z,28.50
2022-08-31T15:22:12.880Z,28.40
2022-08-31T15:24:43.187Z,28.60
2022-08-31T15:27:10.755Z,28.70
2022-08-31T15:29:38.346Z,28.90
2022-08-31T15:32:06.792Z,29.30
2022-08-31T15:34:34.433Z,29.30
2022-08-31T15:37:02.019Z,29.40
2022-08-31T15:39:32.085Z,29.50
2022-08-31T15:41:59.679Z,29.60
2022-08-31T15:44:27.253Z,29.70
2022-08-31T15:47:13.071Z,29.70
2022-08-31T15:49:41.723Z,29.40
2022-08-31T15:52:09.297Z,29.40
2022-08-31T15:54:38.064Z,28.90
2022-08-31T15:57:05.667Z,28.40
2022-08-31T15:59:36.913Z,27.40
2022-08-31T16:02:04.582Z,27.40
2022-08-31T16:04:32.125Z,27.00
2022-08-31T16:07:00.476Z,26.50
2022-08-31T16:09:28.444Z,26.40
2022-08-31T16:11:56.009Z,26.10
2022-08-31T16:14:23.588Z,26.10
2022-08-31T16:16:52.303Z,25.90
2022-08-31T16:19:34.719Z,25.90
2022-08-31T16:21:48.177Z,25.50
2022-08-31T16:24:15.849Z,25.50
2022-08-31T16:26:43.426Z,25.30
2022-08-31T16:29:11.006Z,25.00
2022-08-31T16:31:38.660Z,25.10
2022-08-31T16:34:06.209Z,24.90
2022-08-31T16:36:34.564Z,24.80
2022-08-31T16:39:05.105Z,24.80
2022-08-31T16:41:32.688Z,24.70
2022-08-31T16:44:19.090Z,24.80
2022-08-31T16:46:40.563Z,24.60
2022-08-31T16:49:13.616Z,24.50
2022-08-31T16:51:43.623Z,24.30
2022-08-31T16:54:08.794Z,24.10
2022-08-31T16:56:37.136Z,23.80
2022-08-31T16:59:04.748Z,23.80
2022-08-31T17:01:32.356Z,23.60
2022-08-31T17:04:02.357Z,23.50
2022-08-31T17:06:29.981Z,23.40
2022-08-31T17:08:58.333Z,23.20
2022-08-31T17:11:25.898Z,23.20
2022-08-31T17:13:55.292Z,23.10
2022-08-31T17:16:22.934Z,23.10
2022-08-31T17:18:51.220Z,23.10
2022-08-31T17:21:18.832Z,23.10
2022-08-31T17:23:46.397Z,23.10
2022-08-31T17:26:13.972Z,23.20
2022-08-31T17:28:41.980Z,23.00
2022-08-31T17:31:09.596Z,22.80
2022-08-31T17:33:37.917Z,22.60
2022-08-31T17:36:09.109Z,22.60
2022-08-31T17:38:36.652Z,22.50
2022-08-31T17:41:04.226Z,22.60
2022-08-31T17:43:31.850Z,22.50
2022-08-31T17:45:59.424Z,22.30
2022-08-31T17:48:27.764Z,22.10
2022-08-31T17:50:56.569Z,22.10
2022-08-31T17:53:24.153Z,21.90
2022-08-31T17:55:55.292Z,21.60
2022-08-31T17:58:24.057Z,21.40
2022-08-31T18:00:51.685Z,21.40
2022-08-31T18:03:19.974Z,21.00
2022-08-31T18:05:47.597Z,21.00
2022-08-31T18:08:15.228Z,20.90
2022-08-31T18:10:42.747Z,21.00
2022-08-31T18:13:10.943Z,20.90
2022-08-31T18:15:38.515Z,20.80
2022-08-31T18:18:06.091Z,20.70
2022-08-31T18:20:35.465Z,20.50
2022-08-31T18:23:03.041Z,20.50
2022-08-31T18:25:37.052Z,20.40
2022-08-31T18:28:02.032Z,20.40
2022-08-31T18:30:32.324Z,20.30
2022-08-31T18:32:59.898Z,20.20
2022-08-31T18:35:27.542Z,20.10
2022-08-31T18:37:55.115Z,20.00
2022-08-31T18:40:40.880Z,20.10
2022-08-31T18:43:26.487Z,20.00
2022-08-31T18:45:54.121Z,19.90
2022-08-31T18:48:25.101Z,19.80
2022-08-31T18:50:49.295Z,19.70
2022-08-31T18:53:29.351Z,19.70
2022-08-31T18:55:44.516Z,19.60
2022-08-31T18:58:12.091Z,19.60
2022-08-31T19:00:39.753Z,19.50
2022-08-31T19:03:07.244Z,19.50
2022-08-31T19:05:34.825Z,19.70
2022-08-31T19:08:02.444Z,19.60
2022-08-31T19:10:30.028Z,19.60
2022-08-31T19:12:57.598Z,19.50
2022-08-31T19:15:35.419Z,19.40
2022-08-31T19:17:53.552Z,19.30
2022-08-31T19:20:21.152Z,19.30
2022-08-31T19:22:48.760Z,19.20
2022-08-31T19:25:18.333Z,19.40
2022-08-31T19:27:43.918Z,19.40
2022-08-31T19:30:12.436Z,19.30
2022-08-31T19:32:40.012Z,19.30
2022-08-31T19:35:07.794Z,19.20
2022-08-31T19:37:36.272Z,19.10
2022-08-31T19:40:05.681Z,19.10
2022-08-31T19:47:27.441Z,19.00
2022-08-31T19:49:55.004Z,19.00
2022-08-31T19:52:22.623Z,18.90
2022-08-31T19:54:50.196Z,18.80
2022-08-31T19:57:17.772Z,18.80
2022-08-31T19:59:45.443Z,18.70
2022-08-31T20:02:13.028Z,18.60
2022-08-31T20:04:40.537Z,18.60
2022-08-31T20:07:08.159Z,18.50
2022-08-31T20:09:35.744Z,18.40
2022-08-31T20:12:03.377Z,18.40
2022-08-31T20:14:31.010Z,18.30
2022-08-31T20:16:58.584Z,18.20
2022-08-31T20:19:26.921Z,18.30
2022-08-31T20:21:54.547Z,18.30
2022-08-31T20:24:24.856Z,18.20
2022-08-31T20:26:53.199Z,18.10
2022-08-31T20:29:20.841Z,18.00
2022-08-31T20:31:48.526Z,18.00
2022-08-31T20:34:19.209Z,18.10
2022-08-31T20:36:44.435Z,18.00
2022-08-31T20:39:12.011Z,18.00
2022-08-31T20:41:42.080Z,17.90
2022-08-31T20:44:13.351Z,17.80
2022-08-31T20:46:59.250Z,17.70
2022-08-31T20:49:26.843Z,17.70
2022-08-31T20:51:54.409Z,17.60
2022-08-31T20:54:21.982Z,17.90
2022-08-31T20:56:51.308Z,17.80
2022-08-31T20:59:18.883Z,17.80
2022-08-31T21:01:46.495Z,17.80
2022-08-31T21:04:14.086Z,17.70
2022-08-31T21:06:41.647Z,17.70
2022-08-31T21:09:09.220Z,17.70
2022-08-31T21:11:37.423Z,17.60
2022-08-31T21:14:04.990Z,17.60
2022-08-31T21:16:32.652Z,17.60
2022-08-31T21:19:00.313Z,17.80
2022-08-31T21:21:28.574Z,17.70
2022-08-31T21:23:56.148Z,17.60
2022-08-31T21:26:23.772Z,17.60
2022-08-31T21:28:51.344Z,17.60
2022-08-31T21:31:28.948Z,17.50
2022-08-31T21:33:46.540Z,17.50
2022-08-31T21:36:14.126Z,17.40
2022-08-31T21:38:41.751Z,17.40
2022-08-31T21:41:09.348Z,17.30
2022-08-31T21:43:36.917Z,17.30
2022-08-31T21:46:04.539Z,17.30
2022-08-31T21:48:32.108Z,17.30
2022-08-31T21:50:59.681Z,17.40
2022-08-31T21:53:27.325Z,17.40
2022-08-31T21:55:55.216Z,17.30
2022-08-31T21:58:22.791Z,17.30
2022-08-31T22:00:50.364Z,17.30
2022-08-31T22:03:18.854Z,17.70
2022-08-31T22:05:46.319Z,17.60
2022-08-31T22:08:14.658Z,17.50
2022-08-31T22:10:43.427Z,17.50
2022-08-31T22:13:11.003Z,17.30
2022-08-31T22:15:38.690Z,17.50
2022-08-31T22:18:46.164Z,17.40
2022-08-31T22:20:37.712Z,17.60
2022-08-31T22:23:06.102Z,17.90
2022-08-31T22:25:33.672Z,17.80
2022-08-31T22:28:40.523Z,18.00
2022-08-31T22:31:09.215Z,17.50
2022-08-31T22:33:36.784Z,17.50
2022-08-31T22:36:04.348Z,17.30
2022-08-31T22:38:32.601Z,17.50
2022-08-31T22:41:03.736Z,17.20
2022-08-31T22:43:31.315Z,17.20
2022-08-31T22:45:59.715Z,16.90
2022-08-31T22:48:28.026Z,16.90
2022-08-31T22:50:55.622Z,16.90
2022-08-31T22:53:23.974Z,16.70
2022-08-31T22:55:51.547Z,16.70
2022-08-31T22:58:19.278Z,16.70
2022-08-31T23:00:47.516Z,16.60
2022-08-31T23:03:15.091Z,16.50
2022-08-31T23:05:42.672Z,16.50
2022-08-31T23:08:10.285Z,16.50
2022-08-31T23:10:38.626Z,16.40
2022-08-31T23:13:06.206Z,16.40
2022-08-31T23:15:33.931Z,16.30
2022-08-31T23:18:02.235Z,16.30
2022-08-31T23:20:29.821Z,16.30
2022-08-31T23:22:57.474Z,16.30
2022-08-31T23:25:25.817Z,16.40
2022-08-31T23:27:53.419Z,16.40
2022-08-31T23:30:21.032Z,16.40
2022-08-31T23:32:48.608Z,16.30
2022-08-31T23:35:16.181Z,16.50
2022-08-31T23:37:44.573Z,16.60
2022-08-31T23:40:13.000Z,16.50
2022-08-31T23:42:40.508Z,16.50
2022-08-31T23:45:08.948Z,16.20
2022-08-31T23:47:36.552Z,16.20
2022-08-31T23:50:04.963Z,16.10
2022-08-31T23:52:32.577Z,16.00
2022-08-31T23:55:00.919Z,15.90
2022-08-31T23:57:32.343Z,15.90
