createdAt,value
2023-02-28T00:04:24.402Z,83.85
2023-02-28T00:09:24.339Z,84.06
2023-02-28T00:14:24.277Z,83.53
2023-02-28T00:19:24.203Z,81.76
2023-02-28T00:24:24.151Z,80.92
2023-02-28T00:29:24.078Z,80.20
2023-02-28T00:34:24.018Z,80.40
2023-02-28T00:39:23.948Z,80.40
2023-02-28T00:44:23.893Z,80.40
2023-02-28T00:49:23.818Z,80.61
2023-02-28T00:54:23.762Z,80.30
2023-02-28T00:59:23.750Z,80.09
2023-02-28T01:04:23.806Z,79.77
2023-02-28T01:09:23.775Z,79.15
2023-02-28T01:14:23.519Z,79.15
2023-02-28T01:19:23.453Z,78.94
2023-02-28T01:24:23.383Z,78.63
2023-02-28T01:29:23.327Z,78.52
2023-02-28T01:34:23.256Z,79.32
2023-02-28T01:39:23.195Z,79.88
2023-02-28T01:44:23.137Z,79.88
2023-02-28T01:49:23.072Z,79.26
2023-02-28T01:54:23.012Z,79.77
2023-02-28T01:59:22.932Z,79.57
2023-02-28T02:04:22.879Z,79.26
2023-02-28T02:09:22.797Z,79.46
2023-02-28T02:14:22.752Z,79.57
2023-02-28T02:19:22.675Z,79.26
2023-02-28T02:24:22.618Z,79.46
2023-02-28T02:29:22.544Z,79.36
2023-02-28T02:34:22.484Z,78.42
2023-02-28T02:39:22.412Z,78.63
2023-02-28T02:44:22.359Z,78.00
2023-02-28T02:49:22.289Z,78.94
2023-02-28T02:54:22.234Z,79.46
2023-02-28T02:59:22.372Z,79.26
2023-02-28T03:04:22.114Z,79.98
2023-02-28T03:09:22.035Z,80.82
2023-02-28T03:14:21.987Z,80.85
2023-02-28T03:19:21.909Z,81.28
2023-02-28T03:24:21.863Z,80.96
2023-02-28T03:29:21.782Z,81.17
2023-02-28T03:34:21.743Z,81.28
2023-02-28T03:39:21.657Z,81.59
2023-02-28T03:44:21.603Z,81.17
2023-02-28T03:49:21.533Z,81.48
2023-02-28T03:54:21.477Z,80.85
2023-02-28T03:59:21.420Z,80.44
2023-02-28T04:04:21.388Z,80.96
2023-02-28T04:09:21.276Z,80.85
2023-02-28T04:14:21.234Z,81.03
2023-02-28T04:19:21.158Z,80.92
2023-02-28T04:24:21.115Z,81.34
2023-02-28T04:29:21.024Z,81.55
2023-02-28T04:34:20.978Z,81.34
2023-02-28T04:39:58.404Z,81.55
2023-02-28T04:44:20.850Z,81.17
2023-02-28T04:49:20.778Z,81.13
2023-02-28T04:54:20.734Z,80.20
2023-02-28T04:59:20.647Z,80.30
2023-02-28T05:04:20.599Z,80.30
2023-02-28T05:09:20.520Z,80.09
2023-02-28T05:14:20.489Z,80.40
2023-02-28T05:19:20.390Z,80.40
2023-02-28T05:24:20.349Z,80.61
2023-02-28T05:29:20.293Z,80.71
2023-02-28T05:34:20.247Z,81.06
2023-02-28T05:39:20.137Z,81.06
2023-02-28T05:44:20.078Z,81.17
2023-02-28T05:49:20.013Z,81.59
2023-02-28T05:54:19.954Z,81.79
2023-02-28T05:59:19.887Z,82.07
2023-02-28T06:04:31.112Z,81.76
2023-02-28T06:09:20.788Z,82.39
2023-02-28T06:14:19.727Z,81.13
2023-02-28T06:19:19.631Z,79.98
2023-02-28T06:24:19.592Z,79.88
2023-02-28T06:29:19.505Z,78.49
2023-02-28T06:34:19.462Z,77.44
2023-02-28T06:39:19.398Z,76.50
2023-02-28T06:44:19.350Z,76.61
2023-02-28T06:49:19.267Z,75.46
2023-02-28T06:54:19.220Z,74.80
2023-02-28T06:59:19.149Z,74.38
2023-02-28T07:04:19.114Z,73.62
2023-02-28T07:09:19.018Z,72.89
2023-02-28T07:14:18.944Z,71.78
2023-02-28T07:19:18.885Z,67.63
2023-02-28T07:24:18.806Z,61.69
2023-02-28T07:29:18.780Z,58.53
2023-02-28T07:34:18.678Z,56.46
2023-02-28T07:39:18.629Z,55.35
2023-02-28T07:44:18.565Z,54.17
2023-02-28T07:49:18.482Z,53.30
2023-02-28T07:54:18.431Z,53.14
2023-02-28T07:59:18.358Z,52.91
2023-02-28T08:04:18.300Z,50.72
2023-02-28T08:09:18.222Z,56.79
2023-02-28T08:14:18.168Z,51.02
2023-02-28T08:19:18.105Z,47.44
2023-02-28T08:24:18.041Z,46.78
2023-02-28T08:29:17.969Z,48.21
2023-02-28T08:34:17.914Z,47.63
2023-02-28T08:39:17.856Z,46.62
2023-02-28T08:44:17.774Z,48.26
2023-02-28T08:49:17.703Z,46.83
2023-02-28T08:54:17.635Z,45.88
2023-02-28T08:59:17.561Z,44.87
2023-02-28T09:04:19.897Z,44.40
2023-02-28T09:09:17.431Z,43.54
2023-02-28T09:14:17.371Z,44.24
2023-02-28T09:19:17.304Z,42.90
2023-02-28T09:24:17.240Z,41.11
2023-02-28T09:29:17.175Z,42.37
2023-02-28T09:34:17.213Z,43.54
2023-02-28T09:39:17.047Z,43.02
2023-02-28T09:44:16.983Z,48.50
2023-02-28T09:49:16.912Z,50.37
2023-02-28T09:54:16.858Z,50.94
2023-02-28T09:59:16.785Z,52.08
2023-02-28T10:04:16.772Z,52.47
2023-02-28T10:09:16.655Z,53.61
2023-02-28T10:14:16.593Z,54.44
2023-02-28T10:19:16.530Z,53.58
2023-02-28T10:24:16.465Z,52.56
2023-02-28T10:29:16.402Z,48.82
2023-02-28T10:34:16.329Z,46.77
2023-02-28T10:39:16.267Z,45.29
2023-02-28T10:44:16.212Z,46.98
2023-02-28T10:49:16.155Z,44.03
2023-02-28T10:54:16.085Z,42.97
2023-02-28T10:59:16.003Z,40.86
2023-02-28T11:04:15.991Z,40.52
2023-02-28T11:09:15.866Z,41.51
2023-02-28T11:14:15.809Z,42.16
2023-02-28T11:19:15.740Z,42.68
2023-02-28T11:24:15.688Z,44.22
2023-02-28T11:29:15.606Z,44.53
2023-02-28T11:34:15.543Z,44.30
2023-02-28T11:39:15.484Z,43.97
2023-02-28T11:44:15.413Z,45.97
2023-02-28T11:49:15.352Z,46.94
2023-02-28T11:54:15.282Z,48.00
2023-02-28T11:59:15.228Z,47.30
2023-02-28T12:04:15.161Z,48.55
2023-02-28T12:09:15.095Z,55.32
2023-02-28T12:14:15.040Z,50.81
2023-02-28T12:19:14.961Z,50.42
2023-02-28T12:24:14.913Z,50.34
2023-02-28T12:29:14.865Z,51.37
2023-02-28T12:34:14.774Z,51.19
2023-02-28T12:39:14.703Z,53.33
2023-02-28T12:44:14.644Z,52.81
2023-02-28T12:49:14.568Z,51.98
2023-02-28T12:54:14.505Z,53.12
2023-02-28T12:59:14.440Z,53.10
2023-02-28T13:04:14.369Z,52.86
2023-02-28T13:09:14.286Z,55.30
2023-02-28T13:14:14.239Z,53.58
2023-02-28T13:19:14.161Z,54.10
2023-02-28T13:24:14.118Z,55.56
2023-02-28T13:29:14.085Z,55.84
2023-02-28T13:34:13.986Z,55.95
2023-02-28T13:39:13.908Z,56.07
2023-02-28T13:44:13.891Z,56.46
2023-02-28T13:49:13.789Z,55.84
2023-02-28T13:54:13.744Z,55.53
2023-02-28T13:59:13.663Z,56.28
2023-02-28T14:04:13.618Z,57.22
2023-02-28T14:09:13.520Z,62.19
2023-02-28T14:14:13.612Z,55.61
2023-02-28T14:19:13.396Z,55.66
2023-02-28T14:24:13.339Z,56.93
2023-02-28T14:29:13.260Z,56.90
2023-02-28T14:34:13.196Z,57.29
2023-02-28T14:39:13.144Z,56.90
2023-02-28T14:44:13.066Z,57.73
2023-02-28T14:49:12.993Z,58.15
2023-02-28T14:54:12.925Z,57.53
2023-02-28T14:59:12.873Z,57.86
2023-02-28T15:04:12.808Z,57.84
2023-02-28T15:09:12.743Z,58.38
2023-02-28T15:14:12.665Z,57.53
2023-02-28T15:19:12.607Z,58.36
2023-02-28T15:24:12.533Z,57.94
2023-02-28T15:29:12.493Z,58.69
2023-02-28T15:34:12.401Z,59.32
2023-02-28T15:39:16.245Z,58.80
2023-02-28T15:44:12.310Z,58.80
2023-02-28T15:49:12.231Z,58.48
2023-02-28T15:54:12.202Z,59.32
2023-02-28T15:59:12.088Z,59.66
2023-02-28T16:04:12.023Z,60.49
2023-02-28T16:09:11.962Z,59.86
2023-02-28T16:14:11.875Z,60.07
2023-02-28T16:19:11.817Z,60.49
2023-02-28T16:24:11.754Z,61.03
2023-02-28T16:29:11.696Z,61.76
2023-02-28T16:34:11.617Z,62.48
2023-02-28T16:39:11.612Z,63.24
2023-02-28T16:44:11.495Z,63.76
2023-02-28T16:49:11.440Z,64.41
2023-02-28T16:54:11.368Z,65.03
2023-02-28T16:59:11.321Z,65.66
2023-02-28T17:04:11.240Z,66.21
2023-02-28T17:09:11.188Z,66.73
2023-02-28T17:14:11.108Z,67.18
2023-02-28T17:19:11.063Z,67.80
2023-02-28T17:24:12.589Z,68.11
2023-02-28T17:29:10.936Z,68.66
2023-02-28T17:34:10.867Z,69.29
2023-02-28T17:39:10.804Z,69.50
2023-02-28T17:44:10.932Z,70.05
2023-02-28T17:49:10.699Z,70.15
2023-02-28T17:54:10.632Z,70.57
2023-02-28T17:59:10.552Z,71.12
2023-02-28T18:04:10.493Z,71.12
2023-02-28T18:09:10.424Z,70.91
2023-02-28T18:14:10.356Z,71.02
2023-02-28T18:19:10.295Z,71.02
2023-02-28T18:24:10.225Z,71.22
2023-02-28T18:29:10.165Z,71.47
2023-02-28T18:34:10.091Z,71.47
2023-02-28T18:39:10.034Z,71.47
2023-02-28T18:44:18.985Z,71.88
2023-02-28T18:49:09.909Z,72.44
2023-02-28T18:54:09.853Z,73.69
2023-02-28T18:59:09.779Z,75.18
2023-02-28T19:04:09.747Z,76.47
2023-02-28T19:09:09.665Z,78.07
2023-02-28T19:14:09.739Z,78.69
2023-02-28T19:19:09.530Z,79.04
2023-02-28T19:24:09.455Z,79.57
2023-02-28T19:29:09.394Z,80.12
2023-02-28T19:34:09.318Z,80.54
2023-02-28T19:39:09.271Z,80.96
2023-02-28T19:44:09.192Z,81.31
2023-02-28T19:49:09.137Z,82.04
2023-02-28T19:54:09.061Z,82.81
2023-02-28T19:59:16.847Z,83.33
2023-02-28T20:04:09.982Z,84.32
2023-02-28T20:09:08.892Z,84.73
2023-02-28T20:14:08.809Z,85.15
2023-02-28T20:19:08.754Z,85.82
2023-02-28T20:24:08.682Z,86.45
2023-02-28T20:29:08.634Z,86.45
2023-02-28T20:34:08.558Z,86.38
2023-02-28T20:39:08.505Z,86.38
2023-02-28T20:44:08.435Z,86.38
2023-02-28T20:49:08.386Z,86.38
2023-02-28T20:54:08.310Z,86.38
2023-02-28T20:59:08.248Z,86.84
2023-02-28T21:04:08.216Z,87.26
2023-02-28T21:09:08.120Z,87.46
2023-02-28T21:14:08.059Z,87.51
2023-02-28T21:19:08.006Z,87.61
2023-02-28T21:24:07.926Z,87.82
2023-02-28T21:29:07.874Z,88.07
2023-02-28T21:34:07.791Z,88.28
2023-02-28T21:39:07.739Z,88.39
2023-02-28T21:44:07.668Z,88.49
2023-02-28T21:49:07.598Z,88.49
2023-02-28T21:54:07.528Z,88.49
2023-02-28T21:59:07.473Z,88.39
2023-02-28T22:04:07.399Z,88.53
2023-02-28T22:09:07.347Z,88.84
2023-02-28T22:14:07.272Z,89.16
2023-02-28T22:19:07.205Z,89.09
2023-02-28T22:24:07.139Z,89.41
2023-02-28T22:29:07.071Z,89.52
2023-02-28T22:34:07.022Z,89.62
2023-02-28T22:39:06.946Z,89.72
2023-02-28T22:44:06.899Z,89.72
2023-02-28T22:49:06.860Z,89.72
2023-02-28T22:54:06.750Z,89.62
2023-02-28T22:59:06.717Z,89.52
2023-02-28T23:04:06.638Z,89.62
2023-02-28T23:09:06.625Z,89.56
2023-02-28T23:14:06.501Z,90.08
2023-02-28T23:19:06.442Z,90.29
2023-02-28T23:24:06.366Z,90.29
2023-02-28T23:29:06.314Z,90.50
2023-02-28T23:34:06.238Z,90.54
2023-02-28T23:39:06.196Z,90.54
2023-02-28T23:44:06.117Z,90.44
2023-02-28T23:49:06.058Z,90.33
2023-02-28T23:54:05.995Z,90.12
2023-02-28T23:59:05.938Z,90.02
