createdAt,value
2023-01-18T00:01:50.708Z,99.90
2023-01-18T00:04:36.510Z,99.90
2023-01-18T00:07:23.698Z,99.90
2023-01-18T00:10:10.532Z,99.90
2023-01-18T00:12:58.050Z,99.90
2023-01-18T00:15:43.573Z,99.90
2023-01-18T00:18:29.401Z,99.90
2023-01-18T00:21:15.042Z,99.90
2023-01-18T00:24:02.394Z,99.90
2023-01-18T00:26:48.786Z,99.90
2023-01-18T00:29:34.387Z,99.90
2023-01-18T00:32:20.086Z,99.90
2023-01-18T00:35:07.916Z,99.90
2023-01-18T00:37:54.478Z,99.90
2023-01-18T00:40:41.904Z,99.90
2023-01-18T00:43:39.669Z,99.90
2023-01-18T00:46:29.518Z,99.90
2023-01-18T00:49:14.916Z,99.90
2023-01-18T00:52:00.526Z,99.90
2023-01-18T00:54:46.247Z,99.90
2023-01-18T00:57:33.401Z,99.90
2023-01-18T01:00:19.263Z,99.90
2023-01-18T01:03:05.435Z,99.90
2023-01-18T01:06:09.532Z,99.90
2023-01-18T01:08:55.182Z,99.90
2023-01-18T01:12:01.109Z,99.90
2023-01-18T01:15:07.969Z,99.90
2023-01-18T01:18:12.355Z,99.90
2023-01-18T01:21:16.672Z,99.90
2023-01-18T01:24:20.727Z,99.90
2023-01-18T01:27:06.985Z,99.90
2023-01-18T01:29:56.790Z,99.90
2023-01-18T01:32:42.702Z,99.90
2023-01-18T01:35:28.221Z,99.90
2023-01-18T01:38:13.876Z,99.90
2023-01-18T01:41:05.219Z,99.90
2023-01-18T01:43:52.904Z,99.90
2023-01-18T01:46:46.128Z,99.90
2023-01-18T01:49:35.020Z,99.90
2023-01-18T01:52:24.507Z,99.90
2023-01-18T01:55:14.953Z,99.90
2023-01-18T01:58:05.008Z,99.90
2023-01-18T02:00:53.382Z,99.90
2023-01-18T02:03:42.773Z,99.90
2023-01-18T02:06:34.078Z,99.90
2023-01-18T02:09:23.321Z,99.90
2023-01-18T02:12:09.157Z,99.90
2023-01-18T02:14:55.752Z,99.90
2023-01-18T02:18:06.661Z,99.90
2023-01-18T02:21:11.896Z,99.90
2023-01-18T02:24:25.591Z,99.90
2023-01-18T02:27:21.008Z,99.90
2023-01-18T02:30:16.244Z,99.90
2023-01-18T02:33:07.204Z,99.90
2023-01-18T02:35:55.051Z,99.90
2023-01-18T02:38:44.436Z,99.90
2023-01-18T02:41:52.803Z,99.90
2023-01-18T02:45:02.072Z,99.90
2023-01-18T02:47:50.083Z,99.90
2023-01-18T02:50:35.620Z,99.90
2023-01-18T02:53:21.438Z,99.90
2023-01-18T02:56:11.031Z,99.90
2023-01-18T02:59:01.883Z,99.90
2023-01-18T03:01:51.904Z,99.90
2023-01-18T03:04:43.678Z,99.90
2023-01-18T03:07:35.721Z,99.90
2023-01-18T03:10:24.840Z,99.90
2023-01-18T03:13:16.250Z,99.90
2023-01-18T03:16:09.478Z,99.90
2023-01-18T03:19:00.504Z,99.90
2023-01-18T03:21:51.392Z,99.90
2023-01-18T03:24:41.270Z,99.90
2023-01-18T03:27:45.123Z,99.90
2023-01-18T03:30:51.358Z,99.90
2023-01-18T03:33:47.409Z,99.90
2023-01-18T03:36:38.697Z,99.90
2023-01-18T03:39:30.720Z,99.90
2023-01-18T03:42:21.343Z,99.90
2023-01-18T03:45:12.547Z,99.90
2023-01-18T03:47:58.200Z,99.90
2023-01-18T03:50:49.595Z,99.90
2023-01-18T03:53:41.420Z,99.90
2023-01-18T03:56:34.663Z,99.90
2023-01-18T03:59:21.656Z,99.90
2023-01-18T04:02:08.862Z,99.90
2023-01-18T04:04:57.675Z,99.90
2023-01-18T04:07:43.650Z,99.90
2023-01-18T04:10:29.215Z,99.90
2023-01-18T04:13:16.019Z,99.90
2023-01-18T04:16:01.775Z,99.90
2023-01-18T04:18:47.765Z,99.90
2023-01-18T04:21:33.211Z,99.90
2023-01-18T04:24:18.732Z,99.90
2023-01-18T04:27:04.563Z,99.90
2023-01-18T04:29:51.944Z,99.90
2023-01-18T04:32:37.768Z,99.90
2023-01-18T04:35:23.431Z,99.90
2023-01-18T04:38:09.305Z,99.90
2023-01-18T04:40:55.145Z,99.90
2023-01-18T04:43:40.708Z,99.90
2023-01-18T04:46:27.600Z,99.90
2023-01-18T04:49:15.600Z,99.90
2023-01-18T04:52:01.255Z,99.90
2023-01-18T04:54:47.238Z,99.90
2023-01-18T04:57:33.406Z,99.90
2023-01-18T05:00:19.525Z,99.90
2023-01-18T05:03:07.164Z,99.90
2023-01-18T05:05:54.394Z,99.90
2023-01-18T05:08:43.243Z,99.90
2023-01-18T05:11:28.633Z,99.90
2023-01-18T05:14:14.411Z,99.90
2023-01-18T05:16:59.921Z,99.90
2023-01-18T05:19:48.421Z,99.90
2023-01-18T05:22:34.300Z,99.90
2023-01-18T05:25:19.984Z,99.90
2023-01-18T05:28:07.014Z,99.90
2023-01-18T05:30:54.731Z,99.90
2023-01-18T05:33:41.026Z,99.90
2023-01-18T05:36:28.878Z,99.90
2023-01-18T05:39:15.064Z,99.90
2023-01-18T05:42:01.093Z,99.90
2023-01-18T05:44:47.390Z,99.90
2023-01-18T05:47:33.349Z,99.90
2023-01-18T05:50:19.063Z,99.90
2023-01-18T05:53:06.396Z,99.90
2023-01-18T05:55:56.783Z,99.90
2023-01-18T05:58:42.252Z,99.90
2023-01-18T06:01:28.706Z,99.90
2023-01-18T06:04:14.226Z,99.90
2023-01-18T06:07:00.135Z,99.90
2023-01-18T06:09:47.094Z,99.90
2023-01-18T06:12:32.574Z,99.90
2023-01-18T06:15:18.685Z,99.90
2023-01-18T06:18:04.764Z,99.90
2023-01-18T06:20:54.345Z,99.90
2023-01-18T06:23:39.774Z,99.90
2023-01-18T06:26:27.070Z,99.90
2023-01-18T06:29:12.618Z,99.90
2023-01-18T06:31:58.659Z,99.90
2023-01-18T06:34:44.578Z,99.90
2023-01-18T06:37:30.415Z,99.90
2023-01-18T06:40:16.444Z,99.90
2023-01-18T06:43:03.483Z,99.90
2023-01-18T06:45:52.879Z,99.90
2023-01-18T06:48:38.856Z,99.90
2023-01-18T06:51:24.582Z,99.90
2023-01-18T06:54:10.836Z,99.90
2023-01-18T06:56:56.507Z,99.90
2023-01-18T06:59:43.553Z,99.90
2023-01-18T07:02:29.294Z,99.90
2023-01-18T07:05:14.984Z,99.90
2023-01-18T07:08:00.248Z,99.90
2023-01-18T07:10:46.297Z,99.90
2023-01-18T07:13:32.121Z,99.90
2023-01-18T07:16:21.111Z,99.90
2023-01-18T07:19:07.169Z,99.90
2023-01-18T07:21:55.772Z,99.90
2023-01-18T07:24:41.266Z,99.90
2023-01-18T07:27:27.059Z,99.90
2023-01-18T07:30:13.237Z,99.90
2023-01-18T07:33:00.681Z,99.90
2023-01-18T07:35:47.088Z,99.90
2023-01-18T07:38:33.800Z,99.90
2023-01-18T07:41:19.789Z,99.90
2023-01-18T07:44:06.007Z,99.90
2023-01-18T07:46:51.690Z,99.90
2023-01-18T07:49:38.506Z,99.90
2023-01-18T07:52:24.480Z,99.90
2023-01-18T07:55:10.222Z,99.90
2023-01-18T07:57:56.007Z,99.90
2023-01-18T08:00:41.810Z,99.90
2023-01-18T08:03:27.618Z,99.90
2023-01-18T08:06:18.826Z,99.90
2023-01-18T08:09:04.697Z,99.90
2023-01-18T08:11:50.384Z,99.90
2023-01-18T08:14:36.220Z,99.90
2023-01-18T08:17:22.268Z,99.90
2023-01-18T08:20:09.460Z,99.90
2023-01-18T08:22:58.438Z,99.90
2023-01-18T08:25:45.314Z,99.90
2023-01-18T08:28:31.327Z,99.90
2023-01-18T08:31:22.378Z,99.90
2023-01-18T08:34:08.293Z,99.90
2023-01-18T08:36:54.344Z,99.90
2023-01-18T08:39:41.640Z,99.90
2023-01-18T08:42:27.337Z,99.90
2023-01-18T08:45:13.268Z,99.90
2023-01-18T08:48:00.338Z,99.90
2023-01-18T08:50:47.139Z,99.90
2023-01-18T08:53:32.871Z,99.90
2023-01-18T08:56:21.198Z,99.90
2023-01-18T08:59:08.520Z,99.90
2023-01-18T09:01:54.236Z,99.90
2023-01-18T09:04:39.695Z,99.90
2023-01-18T09:07:25.699Z,99.90
2023-01-18T09:10:11.656Z,99.90
2023-01-18T09:12:58.894Z,99.90
2023-01-18T09:15:46.926Z,99.90
2023-01-18T09:18:33.070Z,99.90
2023-01-18T09:21:18.604Z,99.90
2023-01-18T09:24:04.860Z,99.90
2023-01-18T09:26:51.541Z,99.90
2023-01-18T09:29:38.367Z,99.90
2023-01-18T09:32:25.523Z,99.90
2023-01-18T09:35:11.174Z,99.90
2023-01-18T09:37:58.077Z,99.90
2023-01-18T09:40:45.072Z,99.90
2023-01-18T09:43:39.040Z,99.90
2023-01-18T09:46:28.109Z,99.90
2023-01-18T09:49:18.913Z,99.90
2023-01-18T09:52:32.667Z,99.90
2023-01-18T09:55:24.792Z,99.90
2023-01-18T09:58:25.761Z,99.90
2023-01-18T10:01:16.199Z,99.30
2023-01-18T10:04:08.744Z,98.20
2023-01-18T10:06:58.832Z,97.90
2023-01-18T10:09:51.156Z,97.70
2023-01-18T10:12:41.337Z,96.90
2023-01-18T10:15:34.387Z,96.90
2023-01-18T10:18:20.189Z,96.60
2023-01-18T10:21:07.959Z,96.90
2023-01-18T10:24:20.098Z,96.80
2023-01-18T10:27:35.885Z,96.70
2023-01-18T10:30:45.929Z,95.40
2023-01-18T10:33:35.969Z,96.10
2023-01-18T10:36:26.379Z,97.10
2023-01-18T10:39:27.969Z,96.50
2023-01-18T10:42:17.741Z,96.00
2023-01-18T10:45:03.948Z,94.60
2023-01-18T10:47:50.401Z,94.00
2023-01-18T10:50:38.819Z,92.50
2023-01-18T10:53:31.854Z,92.10
2023-01-18T10:56:18.087Z,92.60
2023-01-18T10:59:05.665Z,92.10
2023-01-18T11:01:53.408Z,91.40
2023-01-18T11:04:40.953Z,92.00
2023-01-18T11:07:27.198Z,91.60
2023-01-18T11:10:24.109Z,91.20
2023-01-18T11:13:26.579Z,91.50
2023-01-18T11:16:13.751Z,91.00
2023-01-18T11:19:01.296Z,91.10
2023-01-18T11:21:51.591Z,91.50
2023-01-18T11:24:37.908Z,90.20
2023-01-18T11:27:25.264Z,89.60
2023-01-18T11:30:18.536Z,90.10
2023-01-18T11:33:04.315Z,89.50
2023-01-18T11:35:54.623Z,89.50
2023-01-18T11:38:41.430Z,90.00
2023-01-18T11:41:26.997Z,87.30
2023-01-18T11:44:18.735Z,86.70
2023-01-18T11:47:06.078Z,84.50
2023-01-18T11:49:54.920Z,85.20
2023-01-18T11:52:46.787Z,86.20
2023-01-18T11:55:34.981Z,85.30
2023-01-18T11:58:23.325Z,87.50
2023-01-18T12:01:21.628Z,88.50
2023-01-18T12:04:11.835Z,90.30
2023-01-18T12:07:03.216Z,90.80
2023-01-18T12:09:51.728Z,92.00
2023-01-18T12:12:41.947Z,92.30
2023-01-18T12:15:35.404Z,91.90
2023-01-18T12:18:38.440Z,92.20
2023-01-18T12:21:26.365Z,91.60
2023-01-18T12:24:19.847Z,92.00
2023-01-18T12:27:07.639Z,91.70
2023-01-18T12:30:00.800Z,92.30
2023-01-18T12:32:55.044Z,92.00
2023-01-18T12:35:50.431Z,92.10
2023-01-18T12:38:40.680Z,91.80
2023-01-18T12:41:31.886Z,91.20
2023-01-18T12:44:29.947Z,90.90
2023-01-18T12:47:34.999Z,90.80
2023-01-18T12:50:24.154Z,90.80
2023-01-18T12:53:14.775Z,91.50
2023-01-18T12:56:04.001Z,91.60
2023-01-18T12:58:53.717Z,92.00
2023-01-18T13:01:42.191Z,91.80
2023-01-18T13:04:30.073Z,92.20
2023-01-18T13:07:18.818Z,91.90
2023-01-18T13:10:07.057Z,92.20
2023-01-18T13:12:53.327Z,92.30
2023-01-18T13:15:42.764Z,92.70
2023-01-18T13:18:33.336Z,93.30
2023-01-18T13:21:25.143Z,93.40
2023-01-18T13:24:14.890Z,93.50
2023-01-18T13:27:09.115Z,92.60
2023-01-18T13:29:54.507Z,92.40
2023-01-18T13:32:42.321Z,91.70
2023-01-18T13:35:32.770Z,91.90
2023-01-18T13:38:21.135Z,92.30
2023-01-18T13:41:08.857Z,92.60
2023-01-18T13:44:03.269Z,93.00
2023-01-18T13:46:48.869Z,94.20
2023-01-18T13:49:38.580Z,95.50
2023-01-18T13:52:35.526Z,96.10
2023-01-18T13:55:26.037Z,96.50
2023-01-18T13:58:18.025Z,96.60
2023-01-18T14:01:06.455Z,97.30
2023-01-18T14:03:52.425Z,97.90
2023-01-18T14:06:41.991Z,98.30
2023-01-18T14:09:36.373Z,98.30
2023-01-18T14:12:37.077Z,98.10
2023-01-18T14:15:27.768Z,98.20
2023-01-18T14:18:24.829Z,98.90
2023-01-18T14:21:14.848Z,98.60
2023-01-18T14:24:12.647Z,98.10
2023-01-18T14:26:59.747Z,98.70
2023-01-18T14:29:47.868Z,98.70
2023-01-18T14:32:35.611Z,98.50
2023-01-18T14:35:25.641Z,99.00
2023-01-18T14:38:17.873Z,99.40
2023-01-18T14:41:05.534Z,99.40
2023-01-18T14:43:51.733Z,99.50
2023-01-18T14:46:37.727Z,99.80
2023-01-18T14:49:29.005Z,99.90
2023-01-18T14:52:17.238Z,99.90
2023-01-18T14:55:02.702Z,99.90
2023-01-18T14:57:51.002Z,99.90
2023-01-18T15:00:42.490Z,99.90
2023-01-18T15:03:29.464Z,99.90
2023-01-18T15:06:16.668Z,99.90
2023-01-18T15:09:07.949Z,99.90
2023-01-18T15:11:56.423Z,99.90
2023-01-18T15:14:43.783Z,99.90
2023-01-18T15:17:29.711Z,99.90
2023-01-18T15:20:15.625Z,99.90
2023-01-18T15:23:01.713Z,99.90
2023-01-18T15:25:51.120Z,99.90
2023-01-18T15:28:36.752Z,99.90
2023-01-18T15:31:22.349Z,99.90
2023-01-18T15:34:10.556Z,99.90
2023-01-18T15:36:57.205Z,99.90
2023-01-18T15:39:49.430Z,99.90
2023-01-18T15:42:38.731Z,99.90
2023-01-18T15:45:26.389Z,99.90
2023-01-18T15:48:14.825Z,99.90
2023-01-18T15:51:06.930Z,99.90
2023-01-18T15:53:56.346Z,99.90
2023-01-18T15:56:42.450Z,99.90
2023-01-18T15:59:29.619Z,99.90
2023-01-18T16:02:19.110Z,99.90
2023-01-18T16:05:19.823Z,99.90
2023-01-18T16:08:18.377Z,99.90
2023-01-18T16:11:04.285Z,99.90
2023-01-18T16:13:57.049Z,99.90
2023-01-18T16:16:44.352Z,99.90
2023-01-18T16:19:34.751Z,99.90
2023-01-18T16:22:24.656Z,99.90
2023-01-18T16:25:11.383Z,99.90
2023-01-18T16:28:00.078Z,99.90
2023-01-18T16:30:50.849Z,99.90
2023-01-18T16:33:38.174Z,99.90
2023-01-18T16:36:25.697Z,99.90
2023-01-18T16:39:11.326Z,99.90
2023-01-18T16:41:58.267Z,99.90
2023-01-18T16:44:46.479Z,99.90
2023-01-18T16:47:32.382Z,99.90
2023-01-18T16:50:19.472Z,99.90
2023-01-18T16:53:05.447Z,99.90
2023-01-18T16:55:51.779Z,99.90
2023-01-18T16:58:37.653Z,99.90
2023-01-18T17:01:23.482Z,99.90
2023-01-18T17:04:11.604Z,99.90
2023-01-18T17:06:58.385Z,99.90
2023-01-18T17:09:48.851Z,99.90
2023-01-18T17:12:35.161Z,99.90
2023-01-18T17:15:20.970Z,99.90
2023-01-18T17:18:08.311Z,99.90
2023-01-18T17:20:55.216Z,99.90
2023-01-18T17:23:42.493Z,99.90
2023-01-18T17:26:27.892Z,99.90
2023-01-18T17:29:17.733Z,99.90
2023-01-18T17:32:03.689Z,99.90
2023-01-18T17:34:49.578Z,99.90
2023-01-18T17:37:35.659Z,99.90
2023-01-18T17:40:28.232Z,99.90
2023-01-18T17:43:32.021Z,99.90
2023-01-18T17:46:19.479Z,99.90
2023-01-18T17:49:05.433Z,99.90
2023-01-18T17:51:51.380Z,99.90
2023-01-18T17:54:36.939Z,99.90
2023-01-18T17:57:24.156Z,99.90
2023-01-18T18:00:13.489Z,99.90
2023-01-18T18:03:01.126Z,99.90
2023-01-18T18:05:48.054Z,99.90
2023-01-18T18:08:37.075Z,99.90
2023-01-18T18:11:23.944Z,99.90
2023-01-18T18:14:11.267Z,99.90
2023-01-18T18:16:56.816Z,99.90
2023-01-18T18:19:42.876Z,99.90
2023-01-18T18:22:28.943Z,99.90
2023-01-18T18:25:14.823Z,99.90
2023-01-18T18:28:00.367Z,99.90
2023-01-18T18:30:49.115Z,99.90
2023-01-18T18:33:35.141Z,99.90
2023-01-18T18:36:22.152Z,99.90
2023-01-18T18:39:08.889Z,99.90
2023-01-18T18:41:54.970Z,99.90
2023-01-18T18:44:40.517Z,99.90
2023-01-18T18:47:28.017Z,99.90
2023-01-18T18:50:14.093Z,99.90
2023-01-18T18:53:00.352Z,99.90
2023-01-18T18:55:46.454Z,99.90
2023-01-18T18:58:33.190Z,99.90
2023-01-18T19:01:21.246Z,99.90
2023-01-18T19:04:09.437Z,99.90
2023-01-18T19:06:55.544Z,99.90
2023-01-18T19:09:41.666Z,99.90
2023-01-18T19:12:27.671Z,99.90
2023-01-18T19:15:13.601Z,99.90
2023-01-18T19:17:59.942Z,99.90
2023-01-18T19:20:49.715Z,99.90
2023-01-18T19:23:35.740Z,99.90
2023-01-18T19:26:21.548Z,99.90
2023-01-18T19:29:07.191Z,99.90
2023-01-18T19:31:54.707Z,99.90
2023-01-18T19:34:41.123Z,99.90
2023-01-18T19:37:28.295Z,99.90
2023-01-18T19:40:15.322Z,99.90
2023-01-18T19:43:01.373Z,99.90
2023-01-18T19:45:47.641Z,99.90
2023-01-18T19:48:34.419Z,99.90
2023-01-18T19:51:22.868Z,99.90
2023-01-18T19:54:11.140Z,99.90
2023-01-18T19:56:56.933Z,99.90
2023-01-18T19:59:42.465Z,99.90
2023-01-18T20:02:29.171Z,99.90
2023-01-18T20:05:14.837Z,99.90
2023-01-18T20:08:00.604Z,99.90
2023-01-18T20:10:48.214Z,99.90
2023-01-18T20:13:34.989Z,99.90
2023-01-18T20:16:20.817Z,99.90
2023-01-18T20:19:06.961Z,99.90
2023-01-18T20:21:52.853Z,99.90
2023-01-18T20:24:39.044Z,99.90
2023-01-18T20:27:25.940Z,99.90
2023-01-18T20:30:12.797Z,99.90
2023-01-18T20:32:58.968Z,99.90
2023-01-18T20:35:45.059Z,99.90
2023-01-18T20:38:32.567Z,99.90
2023-01-18T20:41:18.510Z,99.90
2023-01-18T20:44:05.517Z,99.90
2023-01-18T20:46:54.924Z,99.90
2023-01-18T20:49:41.319Z,99.90
2023-01-18T20:52:26.839Z,99.90
2023-01-18T20:55:14.612Z,99.90
2023-01-18T20:58:00.584Z,99.90
2023-01-18T21:00:47.806Z,99.90
2023-01-18T21:03:34.028Z,99.90
2023-01-18T21:06:19.928Z,99.90
2023-01-18T21:09:05.842Z,99.90
2023-01-18T21:11:51.944Z,99.90
2023-01-18T21:14:38.111Z,99.90
2023-01-18T21:17:25.273Z,99.90
2023-01-18T21:20:11.993Z,99.90
2023-01-18T21:22:58.062Z,99.90
2023-01-18T21:25:49.652Z,99.90
2023-01-18T21:28:35.439Z,99.90
2023-01-18T21:31:22.212Z,99.90
2023-01-18T21:34:09.266Z,99.90
2023-01-18T21:36:55.091Z,99.90
2023-01-18T21:39:41.030Z,99.90
2023-01-18T21:42:45.444Z,99.90
2023-01-18T21:45:49.914Z,99.90
2023-01-18T21:48:35.862Z,99.90
2023-01-18T21:51:41.870Z,99.90
2023-01-18T21:54:28.215Z,99.90
2023-01-18T21:57:13.945Z,99.90
2023-01-18T21:59:59.563Z,99.90
2023-01-18T22:02:45.380Z,99.90
2023-01-18T22:05:31.171Z,99.90
2023-01-18T22:08:18.100Z,99.90
2023-01-18T22:11:04.401Z,99.90
2023-01-18T22:13:50.252Z,99.90
2023-01-18T22:16:35.974Z,99.90
2023-01-18T22:19:21.479Z,99.90
2023-01-18T22:22:06.941Z,99.90
2023-01-18T22:24:54.328Z,99.90
2023-01-18T22:27:39.957Z,99.90
2023-01-18T22:30:25.696Z,99.90
2023-01-18T22:33:11.596Z,99.90
2023-01-18T22:35:58.329Z,99.90
2023-01-18T22:38:45.582Z,99.90
2023-01-18T22:41:32.643Z,99.90
2023-01-18T22:44:18.447Z,99.90
2023-01-18T22:47:04.562Z,99.90
2023-01-18T22:49:50.120Z,99.90
2023-01-18T22:52:35.776Z,99.90
2023-01-18T22:55:21.700Z,99.90
2023-01-18T22:58:08.716Z,99.90
2023-01-18T23:00:54.776Z,99.90
2023-01-18T23:03:40.545Z,99.90
2023-01-18T23:06:28.118Z,99.90
2023-01-18T23:09:14.722Z,99.90
2023-01-18T23:12:00.172Z,99.90
2023-01-18T23:15:06.521Z,99.90
2023-01-18T23:17:52.150Z,99.90
2023-01-18T23:20:38.226Z,99.90
2023-01-18T23:23:23.987Z,99.90
2023-01-18T23:26:10.157Z,99.90
2023-01-18T23:28:55.581Z,99.90
2023-01-18T23:31:42.870Z,99.90
2023-01-18T23:34:28.644Z,99.90
2023-01-18T23:37:14.236Z,99.90
2023-01-18T23:40:18.622Z,99.90
2023-01-18T23:43:22.586Z,99.90
2023-01-18T23:46:26.613Z,99.90
2023-01-18T23:49:32.461Z,99.90
2023-01-18T23:52:37.109Z,99.90
2023-01-18T23:55:22.732Z,99.90
2023-01-18T23:58:08.098Z,99.90
