createdAt,value
2017-12-19T00:00:29.859Z,103.30
2017-12-19T00:01:29.834Z,116.60
2017-12-19T00:02:29.821Z,113.10
2017-12-19T00:03:29.799Z,112.70
2017-12-19T00:04:29.771Z,113.30
2017-12-19T00:05:29.761Z,100.20
2017-12-19T00:06:29.726Z,100.30
2017-12-19T00:07:29.705Z,97.10
2017-12-19T00:08:29.684Z,104.10
2017-12-19T00:09:29.663Z,105.00
2017-12-19T00:10:29.639Z,101.30
2017-12-19T00:11:29.620Z,98.90
2017-12-19T00:12:29.601Z,109.00
2017-12-19T00:13:29.574Z,121.00
2017-12-19T00:14:29.553Z,109.90
2017-12-19T00:15:29.530Z,117.10
2017-12-19T00:16:29.511Z,124.50
2017-12-19T00:17:29.490Z,118.40
2017-12-19T00:18:29.474Z,116.80
2017-12-19T00:19:29.442Z,107.10
2017-12-19T00:20:29.424Z,107.80
2017-12-19T00:21:29.400Z,101.90
2017-12-19T00:22:29.385Z,113.10
2017-12-19T00:23:29.354Z,122.00
2017-12-19T00:24:29.337Z,110.90
2017-12-19T00:25:29.314Z,110.80
2017-12-19T00:26:29.294Z,108.70
2017-12-19T00:27:29.272Z,106.60
2017-12-19T00:28:29.245Z,115.60
2017-12-19T00:29:29.226Z,107.80
2017-12-19T00:30:29.204Z,100.30
2017-12-19T00:31:29.189Z,102.20
2017-12-19T00:32:29.161Z,104.80
2017-12-19T00:33:29.139Z,110.80
2017-12-19T00:34:29.117Z,107.30
2017-12-19T00:35:29.094Z,107.60
2017-12-19T00:36:29.078Z,119.90
2017-12-19T00:37:29.053Z,115.90
2017-12-19T00:38:29.039Z,112.00
2017-12-19T00:39:29.006Z,111.30
2017-12-19T00:40:28.984Z,101.80
2017-12-19T00:41:28.966Z,101.20
2017-12-19T00:42:28.943Z,100.10
2017-12-19T00:43:28.918Z,99.80
2017-12-19T00:44:28.900Z,93.50
2017-12-19T00:45:28.881Z,94.20
2017-12-19T00:46:28.858Z,88.70
2017-12-19T00:47:28.847Z,98.50
2017-12-19T00:48:28.815Z,87.10
2017-12-19T00:49:28.801Z,93.10
2017-12-19T00:50:28.774Z,86.30
2017-12-19T00:51:28.750Z,91.10
2017-12-19T00:52:28.730Z,90.20
2017-12-19T00:53:28.705Z,88.70
2017-12-19T00:54:28.691Z,90.80
2017-12-19T00:55:28.663Z,87.60
2017-12-19T00:56:28.636Z,87.00
2017-12-19T00:57:28.620Z,95.70
2017-12-19T00:58:28.596Z,91.00
2017-12-19T00:59:28.574Z,92.90
2017-12-19T01:00:28.553Z,95.20
2017-12-19T01:01:28.527Z,105.60
2017-12-19T01:02:28.506Z,102.60
2017-12-19T01:03:28.488Z,96.10
2017-12-19T01:04:28.467Z,100.20
2017-12-19T01:05:28.441Z,97.80
2017-12-19T01:06:28.419Z,97.90
2017-12-19T01:07:28.397Z,98.10
2017-12-19T01:08:28.379Z,100.70
2017-12-19T01:09:28.350Z,96.40
2017-12-19T01:10:28.338Z,92.90
2017-12-19T01:11:28.309Z,96.10
2017-12-19T01:12:28.288Z,104.50
2017-12-19T01:13:28.270Z,98.50
2017-12-19T01:14:28.250Z,92.60
2017-12-19T01:15:28.282Z,92.90
2017-12-19T01:16:28.199Z,97.80
2017-12-19T01:17:28.230Z,94.70
2017-12-19T01:18:28.159Z,102.00
2017-12-19T01:19:28.139Z,91.70
2017-12-19T01:20:28.114Z,96.90
2017-12-19T01:21:28.140Z,98.90
2017-12-19T01:22:28.067Z,100.40
2017-12-19T01:23:28.098Z,99.30
2017-12-19T01:24:28.028Z,102.10
2017-12-19T01:25:28.006Z,107.60
2017-12-19T01:26:27.982Z,93.00
2017-12-19T01:27:27.972Z,92.20
2017-12-19T01:28:27.945Z,86.00
2017-12-19T01:29:27.967Z,85.40
2017-12-19T01:30:27.893Z,86.70
2017-12-19T01:31:27.881Z,89.50
2017-12-19T01:32:27.849Z,81.60
2017-12-19T01:33:27.876Z,81.00
2017-12-19T01:34:27.818Z,78.30
2017-12-19T01:35:27.842Z,78.40
2017-12-19T01:36:27.774Z,86.50
2017-12-19T01:37:27.745Z,82.00
2017-12-19T01:38:27.769Z,84.60
2017-12-19T01:39:27.705Z,89.40
2017-12-19T01:40:27.675Z,88.70
2017-12-19T01:41:27.668Z,86.50
2017-12-19T01:42:27.639Z,83.20
2017-12-19T01:43:27.765Z,80.80
2017-12-19T01:44:27.589Z,81.00
2017-12-19T01:45:27.625Z,82.40
2017-12-19T01:46:27.550Z,78.80
2017-12-19T01:47:27.627Z,81.70
2017-12-19T01:48:27.503Z,73.30
2017-12-19T01:49:27.530Z,77.90
2017-12-19T01:50:27.457Z,76.60
2017-12-19T01:51:27.439Z,84.80
2017-12-19T01:52:27.419Z,76.60
2017-12-19T01:53:27.398Z,77.20
2017-12-19T01:54:27.373Z,80.30
2017-12-19T01:55:27.358Z,83.80
2017-12-19T01:56:27.329Z,79.30
2017-12-19T01:57:27.309Z,78.70
2017-12-19T01:58:27.289Z,79.10
2017-12-19T01:59:27.277Z,75.50
2017-12-19T02:00:27.243Z,75.50
2017-12-19T02:01:27.217Z,74.90
2017-12-19T02:02:27.197Z,78.40
2017-12-19T02:03:27.178Z,78.50
2017-12-19T02:04:27.159Z,73.90
2017-12-19T02:05:27.132Z,75.50
2017-12-19T02:06:27.116Z,78.20
2017-12-19T02:07:27.096Z,73.10
2017-12-19T02:08:27.072Z,72.40
2017-12-19T02:09:27.048Z,71.60
2017-12-19T02:10:27.029Z,76.70
2017-12-19T02:11:27.005Z,77.60
2017-12-19T02:12:26.982Z,75.30
2017-12-19T02:13:26.957Z,75.60
2017-12-19T02:14:26.939Z,76.00
2017-12-19T02:15:26.918Z,81.30
2017-12-19T02:16:26.902Z,73.90
2017-12-19T02:17:26.869Z,74.40
2017-12-19T02:18:26.859Z,74.60
2017-12-19T02:19:26.826Z,79.40
2017-12-19T02:20:26.807Z,71.20
2017-12-19T02:21:26.791Z,73.70
2017-12-19T02:22:26.768Z,72.00
2017-12-19T02:23:26.743Z,72.80
2017-12-19T02:24:26.718Z,75.40
2017-12-19T02:25:26.695Z,72.20
2017-12-19T02:26:26.678Z,73.10
2017-12-19T02:27:26.657Z,75.20
2017-12-19T02:28:26.635Z,70.20
2017-12-19T02:29:26.617Z,79.30
2017-12-19T02:30:26.587Z,79.30
2017-12-19T02:31:26.567Z,76.50
2017-12-19T02:32:26.549Z,77.20
2017-12-19T02:33:26.527Z,78.20
2017-12-19T02:34:26.509Z,74.10
2017-12-19T02:35:26.483Z,75.60
2017-12-19T02:36:26.460Z,79.90
2017-12-19T02:37:26.442Z,70.90
2017-12-19T02:38:26.418Z,75.50
2017-12-19T02:39:26.394Z,72.30
2017-12-19T02:40:26.383Z,68.80
2017-12-19T02:41:26.355Z,74.20
2017-12-19T02:42:26.329Z,75.80
2017-12-19T02:43:26.309Z,78.10
2017-12-19T02:44:26.288Z,79.70
2017-12-19T02:45:26.267Z,75.20
2017-12-19T02:46:26.249Z,75.80
2017-12-19T02:47:26.228Z,74.80
2017-12-19T02:48:26.199Z,73.60
2017-12-19T02:49:26.179Z,76.10
2017-12-19T02:50:26.161Z,70.40
2017-12-19T02:51:26.140Z,73.30
2017-12-19T02:52:26.118Z,75.40
2017-12-19T02:53:26.089Z,76.80
2017-12-19T02:54:26.077Z,74.20
2017-12-19T02:55:26.048Z,72.30
2017-12-19T02:56:26.023Z,73.80
2017-12-19T02:57:26.009Z,74.70
2017-12-19T02:58:25.987Z,75.60
2017-12-19T02:59:25.959Z,74.00
2017-12-19T03:00:25.941Z,71.80
2017-12-19T03:01:25.927Z,68.70
2017-12-19T03:02:25.899Z,71.30
2017-12-19T03:03:25.876Z,69.70
2017-12-19T03:04:25.858Z,72.30
2017-12-19T03:05:25.829Z,71.30
2017-12-19T03:06:25.809Z,75.80
2017-12-19T03:07:25.789Z,68.50
2017-12-19T03:08:25.763Z,72.60
2017-12-19T03:09:25.749Z,71.50
2017-12-19T03:10:25.718Z,77.40
2017-12-19T03:11:25.696Z,76.10
2017-12-19T03:12:25.678Z,76.40
2017-12-19T03:13:25.659Z,77.40
2017-12-19T03:14:25.629Z,71.20
2017-12-19T03:15:25.611Z,75.30
2017-12-19T03:16:25.589Z,72.90
2017-12-19T03:17:25.568Z,75.30
2017-12-19T03:18:25.546Z,80.30
2017-12-19T03:19:25.519Z,80.00
2017-12-19T03:20:25.510Z,72.20
2017-12-19T03:21:25.477Z,79.00
2017-12-19T03:22:25.459Z,77.90
2017-12-19T03:23:25.433Z,77.80
2017-12-19T03:24:25.408Z,75.20
2017-12-19T03:25:25.388Z,87.10
2017-12-19T03:26:25.369Z,81.10
2017-12-19T03:27:25.345Z,74.90
2017-12-19T03:28:25.329Z,80.70
2017-12-19T03:29:25.300Z,81.80
2017-12-19T03:30:25.280Z,81.10
2017-12-19T03:31:25.258Z,76.80
2017-12-19T03:32:25.239Z,82.40
2017-12-19T03:33:25.222Z,77.20
2017-12-19T03:34:25.191Z,79.00
2017-12-19T03:35:25.169Z,82.90
2017-12-19T03:36:25.146Z,75.90
2017-12-19T03:37:25.130Z,84.40
2017-12-19T03:38:25.110Z,81.80
2017-12-19T03:39:25.089Z,85.30
2017-12-19T03:40:25.060Z,80.20
2017-12-19T03:41:25.034Z,78.50
2017-12-19T03:42:25.016Z,76.10
2017-12-19T03:43:24.992Z,77.20
2017-12-19T03:44:24.972Z,85.60
2017-12-19T03:45:24.950Z,82.60
2017-12-19T03:46:24.929Z,79.30
2017-12-19T03:47:24.908Z,72.10
2017-12-19T03:48:24.888Z,78.40
2017-12-19T03:49:24.858Z,83.00
2017-12-19T03:50:24.839Z,79.90
2017-12-19T03:51:24.819Z,83.00
2017-12-19T03:52:24.798Z,72.40
2017-12-19T03:53:24.773Z,73.80
2017-12-19T03:54:24.751Z,72.60
2017-12-19T03:55:24.731Z,70.60
2017-12-19T03:56:24.707Z,76.20
2017-12-19T03:57:24.687Z,78.10
2017-12-19T03:58:24.714Z,80.90
2017-12-19T03:59:24.639Z,77.30
2017-12-19T04:00:24.620Z,73.70
2017-12-19T04:01:24.602Z,75.40
2017-12-19T04:02:24.577Z,77.60
2017-12-19T04:03:24.551Z,73.50
2017-12-19T04:04:24.579Z,71.90
2017-12-19T04:05:24.509Z,74.10
2017-12-19T04:06:24.489Z,78.10
2017-12-19T04:07:24.468Z,78.10
2017-12-19T04:08:24.490Z,82.20
2017-12-19T04:09:24.422Z,71.70
2017-12-19T04:10:24.403Z,78.70
2017-12-19T04:11:24.380Z,76.30
2017-12-19T04:12:24.364Z,75.70
2017-12-19T04:13:24.332Z,75.10
2017-12-19T04:14:24.317Z,75.80
2017-12-19T04:15:24.288Z,77.00
2017-12-19T04:16:24.267Z,72.70
2017-12-19T04:17:24.242Z,74.20
2017-12-19T04:18:24.327Z,73.60
2017-12-19T04:19:24.198Z,73.90
2017-12-19T04:20:24.179Z,76.20
2017-12-19T04:21:24.159Z,76.80
2017-12-19T04:22:24.164Z,68.60
2017-12-19T04:23:24.112Z,71.20
2017-12-19T04:24:24.094Z,68.40
2017-12-19T04:25:24.071Z,78.20
2017-12-19T04:26:24.050Z,73.80
2017-12-19T04:27:24.028Z,74.60
2017-12-19T04:28:24.000Z,78.90
2017-12-19T04:29:23.978Z,80.70
2017-12-19T04:30:23.960Z,78.30
2017-12-19T04:31:23.947Z,79.10
2017-12-19T04:32:23.911Z,83.40
2017-12-19T04:33:23.888Z,80.30
2017-12-19T04:34:23.868Z,75.00
2017-12-19T04:35:23.850Z,67.40
2017-12-19T04:36:23.826Z,75.50
2017-12-19T04:37:23.801Z,73.00
2017-12-19T04:38:23.779Z,72.10
2017-12-19T04:39:23.760Z,74.00
2017-12-19T04:40:23.738Z,74.80
2017-12-19T04:41:23.714Z,82.00
2017-12-19T04:42:23.694Z,73.80
2017-12-19T04:43:23.670Z,84.20
2017-12-19T04:44:23.651Z,70.50
2017-12-19T04:45:23.627Z,75.00
2017-12-19T04:46:23.605Z,82.60
2017-12-19T04:47:23.581Z,84.80
2017-12-19T04:48:23.558Z,81.60
2017-12-19T04:49:23.539Z,83.80
2017-12-19T04:50:23.520Z,75.00
2017-12-19T04:51:23.502Z,86.70
2017-12-19T04:52:23.478Z,79.60
2017-12-19T04:53:23.450Z,74.90
2017-12-19T04:54:23.429Z,82.40
2017-12-19T04:55:23.410Z,79.90
2017-12-19T04:56:23.435Z,80.10
2017-12-19T04:57:23.370Z,78.20
2017-12-19T04:58:23.344Z,79.00
2017-12-19T04:59:23.331Z,81.80
2017-12-19T05:00:23.297Z,75.60
2017-12-19T05:01:23.290Z,82.40
2017-12-19T05:02:23.254Z,79.40
2017-12-19T05:03:23.232Z,74.70
2017-12-19T05:04:23.207Z,80.70
2017-12-19T05:05:23.186Z,76.30
2017-12-19T05:06:23.171Z,83.90
2017-12-19T05:07:23.144Z,86.80
2017-12-19T05:08:23.120Z,80.30
2017-12-19T05:09:23.098Z,84.80
2017-12-19T05:10:23.078Z,85.10
2017-12-19T05:11:23.057Z,85.40
2017-12-19T05:12:23.035Z,84.80
2017-12-19T05:13:23.014Z,88.40
2017-12-19T05:14:22.989Z,85.10
2017-12-19T05:15:22.968Z,86.40
2017-12-19T05:16:22.946Z,87.50
2017-12-19T05:17:22.925Z,86.70
2017-12-19T05:18:22.905Z,88.10
2017-12-19T05:19:22.881Z,85.40
2017-12-19T05:20:22.860Z,89.60
2017-12-19T05:21:22.839Z,93.60
2017-12-19T05:22:22.817Z,92.90
2017-12-19T05:23:22.793Z,90.90
2017-12-19T05:24:22.776Z,88.10
2017-12-19T05:25:22.750Z,89.30
2017-12-19T05:26:22.730Z,99.30
2017-12-19T05:27:22.706Z,95.40
2017-12-19T05:28:22.689Z,95.80
2017-12-19T05:29:22.668Z,89.30
2017-12-19T05:30:22.640Z,97.40
2017-12-19T05:31:22.619Z,95.10
2017-12-19T05:32:22.598Z,104.60
2017-12-19T05:33:22.579Z,103.20
2017-12-19T05:34:22.551Z,101.40
2017-12-19T05:35:22.531Z,99.30
2017-12-19T05:36:22.509Z,91.30
2017-12-19T05:37:22.487Z,94.70
2017-12-19T05:38:22.471Z,96.60
2017-12-19T05:39:22.442Z,94.20
2017-12-19T05:40:22.419Z,104.00
2017-12-19T05:41:22.398Z,100.60
2017-12-19T05:42:22.378Z,109.40
2017-12-19T05:43:22.359Z,109.10
2017-12-19T05:44:22.340Z,102.90
2017-12-19T05:45:22.314Z,99.50
2017-12-19T05:46:22.297Z,97.10
2017-12-19T05:47:22.269Z,108.20
2017-12-19T05:48:22.250Z,94.20
2017-12-19T05:49:22.227Z,93.10
2017-12-19T05:50:22.204Z,103.10
2017-12-19T05:51:22.179Z,87.10
2017-12-19T05:52:22.168Z,92.30
2017-12-19T05:53:22.141Z,105.70
2017-12-19T05:54:22.122Z,108.90
2017-12-19T05:55:22.098Z,102.60
2017-12-19T05:56:22.070Z,97.90
2017-12-19T05:57:22.050Z,97.10
2017-12-19T05:58:22.027Z,90.60
2017-12-19T05:59:22.009Z,97.60
2017-12-19T06:00:21.989Z,99.50
2017-12-19T06:01:21.959Z,97.70
2017-12-19T06:02:21.938Z,91.50
2017-12-19T06:03:21.920Z,100.60
2017-12-19T06:04:21.896Z,102.70
2017-12-19T06:05:21.878Z,100.80
2017-12-19T06:06:21.856Z,102.30
2017-12-19T06:07:21.829Z,97.70
2017-12-19T06:08:21.806Z,106.20
2017-12-19T06:09:21.790Z,115.20
2017-12-19T06:10:21.772Z,94.40
2017-12-19T06:11:21.743Z,99.60
2017-12-19T06:12:21.720Z,106.50
2017-12-19T06:13:21.701Z,107.50
2017-12-19T06:14:21.704Z,104.70
2017-12-19T06:15:21.660Z,107.70
2017-12-19T06:16:21.640Z,102.10
2017-12-19T06:17:21.668Z,103.60
2017-12-19T06:18:21.600Z,118.90
2017-12-19T06:19:21.571Z,105.30
2017-12-19T06:20:21.549Z,111.70
2017-12-19T06:21:21.524Z,110.10
2017-12-19T06:22:21.512Z,105.50
2017-12-19T06:23:21.547Z,110.40
2017-12-19T06:24:21.463Z,101.40
2017-12-19T06:25:21.455Z,108.70
2017-12-19T06:26:21.420Z,113.80
2017-12-19T06:27:21.395Z,107.10
2017-12-19T06:28:21.380Z,106.70
2017-12-19T06:29:21.354Z,110.80
2017-12-19T06:30:21.331Z,97.50
2017-12-19T06:31:21.311Z,105.40
2017-12-19T06:32:21.286Z,102.00
2017-12-19T06:33:21.262Z,99.80
2017-12-19T06:34:21.239Z,108.60
2017-12-19T06:35:21.218Z,103.60
2017-12-19T06:36:21.200Z,115.50
2017-12-19T06:37:21.175Z,108.50
2017-12-19T06:38:21.154Z,111.40
2017-12-19T06:39:21.132Z,113.00
2017-12-19T06:40:21.109Z,115.10
2017-12-19T06:41:21.090Z,112.10
2017-12-19T06:42:21.069Z,114.30
2017-12-19T06:43:21.100Z,118.20
2017-12-19T06:44:21.028Z,115.30
2017-12-19T06:45:21.010Z,112.00
2017-12-19T06:46:20.988Z,109.20
2017-12-19T06:47:20.963Z,122.90
2017-12-19T06:48:20.938Z,109.80
2017-12-19T06:49:20.921Z,112.50
2017-12-19T06:50:20.891Z,100.80
2017-12-19T06:51:20.867Z,110.70
2017-12-19T06:52:20.850Z,95.80
2017-12-19T06:53:20.926Z,101.80
2017-12-19T06:54:20.808Z,104.30
2017-12-19T06:55:20.789Z,96.10
2017-12-19T06:56:20.758Z,105.60
2017-12-19T06:57:20.740Z,92.00
2017-12-19T06:58:20.714Z,109.40
2017-12-19T06:59:20.697Z,96.10
2017-12-19T07:00:20.675Z,107.50
2017-12-19T07:01:20.647Z,100.70
2017-12-19T07:02:20.629Z,100.70
2017-12-19T07:03:20.606Z,115.20
2017-12-19T07:04:20.582Z,108.00
2017-12-19T07:05:20.564Z,107.20
2017-12-19T07:06:20.540Z,106.20
2017-12-19T07:07:20.522Z,95.20
2017-12-19T07:08:20.512Z,93.80
2017-12-19T07:09:20.481Z,90.80
2017-12-19T07:10:20.458Z,102.10
2017-12-19T07:11:20.433Z,103.70
2017-12-19T07:12:20.408Z,106.90
2017-12-19T07:13:20.386Z,90.90
2017-12-19T07:14:20.369Z,108.00
2017-12-19T07:15:20.346Z,94.50
2017-12-19T07:16:20.318Z,99.20
2017-12-19T07:17:20.295Z,102.60
2017-12-19T07:18:20.278Z,100.90
2017-12-19T07:19:20.259Z,106.00
2017-12-19T07:20:20.238Z,101.80
2017-12-19T07:21:20.212Z,110.30
2017-12-19T07:22:20.186Z,103.50
2017-12-19T07:23:20.163Z,105.20
2017-12-19T07:24:20.145Z,111.90
2017-12-19T07:25:20.122Z,125.90
2017-12-19T07:26:20.151Z,127.00
2017-12-19T07:27:20.078Z,102.60
2017-12-19T07:28:20.058Z,107.50
2017-12-19T07:29:20.037Z,101.00
2017-12-19T07:30:20.011Z,112.20
2017-12-19T07:31:19.996Z,114.80
2017-12-19T07:32:19.968Z,106.90
2017-12-19T07:33:19.944Z,115.40
2017-12-19T07:34:19.928Z,111.50
2017-12-19T07:35:19.902Z,103.20
2017-12-19T07:36:19.878Z,114.30
2017-12-19T07:37:19.857Z,111.80
2017-12-19T07:38:19.834Z,115.20
2017-12-19T07:39:19.817Z,113.70
2017-12-19T07:40:19.795Z,107.40
2017-12-19T07:41:19.770Z,108.70
2017-12-19T07:42:19.746Z,103.10
2017-12-19T07:43:19.724Z,103.10
2017-12-19T07:44:19.701Z,100.40
2017-12-19T07:45:19.679Z,105.80
2017-12-19T07:46:19.658Z,105.30
2017-12-19T07:47:19.710Z,105.10
2017-12-19T07:48:19.614Z,102.70
2017-12-19T07:49:19.598Z,100.90
2017-12-19T07:50:19.574Z,113.80
2017-12-19T07:51:19.550Z,102.80
2017-12-19T07:52:19.533Z,109.50
2017-12-19T07:53:19.507Z,110.00
2017-12-19T07:54:19.480Z,113.80
2017-12-19T07:55:19.469Z,120.00
2017-12-19T07:56:19.435Z,109.00
2017-12-19T07:57:19.422Z,100.50
2017-12-19T07:58:19.399Z,125.50
2017-12-19T07:59:19.391Z,111.00
2017-12-19T08:00:19.349Z,118.50
2017-12-19T08:01:19.328Z,105.70
2017-12-19T08:02:19.323Z,105.40
2017-12-19T08:03:19.295Z,113.90
2017-12-19T08:04:19.270Z,124.50
2017-12-19T08:05:19.242Z,103.90
2017-12-19T08:06:19.246Z,124.40
2017-12-19T08:07:19.203Z,110.50
2017-12-19T08:08:19.177Z,109.60
2017-12-19T08:09:19.156Z,101.80
2017-12-19T08:10:19.133Z,100.50
2017-12-19T08:11:19.116Z,112.40
2017-12-19T08:12:19.089Z,101.10
2017-12-19T08:13:19.077Z,112.90
2017-12-19T08:14:19.079Z,110.80
2017-12-19T08:15:19.027Z,108.20
2017-12-19T08:16:19.006Z,106.70
2017-12-19T08:17:18.985Z,109.30
2017-12-19T08:18:18.961Z,115.80
2017-12-19T08:19:18.940Z,104.50
2017-12-19T08:20:18.916Z,114.10
2017-12-19T08:21:18.890Z,127.30
2017-12-19T08:22:18.869Z,107.60
2017-12-19T08:23:18.849Z,104.60
2017-12-19T08:24:18.826Z,105.80
2017-12-19T08:25:18.804Z,99.20
2017-12-19T08:26:18.782Z,125.40
2017-12-19T08:27:18.760Z,111.60
2017-12-19T08:28:18.749Z,128.20
2017-12-19T08:29:18.720Z,126.10
2017-12-19T08:30:18.699Z,144.60
2017-12-19T08:31:18.677Z,131.90
2017-12-19T08:32:18.660Z,130.70
2017-12-19T08:33:18.631Z,123.00
2017-12-19T08:34:18.609Z,120.60
2017-12-19T08:35:18.589Z,111.80
2017-12-19T08:36:18.570Z,116.50
2017-12-19T08:37:18.542Z,127.60
2017-12-19T08:38:18.519Z,116.40
2017-12-19T08:39:18.499Z,119.70
2017-12-19T08:40:18.478Z,123.60
2017-12-19T08:41:18.465Z,105.30
2017-12-19T08:42:18.444Z,109.40
2017-12-19T08:43:18.416Z,124.70
2017-12-19T08:44:18.389Z,113.90
2017-12-19T08:45:18.368Z,102.20
2017-12-19T08:46:18.349Z,106.80
2017-12-19T08:47:18.326Z,111.10
2017-12-19T08:48:18.307Z,104.90
2017-12-19T08:49:18.278Z,99.90
2017-12-19T08:50:18.264Z,101.40
2017-12-19T08:51:18.243Z,108.10
2017-12-19T08:52:18.222Z,105.20
2017-12-19T08:53:18.199Z,110.10
2017-12-19T08:54:18.179Z,107.20
2017-12-19T08:55:18.160Z,106.10
2017-12-19T08:56:18.134Z,92.70
2017-12-19T08:57:18.111Z,93.20
2017-12-19T08:58:18.087Z,97.30
2017-12-19T08:59:18.072Z,102.20
2017-12-19T09:00:18.046Z,87.30
2017-12-19T09:01:18.030Z,94.80
2017-12-19T09:02:18.035Z,84.10
2017-12-19T09:03:17.981Z,86.90
2017-12-19T09:04:17.957Z,88.60
2017-12-19T09:05:17.960Z,85.50
2017-12-19T09:06:17.917Z,91.40
2017-12-19T09:07:17.904Z,93.00
2017-12-19T09:08:17.899Z,89.80
2017-12-19T09:09:17.881Z,81.50
2017-12-19T09:10:17.830Z,75.70
2017-12-19T09:11:17.826Z,81.80
2017-12-19T09:12:17.793Z,74.60
2017-12-19T09:13:17.772Z,78.40
2017-12-19T09:14:17.751Z,83.20
2017-12-19T09:15:17.732Z,75.20
2017-12-19T09:16:17.702Z,79.80
2017-12-19T09:17:17.686Z,78.60
2017-12-19T09:18:17.659Z,85.80
2017-12-19T09:19:17.645Z,72.20
2017-12-19T09:20:17.624Z,72.50
2017-12-19T09:21:17.605Z,71.20
2017-12-19T09:22:17.598Z,68.40
2017-12-19T09:23:17.554Z,78.20
2017-12-19T09:24:17.531Z,76.30
2017-12-19T09:25:17.519Z,73.90
2017-12-19T09:26:17.491Z,73.90
2017-12-19T09:27:17.467Z,80.80
2017-12-19T09:28:17.444Z,75.30
2017-12-19T09:29:17.424Z,78.90
2017-12-19T09:30:17.409Z,80.40
2017-12-19T09:31:17.399Z,72.30
2017-12-19T09:32:17.370Z,80.20
2017-12-19T09:33:17.342Z,78.20
2017-12-19T09:34:17.338Z,73.90
2017-12-19T09:35:17.297Z,76.50
2017-12-19T09:36:17.286Z,74.60
2017-12-19T09:37:17.256Z,74.20
2017-12-19T09:38:17.238Z,76.40
2017-12-19T09:39:17.216Z,82.30
2017-12-19T09:40:17.192Z,70.80
2017-12-19T09:41:17.178Z,65.50
2017-12-19T09:42:17.150Z,73.80
2017-12-19T09:43:17.127Z,75.00
2017-12-19T09:44:17.114Z,65.80
2017-12-19T09:45:17.090Z,69.30
2017-12-19T09:46:17.063Z,75.90
2017-12-19T09:47:17.050Z,69.50
2017-12-19T09:48:17.019Z,68.80
2017-12-19T09:49:16.999Z,66.40
2017-12-19T09:50:16.983Z,69.70
2017-12-19T09:51:16.961Z,68.60
2017-12-19T09:52:16.934Z,70.30
2017-12-19T09:53:16.917Z,63.50
2017-12-19T09:54:16.894Z,63.20
2017-12-19T09:55:16.874Z,70.70
2017-12-19T09:56:16.855Z,63.60
2017-12-19T09:57:16.831Z,76.20
2017-12-19T09:58:16.811Z,65.90
2017-12-19T09:59:16.787Z,70.20
2017-12-19T10:00:16.771Z,66.70
2017-12-19T10:01:16.753Z,68.20
2017-12-19T10:02:16.726Z,65.40
2017-12-19T10:03:16.714Z,61.00
2017-12-19T10:04:16.692Z,59.50
2017-12-19T10:05:16.665Z,68.50
2017-12-19T10:06:16.649Z,63.20
2017-12-19T10:07:16.624Z,72.20
2017-12-19T10:08:16.606Z,60.70
2017-12-19T10:09:16.587Z,66.00
2017-12-19T10:10:16.563Z,60.10
2017-12-19T10:11:16.563Z,61.10
2017-12-19T10:12:16.540Z,68.00
2017-12-19T10:13:16.492Z,65.90
2017-12-19T10:14:16.481Z,66.60
2017-12-19T10:15:16.460Z,66.40
2017-12-19T10:16:17.266Z,64.40
2017-12-19T10:17:16.464Z,65.80
2017-12-19T10:18:16.391Z,64.80
2017-12-19T10:19:16.369Z,64.70
2017-12-19T10:20:16.352Z,68.70
2017-12-19T10:21:16.330Z,61.80
2017-12-19T10:22:16.360Z,63.60
2017-12-19T10:23:16.294Z,62.90
2017-12-19T10:24:16.326Z,68.70
2017-12-19T10:25:16.245Z,63.50
2017-12-19T10:26:16.231Z,63.50
2017-12-19T10:27:16.217Z,61.40
2017-12-19T10:28:16.194Z,60.60
2017-12-19T10:29:16.161Z,59.70
2017-12-19T10:30:16.238Z,58.10
2017-12-19T10:31:16.119Z,61.70
2017-12-19T10:32:16.150Z,57.60
2017-12-19T10:33:16.077Z,56.60
2017-12-19T10:34:16.156Z,59.50
2017-12-19T10:35:16.042Z,56.70
2017-12-19T10:36:16.068Z,57.60
2017-12-19T10:37:15.992Z,54.90
2017-12-19T10:38:16.001Z,57.20
2017-12-19T10:39:15.962Z,52.70
2017-12-19T10:40:15.928Z,59.70
2017-12-19T10:41:15.911Z,56.00
2017-12-19T10:42:15.896Z,55.40
2017-12-19T10:43:15.866Z,54.20
2017-12-19T10:44:15.947Z,51.60
2017-12-19T10:45:15.824Z,49.40
2017-12-19T10:46:15.861Z,56.40
2017-12-19T10:47:15.846Z,56.30
2017-12-19T10:48:15.822Z,53.30
2017-12-19T10:49:15.740Z,60.10
2017-12-19T10:50:15.729Z,49.50
2017-12-19T10:51:15.707Z,46.50
2017-12-19T10:52:15.733Z,51.70
2017-12-19T10:53:15.662Z,53.40
2017-12-19T10:54:15.694Z,53.10
2017-12-19T10:55:15.620Z,52.70
2017-12-19T10:56:15.646Z,50.10
2017-12-19T10:57:15.582Z,56.00
2017-12-19T10:58:15.557Z,52.60
2017-12-19T10:59:15.541Z,49.00
2017-12-19T11:00:15.520Z,49.40
2017-12-19T11:01:15.501Z,49.10
2017-12-19T11:02:15.469Z,47.10
2017-12-19T11:03:15.450Z,45.30
2017-12-19T11:04:15.430Z,48.40
2017-12-19T11:05:15.410Z,45.90
2017-12-19T11:06:15.390Z,48.00
2017-12-19T11:07:15.370Z,48.00
2017-12-19T11:08:15.347Z,51.20
2017-12-19T11:09:15.329Z,50.60
2017-12-19T11:10:15.312Z,45.60
2017-12-19T11:11:15.287Z,49.20
2017-12-19T11:12:15.267Z,46.20
2017-12-19T11:13:15.249Z,46.70
2017-12-19T11:14:15.226Z,50.50
2017-12-19T11:15:15.205Z,47.60
2017-12-19T11:16:15.182Z,45.90
2017-12-19T11:17:15.170Z,50.40
2017-12-19T11:18:15.140Z,44.60
2017-12-19T11:19:15.131Z,47.20
2017-12-19T11:20:15.100Z,45.90
2017-12-19T11:21:15.082Z,41.00
2017-12-19T11:22:15.060Z,45.00
2017-12-19T11:23:15.040Z,43.90
2017-12-19T11:24:15.030Z,46.90
2017-12-19T11:25:15.002Z,43.00
2017-12-19T11:26:14.983Z,42.50
2017-12-19T11:27:14.960Z,47.10
2017-12-19T11:28:14.936Z,43.90
2017-12-19T11:29:14.919Z,45.80
2017-12-19T11:30:14.895Z,46.80
2017-12-19T11:31:14.876Z,49.90
2017-12-19T11:32:14.855Z,44.60
2017-12-19T11:33:14.832Z,50.40
2017-12-19T11:34:14.817Z,44.90
2017-12-19T11:35:14.792Z,48.30
2017-12-19T11:36:14.772Z,52.00
2017-12-19T11:37:14.750Z,50.20
2017-12-19T11:38:14.734Z,51.20
2017-12-19T11:39:14.708Z,52.30
2017-12-19T11:40:14.694Z,50.30
2017-12-19T11:41:14.670Z,48.70
2017-12-19T11:42:14.651Z,51.60
2017-12-19T11:43:14.630Z,52.40
2017-12-19T11:44:14.643Z,52.50
2017-12-19T11:45:14.587Z,51.40
2017-12-19T11:46:14.569Z,49.50
2017-12-19T11:47:14.549Z,48.90
2017-12-19T11:48:14.533Z,50.20
2017-12-19T11:49:14.507Z,53.50
2017-12-19T11:50:14.494Z,49.30
2017-12-19T11:51:14.472Z,50.40
2017-12-19T11:52:14.463Z,56.10
2017-12-19T11:53:14.432Z,50.20
2017-12-19T11:54:14.416Z,48.50
2017-12-19T11:55:14.392Z,51.60
2017-12-19T11:56:14.496Z,54.00
2017-12-19T11:57:14.346Z,53.30
2017-12-19T11:58:14.331Z,50.70
2017-12-19T11:59:14.311Z,52.10
2017-12-19T12:00:14.284Z,51.40
2017-12-19T12:01:14.268Z,52.20
2017-12-19T12:02:14.253Z,50.10
2017-12-19T12:03:14.226Z,51.30
2017-12-19T12:04:14.204Z,54.80
2017-12-19T12:05:14.186Z,55.20
2017-12-19T12:06:14.163Z,57.50
2017-12-19T12:07:14.154Z,58.30
2017-12-19T12:08:14.124Z,61.10
2017-12-19T12:09:14.108Z,57.60
2017-12-19T12:10:14.089Z,58.80
2017-12-19T12:11:14.060Z,49.40
2017-12-19T12:12:14.039Z,49.90
2017-12-19T12:13:14.021Z,56.00
2017-12-19T12:14:13.996Z,55.10
2017-12-19T12:15:13.983Z,59.40
2017-12-19T12:16:13.975Z,55.30
2017-12-19T12:17:13.942Z,57.10
2017-12-19T12:18:13.922Z,56.40
2017-12-19T12:19:13.902Z,53.10
2017-12-19T12:20:13.879Z,53.50
2017-12-19T12:21:13.860Z,58.10
2017-12-19T12:22:13.845Z,56.80
2017-12-19T12:23:13.823Z,52.70
2017-12-19T12:24:13.800Z,59.10
2017-12-19T12:25:13.780Z,51.50
2017-12-19T12:26:13.759Z,53.90
2017-12-19T12:27:13.788Z,51.80
2017-12-19T12:28:13.711Z,52.80
2017-12-19T12:29:13.690Z,56.60
2017-12-19T12:30:13.674Z,56.90
2017-12-19T12:31:13.661Z,63.10
2017-12-19T12:32:13.630Z,56.50
2017-12-19T12:33:13.609Z,53.50
2017-12-19T12:34:13.592Z,57.20
2017-12-19T12:35:13.566Z,62.00
2017-12-19T12:36:13.580Z,59.70
2017-12-19T12:37:13.526Z,60.60
2017-12-19T12:38:13.760Z,50.90
2017-12-19T12:39:13.489Z,57.70
2017-12-19T12:40:13.473Z,57.90
2017-12-19T12:41:13.458Z,54.80
2017-12-19T12:42:13.430Z,58.50
2017-12-19T12:43:13.410Z,55.40
2017-12-19T12:44:13.390Z,56.30
2017-12-19T12:45:13.370Z,61.30