createdAt,value
2023-02-19T00:02:19.408Z,2.42
2023-02-19T00:04:47.484Z,1.05
2023-02-19T00:07:15.623Z,2.55
2023-02-19T00:09:45.096Z,1.83
2023-02-19T00:12:13.119Z,1.10
2023-02-19T00:14:41.064Z,1.10
2023-02-19T00:17:09.132Z,2.60
2023-02-19T00:19:37.054Z,2.92
2023-02-19T00:22:04.975Z,1.17
2023-02-19T00:24:33.000Z,3.80
2023-02-19T00:27:02.387Z,1.02
2023-02-19T00:29:30.402Z,2.60
2023-02-19T00:31:58.634Z,1.20
2023-02-19T00:34:26.814Z,2.20
2023-02-19T00:36:55.442Z,3.58
2023-02-19T00:39:23.306Z,1.98
2023-02-19T00:41:52.241Z,1.67
2023-02-19T00:44:22.299Z,1.38
2023-02-19T00:46:50.306Z,1.85
2023-02-19T00:49:21.024Z,1.25
2023-02-19T00:51:50.401Z,3.72
2023-02-19T00:54:19.151Z,4.20
2023-02-19T00:56:47.901Z,2.05
2023-02-19T00:59:16.461Z,1.63
2023-02-19T01:01:46.627Z,1.90
2023-02-19T01:04:16.398Z,1.90
2023-02-19T01:06:44.439Z,2.05
2023-02-19T01:09:12.481Z,2.80
2023-02-19T01:11:40.468Z,2.75
2023-02-19T01:14:08.444Z,2.50
2023-02-19T01:16:36.898Z,4.70
2023-02-19T01:19:06.208Z,4.18
2023-02-19T01:21:34.193Z,4.60
2023-02-19T01:24:02.118Z,4.72
2023-02-19T01:26:32.483Z,3.45
2023-02-19T01:29:01.093Z,5.25
2023-02-19T01:31:30.189Z,4.07
2023-02-19T01:34:00.843Z,5.03
2023-02-19T01:36:33.357Z,7.60
2023-02-19T01:39:03.767Z,6.10
2023-02-19T01:41:35.108Z,5.40
2023-02-19T01:44:07.876Z,4.80
2023-02-19T01:46:38.583Z,4.47
2023-02-19T01:49:11.728Z,4.70
2023-02-19T01:51:47.518Z,7.25
2023-02-19T01:54:18.684Z,5.07
2023-02-19T01:56:48.939Z,3.83
2023-02-19T01:59:19.452Z,4.15
2023-02-19T02:01:47.926Z,4.22
2023-02-19T02:04:17.175Z,5.50
2023-02-19T02:06:51.191Z,4.57
2023-02-19T02:09:38.811Z,3.72
2023-02-19T02:12:07.179Z,3.63
2023-02-19T02:14:39.168Z,3.78
2023-02-19T02:17:16.792Z,3.95
2023-02-19T02:20:23.722Z,3.65
2023-02-19T02:23:01.002Z,3.92
2023-02-19T02:25:58.842Z,4.70
2023-02-19T02:28:53.589Z,4.15
2023-02-19T02:31:29.591Z,3.45
2023-02-19T02:34:05.513Z,4.05
2023-02-19T02:39:07.274Z,4.85
2023-02-19T02:41:43.907Z,5.05
2023-02-19T02:44:13.082Z,3.95
2023-02-19T02:46:46.025Z,5.90
2023-02-19T02:49:23.041Z,4.93
2023-02-19T02:51:55.321Z,7.32
2023-02-19T02:54:48.535Z,4.03
2023-02-19T02:57:19.890Z,5.18
2023-02-19T02:59:52.621Z,8.25
2023-02-19T03:02:26.243Z,6.35
2023-02-19T03:05:17.636Z,4.03
2023-02-19T03:07:49.470Z,6.43
2023-02-19T03:10:26.310Z,4.88
2023-02-19T03:13:22.574Z,4.88
2023-02-19T03:16:16.449Z,5.70
2023-02-19T03:19:07.362Z,7.07
2023-02-19T03:21:39.212Z,7.50
2023-02-19T03:24:29.900Z,10.25
2023-02-19T03:27:00.204Z,7.15
2023-02-19T03:29:36.397Z,8.55
2023-02-19T03:32:09.630Z,6.65
2023-02-19T03:34:43.980Z,8.00
2023-02-19T03:37:14.650Z,10.40
2023-02-19T03:39:45.601Z,11.23
2023-02-19T03:42:23.144Z,12.45
2023-02-19T03:45:03.027Z,11.73
2023-02-19T03:47:39.935Z,11.73
2023-02-19T03:50:16.091Z,13.68
2023-02-19T03:52:57.447Z,13.77
2023-02-19T03:55:32.655Z,13.65
2023-02-19T03:58:10.177Z,10.63
2023-02-19T04:00:43.728Z,13.50
2023-02-19T04:03:21.666Z,14.55
2023-02-19T04:05:56.770Z,17.85
2023-02-19T04:08:26.672Z,14.10
2023-02-19T04:11:01.682Z,12.73
2023-02-19T04:13:38.278Z,12.02
2023-02-19T04:16:12.247Z,13.30
2023-02-19T04:18:43.476Z,15.57
2023-02-19T04:21:13.774Z,12.48
2023-02-19T04:23:45.490Z,15.32
2023-02-19T04:26:15.963Z,13.65
2023-02-19T04:28:44.227Z,13.70
2023-02-19T04:31:12.934Z,14.85
2023-02-19T04:33:41.280Z,13.25
2023-02-19T04:36:12.882Z,15.18
2023-02-19T04:38:40.828Z,14.82
2023-02-19T04:41:10.508Z,19.23
2023-02-19T04:43:38.559Z,15.38
2023-02-19T04:46:06.840Z,15.90
2023-02-19T04:48:34.980Z,15.80
2023-02-19T04:51:06.434Z,16.73
2023-02-19T04:53:35.768Z,13.00
2023-02-19T04:56:08.707Z,16.15
2023-02-19T04:58:37.091Z,14.57
2023-02-19T05:01:05.840Z,16.08
2023-02-19T05:03:35.107Z,13.23
2023-02-19T05:06:04.213Z,16.27
2023-02-19T05:08:32.500Z,16.23
2023-02-19T05:11:03.022Z,17.80
2023-02-19T05:13:31.615Z,20.50
2023-02-19T05:16:02.341Z,15.85
2023-02-19T05:18:31.997Z,14.15
2023-02-19T05:21:00.726Z,15.93
2023-02-19T05:23:29.636Z,15.60
2023-02-19T05:25:57.508Z,18.80
2023-02-19T05:28:29.613Z,13.90
2023-02-19T05:30:58.027Z,13.75
2023-02-19T05:33:27.240Z,12.82
2023-02-19T05:35:57.015Z,16.48
2023-02-19T05:38:25.407Z,21.45
2023-02-19T05:40:53.397Z,16.15
2023-02-19T05:43:21.415Z,17.95
2023-02-19T05:45:51.038Z,16.48
2023-02-19T05:48:18.988Z,14.98
2023-02-19T05:50:46.935Z,17.42
2023-02-19T05:53:15.004Z,17.73
2023-02-19T05:55:42.911Z,18.08
2023-02-19T05:58:10.798Z,15.40
2023-02-19T06:00:38.830Z,14.43
2023-02-19T06:03:08.104Z,18.25
2023-02-19T06:05:36.025Z,22.83
2023-02-19T06:08:03.977Z,19.27
2023-02-19T06:10:31.840Z,18.40
2023-02-19T06:12:59.920Z,19.92
2023-02-19T06:15:27.834Z,19.25
2023-02-19T06:17:55.945Z,18.73
2023-02-19T06:20:26.384Z,17.42
2023-02-19T06:22:54.591Z,18.33
2023-02-19T06:25:23.067Z,14.20
2023-02-19T06:27:51.160Z,18.38
2023-02-19T06:30:19.210Z,19.65
2023-02-19T06:32:47.031Z,13.45
2023-02-19T06:35:15.017Z,17.95
2023-02-19T06:37:47.221Z,18.98
2023-02-19T06:40:15.152Z,19.95
2023-02-19T06:42:43.231Z,18.45
2023-02-19T06:45:11.154Z,18.98
2023-02-19T06:47:39.294Z,16.92
2023-02-19T06:50:07.667Z,18.67
2023-02-19T06:52:35.711Z,20.15
2023-02-19T06:55:05.798Z,19.73
2023-02-19T06:57:33.701Z,20.65
2023-02-19T07:00:01.997Z,16.42
2023-02-19T07:02:29.973Z,16.50
2023-02-19T07:04:58.414Z,20.92
2023-02-19T07:07:26.286Z,20.98
2023-02-19T07:09:54.226Z,23.45
2023-02-19T07:12:23.542Z,18.45
2023-02-19T07:14:51.473Z,20.90
2023-02-19T07:17:19.758Z,20.73
2023-02-19T07:19:47.685Z,19.60
2023-02-19T07:22:15.663Z,17.63
2023-02-19T07:24:43.991Z,21.65
2023-02-19T07:27:12.413Z,19.50
2023-02-19T07:29:41.845Z,20.45
2023-02-19T07:32:10.225Z,17.98
2023-02-19T07:34:38.256Z,16.77
2023-02-19T07:37:06.205Z,17.73
2023-02-19T07:39:34.206Z,21.33
2023-02-19T07:42:02.124Z,24.45
2023-02-19T07:44:33.344Z,19.35
2023-02-19T07:47:02.699Z,16.63
2023-02-19T07:49:30.538Z,20.50
2023-02-19T07:51:58.628Z,18.85
2023-02-19T07:54:26.496Z,19.67
2023-02-19T07:56:54.367Z,21.63
2023-02-19T07:59:22.590Z,22.13
2023-02-19T08:02:07.851Z,21.15
2023-02-19T08:04:37.266Z,17.25
2023-02-19T08:07:05.568Z,17.08
2023-02-19T08:09:34.423Z,20.90
2023-02-19T08:12:20.145Z,17.35
2023-02-19T08:14:48.136Z,19.95
2023-02-19T08:17:16.204Z,13.25
2023-02-19T08:19:45.587Z,16.50
2023-02-19T08:22:16.264Z,19.35
2023-02-19T08:24:45.104Z,16.15
2023-02-19T08:27:13.221Z,21.15
2023-02-19T08:29:41.333Z,21.70
2023-02-19T08:32:09.308Z,15.05
2023-02-19T08:34:37.543Z,14.57
2023-02-19T08:37:07.326Z,17.25
2023-02-19T08:39:35.223Z,16.90
2023-02-19T08:42:03.289Z,16.85
2023-02-19T08:44:31.309Z,17.95
2023-02-19T08:46:59.613Z,18.20
2023-02-19T08:49:27.898Z,16.15
2023-02-19T08:51:55.860Z,19.25
2023-02-19T08:54:25.137Z,15.82
2023-02-19T08:56:53.087Z,16.83
2023-02-19T08:59:20.990Z,16.98
2023-02-19T09:01:48.901Z,17.13
2023-02-19T09:04:17.156Z,17.27
2023-02-19T09:06:46.432Z,16.10
2023-02-19T09:09:14.504Z,14.50
2023-02-19T09:11:44.556Z,13.02
2023-02-19T09:14:12.558Z,14.25
2023-02-19T09:16:40.523Z,13.57
2023-02-19T09:19:08.441Z,16.77
2023-02-19T09:21:36.486Z,15.30
2023-02-19T09:24:04.696Z,15.88
2023-02-19T09:26:32.611Z,16.48
2023-02-19T09:29:01.979Z,16.02
2023-02-19T09:31:30.413Z,15.55
2023-02-19T09:33:58.451Z,14.20
2023-02-19T09:36:26.432Z,13.25
2023-02-19T09:38:54.760Z,14.60
2023-02-19T09:41:30.127Z,16.83
2023-02-19T09:43:59.547Z,12.65
2023-02-19T09:46:33.466Z,10.13
2023-02-19T09:49:06.295Z,15.35
2023-02-19T09:51:37.717Z,17.10
2023-02-19T09:54:08.821Z,13.93
2023-02-19T09:56:36.878Z,11.93
2023-02-19T09:59:07.108Z,15.60
2023-02-19T10:01:40.110Z,16.05
2023-02-19T10:04:08.139Z,11.00
2023-02-19T10:06:36.270Z,11.27
2023-02-19T10:09:18.869Z,13.88
2023-02-19T10:11:47.998Z,9.60
2023-02-19T10:14:19.834Z,15.38
2023-02-19T10:16:51.137Z,12.60
2023-02-19T10:19:19.145Z,14.60
2023-02-19T10:21:47.469Z,15.20
2023-02-19T10:24:20.951Z,14.05
2023-02-19T10:26:50.651Z,14.50
2023-02-19T10:29:19.715Z,15.63
2023-02-19T10:31:49.411Z,17.00
2023-02-19T10:34:22.170Z,18.10
2023-02-19T10:36:52.110Z,15.73
2023-02-19T10:39:42.916Z,13.88
2023-02-19T10:42:19.262Z,15.68
2023-02-19T10:44:51.258Z,13.80
2023-02-19T10:47:24.608Z,11.82
2023-02-19T10:49:54.058Z,12.13
2023-02-19T10:52:25.571Z,11.98
2023-02-19T10:54:56.155Z,10.43
2023-02-19T10:57:37.907Z,12.25
2023-02-19T11:00:22.989Z,10.30
2023-02-19T11:03:20.077Z,10.30
2023-02-19T11:05:56.837Z,11.43
2023-02-19T11:08:25.507Z,11.27
2023-02-19T11:10:53.551Z,13.30
2023-02-19T11:13:28.120Z,10.55
2023-02-19T11:15:57.260Z,13.93
2023-02-19T11:18:27.779Z,12.45
2023-02-19T11:20:58.371Z,9.93
2023-02-19T11:23:30.242Z,10.25
2023-02-19T11:26:01.050Z,8.75
2023-02-19T11:28:33.541Z,9.52
2023-02-19T11:31:16.855Z,7.03
2023-02-19T11:33:52.281Z,10.45
2023-02-19T11:36:30.405Z,10.23
2023-02-19T11:39:01.946Z,8.68
2023-02-19T11:42:02.727Z,9.32
2023-02-19T11:44:44.932Z,9.25
2023-02-19T11:47:40.929Z,8.70
2023-02-19T11:50:22.578Z,10.63
2023-02-19T11:53:02.057Z,8.68
2023-02-19T11:55:44.199Z,8.60
2023-02-19T11:58:41.030Z,8.02
2023-02-19T12:01:19.094Z,8.68
2023-02-19T12:04:07.576Z,6.70
2023-02-19T12:06:52.379Z,6.82
2023-02-19T12:09:36.290Z,4.55
2023-02-19T12:12:27.333Z,6.15
2023-02-19T12:15:12.214Z,8.52
2023-02-19T12:17:54.137Z,9.57
2023-02-19T12:20:32.014Z,7.75
2023-02-19T12:23:30.878Z,9.50
2023-02-19T12:26:04.096Z,7.80
2023-02-19T12:28:48.062Z,7.10
2023-02-19T12:31:45.962Z,8.52
2023-02-19T12:34:30.772Z,8.70
2023-02-19T12:37:15.382Z,6.97
2023-02-19T12:39:53.801Z,6.95
2023-02-19T12:42:40.176Z,7.03
2023-02-19T12:45:17.535Z,10.30
2023-02-19T12:48:00.887Z,7.65
2023-02-19T12:50:31.328Z,6.93
2023-02-19T12:53:07.214Z,7.20
2023-02-19T12:55:40.907Z,6.47
2023-02-19T12:58:17.510Z,8.68
2023-02-19T13:00:50.672Z,6.30
2023-02-19T13:03:22.415Z,8.52
2023-02-19T13:05:56.139Z,7.90
2023-02-19T13:08:28.629Z,6.28
2023-02-19T13:11:01.938Z,7.00
2023-02-19T13:13:35.485Z,6.82
2023-02-19T13:16:09.780Z,6.53
2023-02-19T13:18:42.933Z,6.00
2023-02-19T13:21:12.728Z,6.40
2023-02-19T13:24:03.316Z,8.07
2023-02-19T13:26:46.276Z,7.28
2023-02-19T13:29:28.617Z,7.15
2023-02-19T13:32:19.231Z,7.38
2023-02-19T13:35:00.621Z,6.07
2023-02-19T13:37:32.723Z,6.93
2023-02-19T13:40:07.310Z,9.63
2023-02-19T13:42:37.795Z,8.30
2023-02-19T13:45:07.595Z,8.15
2023-02-19T13:47:49.954Z,10.52
2023-02-19T13:50:21.928Z,11.30
2023-02-19T13:52:50.512Z,8.27
2023-02-19T13:55:51.121Z,12.10
2023-02-19T13:58:56.034Z,8.88
2023-02-19T14:02:13.501Z,8.05
2023-02-19T14:04:50.379Z,7.68
2023-02-19T14:07:54.209Z,6.55
2023-02-19T14:10:57.621Z,7.43
2023-02-19T14:14:09.842Z,7.82
2023-02-19T14:17:07.561Z,8.88
2023-02-19T14:19:54.052Z,10.13
2023-02-19T14:23:04.672Z,9.07
2023-02-19T14:25:39.492Z,8.35
2023-02-19T14:28:18.342Z,8.17
2023-02-19T14:30:51.762Z,9.75
2023-02-19T14:33:23.588Z,10.50
2023-02-19T14:35:56.489Z,11.63
2023-02-19T14:38:28.620Z,14.27
2023-02-19T14:40:56.914Z,12.75
2023-02-19T14:43:26.867Z,17.02
2023-02-19T14:45:59.982Z,14.02
2023-02-19T14:48:32.971Z,15.52
2023-02-19T14:51:05.653Z,13.18
2023-02-19T14:53:39.378Z,15.90
2023-02-19T14:56:19.888Z,16.05
2023-02-19T14:58:47.901Z,15.32
2023-02-19T15:01:29.979Z,14.60
2023-02-19T15:03:58.404Z,13.02
2023-02-19T15:06:28.271Z,11.75
2023-02-19T15:09:00.704Z,14.27
2023-02-19T15:11:31.936Z,12.98
2023-02-19T15:14:02.180Z,12.20
2023-02-19T15:16:33.698Z,15.30
2023-02-19T15:19:02.511Z,11.25
2023-02-19T15:21:33.578Z,12.13
2023-02-19T15:24:04.052Z,12.85
2023-02-19T15:26:35.516Z,12.05
2023-02-19T15:29:10.187Z,10.40
2023-02-19T15:31:46.158Z,13.03
2023-02-19T15:34:20.079Z,15.55
2023-02-19T15:36:50.497Z,13.93
2023-02-19T15:39:22.678Z,12.50
2023-02-19T15:41:59.843Z,14.07
2023-02-19T15:44:37.329Z,14.55
2023-02-19T15:47:14.357Z,11.45
2023-02-19T15:49:50.767Z,13.07
2023-02-19T15:52:25.709Z,15.60
2023-02-19T15:55:01.023Z,14.73
2023-02-19T15:57:33.030Z,19.33
2023-02-19T16:00:07.210Z,13.05
2023-02-19T16:02:41.757Z,18.02
2023-02-19T16:05:15.975Z,16.10
2023-02-19T16:07:44.456Z,12.98
2023-02-19T16:10:24.760Z,16.83
2023-02-19T16:13:00.129Z,12.98
2023-02-19T16:15:30.036Z,12.77
2023-02-19T16:18:00.501Z,12.80
2023-02-19T16:20:31.021Z,9.93
2023-02-19T16:23:02.835Z,10.20
2023-02-19T16:25:37.829Z,13.02
2023-02-19T16:28:14.114Z,11.70
2023-02-19T16:30:42.940Z,10.95
2023-02-19T16:33:46.483Z,13.25
2023-02-19T16:36:35.221Z,11.27
2023-02-19T16:39:23.636Z,15.65
2023-02-19T16:42:19.356Z,9.43
2023-02-19T16:44:48.743Z,11.65
2023-02-19T16:47:34.620Z,14.30
2023-02-19T16:50:12.771Z,15.63
2023-02-19T16:52:51.876Z,8.57
2023-02-19T16:55:19.785Z,9.32
2023-02-19T16:57:47.814Z,10.02
2023-02-19T17:00:20.694Z,8.20
2023-02-19T17:02:50.596Z,11.52
2023-02-19T17:05:22.152Z,12.30
2023-02-19T17:07:50.620Z,12.48
2023-02-19T17:10:20.637Z,10.05
2023-02-19T17:12:48.768Z,16.40
2023-02-19T17:15:16.902Z,9.77
2023-02-19T17:17:45.032Z,9.20
2023-02-19T17:20:24.039Z,11.82
2023-02-19T17:22:51.928Z,8.20
2023-02-19T17:25:20.237Z,10.82
2023-02-19T17:27:48.525Z,13.23
2023-02-19T17:30:21.017Z,13.05
2023-02-19T17:32:48.886Z,13.43
2023-02-19T17:35:17.372Z,14.98
2023-02-19T17:37:46.705Z,14.73
2023-02-19T17:40:32.352Z,12.98
2023-02-19T17:43:01.350Z,13.73
2023-02-19T17:45:29.469Z,17.70
2023-02-19T17:47:57.499Z,15.32
2023-02-19T17:50:27.959Z,14.18
2023-02-19T17:52:57.258Z,12.68
2023-02-19T17:55:26.149Z,13.07
2023-02-19T17:57:54.636Z,12.45
2023-02-19T18:00:24.890Z,13.25
2023-02-19T18:02:53.176Z,12.77
2023-02-19T18:05:21.470Z,11.98
2023-02-19T18:07:50.122Z,14.10
2023-02-19T18:10:21.714Z,9.93
2023-02-19T18:12:49.657Z,11.88
2023-02-19T18:15:20.339Z,11.57
2023-02-19T18:17:49.123Z,10.32
2023-02-19T18:20:19.410Z,12.95
2023-02-19T18:22:47.287Z,10.32
2023-02-19T18:25:16.222Z,8.75
2023-02-19T18:27:45.609Z,6.65
2023-02-19T18:30:16.747Z,8.38
2023-02-19T18:32:45.146Z,8.38
2023-02-19T18:35:13.042Z,4.65
2023-02-19T18:37:41.077Z,8.02
2023-02-19T18:40:10.577Z,9.90
2023-02-19T18:42:38.528Z,8.50
2023-02-19T18:45:08.527Z,5.40
2023-02-19T18:47:36.388Z,4.43
2023-02-19T18:50:05.821Z,4.38
2023-02-19T18:52:33.663Z,6.15
2023-02-19T18:55:01.636Z,5.10
2023-02-19T18:57:29.528Z,3.72
2023-02-19T18:59:57.414Z,3.03
2023-02-19T19:02:29.752Z,3.38
2023-02-19T19:04:59.536Z,3.00
2023-02-19T19:07:27.462Z,3.50
2023-02-19T19:09:56.585Z,11.45
2023-02-19T19:12:24.477Z,3.38
2023-02-19T19:14:52.337Z,5.35
2023-02-19T19:17:20.423Z,4.85
2023-02-19T19:19:50.074Z,6.60
2023-02-19T19:22:22.775Z,5.80
2023-02-19T19:24:50.675Z,3.15
2023-02-19T19:27:19.578Z,3.97
2023-02-19T19:29:48.940Z,4.10
2023-02-19T19:32:16.954Z,4.80
2023-02-19T19:34:45.179Z,3.63
2023-02-19T19:37:14.515Z,5.25
2023-02-19T19:39:43.736Z,2.78
2023-02-19T19:42:11.724Z,4.10
2023-02-19T19:44:39.814Z,2.47
2023-02-19T19:47:08.951Z,4.32
2023-02-19T19:49:36.823Z,7.07
2023-02-19T19:52:04.895Z,3.75
2023-02-19T19:54:34.163Z,3.60
2023-02-19T19:57:02.148Z,3.30
2023-02-19T19:59:29.984Z,4.63
2023-02-19T20:01:58.199Z,4.90
2023-02-19T20:04:26.676Z,4.85
2023-02-19T20:06:54.880Z,5.10
2023-02-19T20:09:25.514Z,4.47
2023-02-19T20:11:54.789Z,4.05
2023-02-19T20:14:23.950Z,5.43
2023-02-19T20:16:51.926Z,5.53
2023-02-19T20:19:20.901Z,5.00
2023-02-19T20:21:51.065Z,6.85
2023-02-19T20:24:21.002Z,9.23
2023-02-19T20:26:48.973Z,6.75
2023-02-19T20:29:18.346Z,5.95
2023-02-19T20:31:50.025Z,6.03
2023-02-19T20:34:18.660Z,5.38
2023-02-19T20:36:48.087Z,6.00
2023-02-19T20:39:16.913Z,5.72
2023-02-19T20:41:46.111Z,5.90
2023-02-19T20:44:14.075Z,6.18
2023-02-19T20:46:45.116Z,7.75
2023-02-19T20:49:13.273Z,7.63
2023-02-19T20:51:45.220Z,6.53
2023-02-19T20:54:13.542Z,5.05
2023-02-19T20:56:45.006Z,6.10
2023-02-19T20:59:13.577Z,8.50
2023-02-19T21:01:42.352Z,8.13
2023-02-19T21:04:12.385Z,11.68
2023-02-19T21:06:40.480Z,8.65
2023-02-19T21:09:08.980Z,5.05
2023-02-19T21:11:37.208Z,7.03
2023-02-19T21:14:05.097Z,5.72
2023-02-19T21:16:33.815Z,7.35
2023-02-19T21:19:02.162Z,6.28
2023-02-19T21:21:31.956Z,4.55
2023-02-19T21:24:00.991Z,7.13
2023-02-19T21:26:35.593Z,7.63
2023-02-19T21:29:03.964Z,8.88
2023-02-19T21:31:39.666Z,4.80
2023-02-19T21:34:08.795Z,3.70
2023-02-19T21:36:38.475Z,3.08
2023-02-19T21:39:08.522Z,3.30
2023-02-19T21:41:37.012Z,2.67
2023-02-19T21:44:05.316Z,4.47
2023-02-19T21:46:33.663Z,4.18
2023-02-19T21:49:02.559Z,4.63
2023-02-19T21:51:33.349Z,3.80
2023-02-19T21:54:03.446Z,5.68
2023-02-19T21:56:35.863Z,4.38
2023-02-19T21:59:04.582Z,3.45
2023-02-19T22:01:34.468Z,6.50
2023-02-19T22:04:02.587Z,4.22
2023-02-19T22:06:31.886Z,7.20
2023-02-19T22:09:00.002Z,4.53
2023-02-19T22:11:29.901Z,4.47
2023-02-19T22:13:57.857Z,5.07
2023-02-19T22:16:26.416Z,5.22
2023-02-19T22:18:57.129Z,6.25
2023-02-19T22:21:28.103Z,5.82
2023-02-19T22:23:56.654Z,10.10
2023-02-19T22:26:29.944Z,5.85
2023-02-19T22:28:59.518Z,8.43
2023-02-19T22:31:28.895Z,7.75
2023-02-19T22:33:57.527Z,6.20
2023-02-19T22:36:27.668Z,5.05
2023-02-19T22:38:55.886Z,6.10
2023-02-19T22:41:24.434Z,5.93
2023-02-19T22:43:55.612Z,7.15
2023-02-19T22:46:25.788Z,5.95
2023-02-19T22:48:53.703Z,6.53
2023-02-19T22:51:24.285Z,7.57
2023-02-19T22:53:54.135Z,7.57
2023-02-19T22:56:23.729Z,8.35
2023-02-19T22:58:53.800Z,9.55
2023-02-19T23:01:22.567Z,7.95
2023-02-19T23:03:52.856Z,7.30
2023-02-19T23:06:24.060Z,9.48
2023-02-19T23:08:52.062Z,15.90
2023-02-19T23:11:24.606Z,11.45
2023-02-19T23:13:54.194Z,8.35
2023-02-19T23:16:22.137Z,7.88
2023-02-19T23:18:50.385Z,10.00
2023-02-19T23:21:19.986Z,9.00
2023-02-19T23:23:48.329Z,47.50
2023-02-19T23:26:17.596Z,46.30
2023-02-19T23:28:45.921Z,37.65
2023-02-19T23:31:16.243Z,27.58
2023-02-19T23:33:45.151Z,52.38
2023-02-19T23:36:14.488Z,27.05
2023-02-19T23:38:45.565Z,37.72
2023-02-19T23:41:15.046Z,27.75
2023-02-19T23:43:43.184Z,27.10
2023-02-19T23:46:14.703Z,16.50
2023-02-19T23:48:44.058Z,17.05
2023-02-19T23:51:12.282Z,18.50
2023-02-19T23:53:40.426Z,9.60
2023-02-19T23:56:08.685Z,11.57
2023-02-19T23:58:36.708Z,9.40
