createdAt,value
2022-12-29T00:01:43.248Z,101028.84
2022-12-29T00:04:45.722Z,101028.22
2022-12-29T00:07:48.267Z,101027.25
2022-12-29T00:10:50.776Z,101043.84
2022-12-29T00:14:13.084Z,101038.50
2022-12-29T00:17:15.983Z,101036.59
2022-12-29T00:20:47.548Z,101029.56
2022-12-29T00:24:08.558Z,101018.38
2022-12-29T00:27:31.941Z,101033.34
2022-12-29T00:30:53.205Z,101028.13
2022-12-29T00:34:13.919Z,101027.28
2022-12-29T00:37:17.834Z,101024.41
2022-12-29T00:40:59.266Z,101019.66
2022-12-29T00:44:10.929Z,101023.31
2022-12-29T00:47:13.407Z,101024.91
2022-12-29T00:50:16.782Z,101018.75
2022-12-29T00:53:20.645Z,101028.91
2022-12-29T00:56:23.234Z,101019.94
2022-12-29T00:59:26.530Z,101018.97
2022-12-29T01:02:29.812Z,101031.13
2022-12-29T01:05:32.647Z,101024.75
2022-12-29T01:08:35.795Z,101032.81
2022-12-29T01:11:39.947Z,101028.59
2022-12-29T01:14:42.501Z,101031.44
2022-12-29T01:17:45.069Z,101033.94
2022-12-29T01:20:47.606Z,101032.91
2022-12-29T01:23:50.139Z,101039.09
2022-12-29T01:26:52.678Z,101040.16
2022-12-29T01:29:55.315Z,101031.88
2022-12-29T01:32:57.752Z,101035.94
2022-12-29T01:36:09.091Z,101035.53
2022-12-29T01:39:11.975Z,101024.97
2022-12-29T01:42:19.586Z,101024.66
2022-12-29T01:45:22.323Z,101021.50
2022-12-29T01:48:24.859Z,101013.00
2022-12-29T01:51:29.298Z,101014.38
2022-12-29T01:54:44.801Z,101015.53
2022-12-29T01:57:50.435Z,101015.63
2022-12-29T02:00:53.111Z,101009.38
2022-12-29T02:03:55.867Z,101018.03
2022-12-29T02:07:11.246Z,101009.25
2022-12-29T02:10:14.492Z,101000.66
2022-12-29T02:13:18.526Z,100995.75
2022-12-29T02:16:56.241Z,100991.41
2022-12-29T02:20:20.527Z,100995.84
2022-12-29T02:23:38.220Z,100997.19
2022-12-29T02:27:03.731Z,100997.53
2022-12-29T02:30:09.325Z,101004.66
2022-12-29T02:33:39.716Z,100999.00
2022-12-29T02:37:11.256Z,100985.19
2022-12-29T02:40:38.780Z,100967.28
2022-12-29T02:43:51.126Z,100977.66
2022-12-29T02:47:01.871Z,100971.78
2022-12-29T02:50:17.235Z,100974.72
2022-12-29T02:53:42.384Z,100968.94
2022-12-29T02:56:44.981Z,100965.78
2022-12-29T02:59:52.797Z,100962.78
2022-12-29T03:03:07.672Z,100979.31
2022-12-29T03:06:17.753Z,100971.44
2022-12-29T03:09:48.853Z,100970.00
2022-12-29T03:13:20.863Z,100967.06
2022-12-29T03:16:37.967Z,100962.06
2022-12-29T03:19:48.835Z,100961.94
2022-12-29T03:22:55.136Z,100962.78
2022-12-29T03:26:05.248Z,100948.44
2022-12-29T03:29:10.006Z,100972.41
2022-12-29T03:32:15.735Z,100957.34
2022-12-29T03:35:21.969Z,100951.06
2022-12-29T03:38:47.485Z,100944.38
2022-12-29T03:41:56.027Z,100945.59
2022-12-29T03:44:58.581Z,100950.41
2022-12-29T03:48:01.172Z,100958.38
2022-12-29T03:51:04.708Z,100947.50
2022-12-29T03:54:07.313Z,100943.94
2022-12-29T03:57:11.964Z,100930.13
2022-12-29T04:00:30.538Z,100957.34
2022-12-29T04:03:33.472Z,100950.31
2022-12-29T04:06:37.498Z,100932.19
2022-12-29T04:09:42.675Z,100927.59
2022-12-29T04:12:48.815Z,100931.47
2022-12-29T04:15:51.808Z,100922.88
2022-12-29T04:18:54.911Z,100953.13
2022-12-29T04:21:58.264Z,100952.53
2022-12-29T04:25:00.693Z,100940.47
2022-12-29T04:28:03.347Z,100933.34
2022-12-29T04:31:14.783Z,100932.63
2022-12-29T04:34:19.549Z,100941.41
2022-12-29T04:37:23.523Z,100943.88
2022-12-29T04:40:26.020Z,100944.03
2022-12-29T04:43:29.495Z,100940.06
2022-12-29T04:46:55.069Z,100936.88
2022-12-29T04:50:16.303Z,100938.63
2022-12-29T04:53:26.528Z,100946.16
2022-12-29T04:56:30.033Z,100946.22
2022-12-29T04:59:34.154Z,100939.59
2022-12-29T05:02:38.569Z,100939.69
2022-12-29T05:05:42.013Z,100944.94
2022-12-29T05:08:45.103Z,100952.34
2022-12-29T05:11:47.857Z,100954.69
2022-12-29T05:14:50.527Z,100959.81
2022-12-29T05:17:53.297Z,100960.81
2022-12-29T05:20:55.887Z,100965.13
2022-12-29T05:23:59.637Z,100952.81
2022-12-29T05:27:02.632Z,100943.66
2022-12-29T05:30:23.846Z,100943.41
2022-12-29T05:33:27.009Z,100944.88
2022-12-29T05:36:34.441Z,100943.41
2022-12-29T05:39:40.087Z,100945.41
2022-12-29T05:42:44.311Z,100927.75
2022-12-29T05:46:13.265Z,100920.44
2022-12-29T05:49:34.494Z,100942.84
2022-12-29T05:52:56.145Z,100940.47
2022-12-29T05:55:58.816Z,100940.22
2022-12-29T05:59:02.186Z,100942.16
2022-12-29T06:02:04.940Z,100937.59
2022-12-29T06:05:08.122Z,100932.59
2022-12-29T06:08:12.027Z,100921.28
2022-12-29T06:11:14.519Z,100927.25
2022-12-29T06:14:24.550Z,100921.19
2022-12-29T06:17:27.108Z,100926.31
2022-12-29T06:20:30.505Z,100927.47
2022-12-29T06:23:33.392Z,100927.34
2022-12-29T06:26:36.041Z,100926.19
2022-12-29T06:29:40.999Z,100930.25
2022-12-29T06:32:44.548Z,100928.53
2022-12-29T06:35:48.655Z,100936.00
2022-12-29T06:38:53.523Z,100921.06
2022-12-29T06:41:56.138Z,100922.88
2022-12-29T06:45:16.065Z,100933.94
2022-12-29T06:48:19.946Z,100927.69
2022-12-29T06:51:22.527Z,100934.97
2022-12-29T06:54:25.067Z,100942.84
2022-12-29T06:57:27.700Z,100942.72
2022-12-29T07:00:30.543Z,100954.41
2022-12-29T07:03:33.069Z,100951.09
2022-12-29T07:06:35.610Z,100956.63
2022-12-29T07:09:38.141Z,100956.63
2022-12-29T07:12:40.737Z,100952.59
2022-12-29T07:15:43.162Z,100948.81
2022-12-29T07:18:45.668Z,100960.59
2022-12-29T07:21:48.404Z,100965.50
2022-12-29T07:24:51.087Z,100955.63
2022-12-29T07:27:53.523Z,100958.97
2022-12-29T07:30:56.123Z,100957.66
2022-12-29T07:33:58.581Z,100960.81
2022-12-29T07:37:01.094Z,100957.50
2022-12-29T07:40:04.443Z,100968.03
2022-12-29T07:43:07.091Z,100957.28
2022-12-29T07:46:54.534Z,100961.09
2022-12-29T07:49:38.537Z,100973.72
2022-12-29T07:52:41.063Z,100974.22
2022-12-29T07:55:44.576Z,100987.56
2022-12-29T07:58:47.100Z,100977.56
2022-12-29T08:01:49.726Z,100972.56
2022-12-29T08:04:52.212Z,100962.19
2022-12-29T08:07:54.730Z,100967.19
2022-12-29T08:10:57.233Z,100977.22
2022-12-29T08:13:59.780Z,100964.94
2022-12-29T08:17:02.497Z,100957.97
2022-12-29T08:20:05.872Z,100958.34
2022-12-29T08:23:08.419Z,100960.13
2022-12-29T08:26:11.245Z,100964.53
2022-12-29T08:29:13.790Z,100950.88
2022-12-29T08:32:17.431Z,100954.84
2022-12-29T08:35:20.033Z,100954.59
2022-12-29T08:38:22.574Z,100957.84
2022-12-29T08:41:25.107Z,100937.88
2022-12-29T08:44:27.620Z,100942.94
2022-12-29T08:47:30.083Z,100935.16
2022-12-29T08:50:32.703Z,100944.09
2022-12-29T08:53:35.661Z,100939.81
2022-12-29T08:56:38.111Z,100946.72
2022-12-29T08:59:40.982Z,100941.00
2022-12-29T09:02:46.274Z,100949.00
2022-12-29T09:05:53.353Z,100958.59
2022-12-29T09:08:56.609Z,100951.31
2022-12-29T09:11:59.570Z,100935.44
2022-12-29T09:15:02.194Z,100921.31
2022-12-29T09:18:05.472Z,100917.97
2022-12-29T09:21:08.461Z,100928.84
2022-12-29T09:24:10.944Z,100929.81
2022-12-29T09:27:13.654Z,100906.34
2022-12-29T09:30:16.254Z,100911.22
2022-12-29T09:33:19.385Z,100903.41
2022-12-29T09:36:21.863Z,100895.00
2022-12-29T09:39:25.028Z,100911.72
2022-12-29T09:42:40.593Z,100906.16
2022-12-29T09:45:56.132Z,100898.94
2022-12-29T09:49:15.590Z,100880.59
2022-12-29T09:52:30.634Z,100881.19
2022-12-29T09:55:54.756Z,100886.59
2022-12-29T09:59:16.872Z,100877.78
2022-12-29T10:02:28.398Z,100884.00
2022-12-29T10:05:49.112Z,100860.91
2022-12-29T10:09:02.220Z,100870.00
2022-12-29T10:12:21.511Z,100875.66
2022-12-29T10:15:51.143Z,100866.84
2022-12-29T10:19:15.578Z,100863.16
2022-12-29T10:22:56.552Z,100863.81
2022-12-29T10:26:02.154Z,100864.25
2022-12-29T10:29:07.108Z,100860.31
2022-12-29T10:32:35.172Z,100858.78
2022-12-29T10:35:41.557Z,100861.28
2022-12-29T10:39:02.960Z,100860.34
2022-12-29T10:42:14.878Z,100858.00
2022-12-29T10:45:19.605Z,100845.81
2022-12-29T10:48:32.083Z,100850.53
2022-12-29T10:51:45.339Z,100846.81
2022-12-29T10:55:18.712Z,100835.84
2022-12-29T10:58:22.569Z,100839.47
2022-12-29T11:01:34.636Z,100832.16
2022-12-29T11:04:56.100Z,100844.22
2022-12-29T11:08:03.065Z,100833.94
2022-12-29T11:11:08.899Z,100833.94
2022-12-29T11:14:19.210Z,100838.53
2022-12-29T11:17:21.754Z,100831.19
2022-12-29T11:20:39.932Z,100830.78
2022-12-29T11:23:43.026Z,100826.47
2022-12-29T11:26:46.032Z,100819.28
2022-12-29T11:29:49.769Z,100817.19
2022-12-29T11:36:05.122Z,100821.47
2022-12-29T11:39:29.033Z,100810.53
2022-12-29T11:42:38.548Z,100815.94
2022-12-29T11:45:47.837Z,100814.69
2022-12-29T11:48:50.650Z,100800.94
2022-12-29T11:51:57.841Z,100792.59
2022-12-29T11:55:02.799Z,100799.66
2022-12-29T11:58:06.096Z,100808.28
2022-12-29T12:01:18.022Z,100810.78
2022-12-29T12:04:26.050Z,100812.41
2022-12-29T12:07:42.035Z,100808.41
2022-12-29T12:10:59.592Z,100797.13
2022-12-29T12:14:10.174Z,100802.97
2022-12-29T12:17:40.818Z,100782.13
2022-12-29T12:20:49.439Z,100759.94
2022-12-29T12:24:24.044Z,100755.03
2022-12-29T12:27:41.414Z,100758.06
2022-12-29T12:30:49.969Z,100743.91
2022-12-29T12:34:00.186Z,100723.69
2022-12-29T12:37:38.922Z,100725.84
2022-12-29T12:41:08.989Z,100727.91
2022-12-29T12:44:24.773Z,100737.50
2022-12-29T12:47:33.116Z,100742.56
2022-12-29T12:51:03.826Z,100747.59
2022-12-29T12:54:18.792Z,100738.97
2022-12-29T12:57:33.085Z,100739.88
2022-12-29T13:00:59.058Z,100728.69
2022-12-29T13:04:19.906Z,100731.53
2022-12-29T13:07:50.002Z,100739.94
2022-12-29T13:11:17.109Z,100732.16
2022-12-29T13:14:19.714Z,100742.63
2022-12-29T13:17:51.232Z,100741.66
2022-12-29T13:21:01.306Z,100728.72
2022-12-29T13:24:17.832Z,100737.69
2022-12-29T13:27:38.726Z,100745.19
2022-12-29T13:30:51.239Z,100748.56
2022-12-29T13:34:14.515Z,100753.16
2022-12-29T13:37:21.591Z,100757.75
2022-12-29T13:40:26.591Z,100752.44
2022-12-29T13:43:32.481Z,100748.16
2022-12-29T13:46:41.544Z,100753.03
2022-12-29T13:49:45.300Z,100756.44
2022-12-29T13:52:50.824Z,100767.19
2022-12-29T13:56:21.514Z,100768.69
2022-12-29T13:59:41.866Z,100783.16
2022-12-29T14:02:47.529Z,100785.88
2022-12-29T14:06:06.681Z,100790.56
2022-12-29T14:09:42.694Z,100782.75
2022-12-29T14:12:45.253Z,100768.00
2022-12-29T14:15:54.999Z,100756.91
2022-12-29T14:19:24.704Z,100753.97
2022-12-29T14:22:33.293Z,100758.91
2022-12-29T14:25:59.404Z,100770.41
2022-12-29T14:29:26.588Z,100762.78
2022-12-29T14:32:30.147Z,100770.13
2022-12-29T14:35:44.576Z,100776.78
2022-12-29T14:38:48.649Z,100768.16
2022-12-29T14:42:20.830Z,100757.38
2022-12-29T14:45:31.025Z,100750.50
2022-12-29T14:48:38.016Z,100781.47
2022-12-29T14:51:40.770Z,100787.50
2022-12-29T14:54:52.842Z,100795.34
2022-12-29T14:58:02.502Z,100789.94
2022-12-29T15:01:16.154Z,100785.84
2022-12-29T15:04:32.519Z,100792.72
2022-12-29T15:07:35.926Z,100789.72
2022-12-29T15:10:44.842Z,100803.66
2022-12-29T15:13:49.656Z,100804.72
2022-12-29T15:16:52.152Z,100801.97
2022-12-29T15:19:56.873Z,100802.69
2022-12-29T15:23:04.571Z,100797.59
2022-12-29T15:26:09.379Z,100802.63
2022-12-29T15:29:36.984Z,100806.97
2022-12-29T15:32:46.270Z,100812.38
2022-12-29T15:35:53.243Z,100802.59
2022-12-29T15:38:57.286Z,100807.50
2022-12-29T15:42:08.530Z,100808.22
2022-12-29T15:45:13.819Z,100793.41
2022-12-29T15:48:24.302Z,100794.63
2022-12-29T15:51:37.231Z,100798.69
2022-12-29T15:54:43.270Z,100803.59
2022-12-29T15:57:45.778Z,100802.63
2022-12-29T16:00:57.893Z,100808.25
2022-12-29T16:04:03.818Z,100807.88
2022-12-29T16:07:09.212Z,100795.13
2022-12-29T16:10:39.252Z,100800.72
2022-12-29T16:13:42.299Z,100815.25
2022-12-29T16:16:47.128Z,100820.50
2022-12-29T16:19:56.683Z,100808.84
2022-12-29T16:23:00.608Z,100800.00
2022-12-29T16:26:05.055Z,100799.88
2022-12-29T16:29:09.295Z,100790.59
2022-12-29T16:32:30.129Z,100793.91
2022-12-29T16:35:44.675Z,100805.38
2022-12-29T16:38:47.435Z,100814.53
2022-12-29T16:41:51.400Z,100812.88
2022-12-29T16:45:09.909Z,100830.41
2022-12-29T16:48:15.238Z,100818.25
2022-12-29T16:51:37.476Z,100828.38
2022-12-29T16:54:41.977Z,100833.63
2022-12-29T16:57:45.980Z,100829.34
2022-12-29T17:00:48.607Z,100823.38
2022-12-29T17:04:06.947Z,100833.28
2022-12-29T17:07:21.298Z,100845.81
2022-12-29T17:10:44.072Z,100841.75
2022-12-29T17:13:46.577Z,100843.69
2022-12-29T17:16:49.391Z,100842.47
2022-12-29T17:19:54.900Z,100833.28
2022-12-29T17:22:59.315Z,100833.88
2022-12-29T17:26:02.718Z,100844.63
2022-12-29T17:29:05.261Z,100835.44
2022-12-29T17:32:13.556Z,100821.00
2022-12-29T17:35:17.171Z,100816.22
2022-12-29T17:38:31.254Z,100817.88
2022-12-29T17:41:37.076Z,100813.59
2022-12-29T17:44:39.671Z,100825.28
2022-12-29T17:47:42.161Z,100824.47
2022-12-29T17:50:47.754Z,100820.53
2022-12-29T17:53:52.082Z,100817.78
2022-12-29T17:56:54.523Z,100825.91
2022-12-29T17:59:57.004Z,100821.72
2022-12-29T18:02:59.789Z,100821.97
2022-12-29T18:06:06.578Z,100803.59
2022-12-29T18:09:10.776Z,100801.69
2022-12-29T18:12:37.756Z,100807.41
2022-12-29T18:15:40.352Z,100810.38
2022-12-29T18:18:43.595Z,100806.22
2022-12-29T18:21:46.263Z,100804.53
2022-12-29T18:24:49.238Z,100799.91
2022-12-29T18:27:51.750Z,100796.78
2022-12-29T18:30:55.816Z,100804.28
2022-12-29T18:34:00.881Z,100801.91
2022-12-29T18:37:03.712Z,100793.44
2022-12-29T18:40:07.226Z,100775.31
2022-12-29T18:43:19.827Z,100787.34
2022-12-29T18:46:23.535Z,100786.06
2022-12-29T18:49:26.199Z,100774.47
2022-12-29T18:52:28.704Z,100794.53
2022-12-29T18:55:31.613Z,100785.34
2022-12-29T18:58:34.424Z,100785.47
2022-12-29T19:01:37.034Z,100787.00
2022-12-29T19:04:39.693Z,100782.00
2022-12-29T19:07:42.116Z,100771.72
2022-12-29T19:10:45.018Z,100781.75
2022-12-29T19:13:47.755Z,100780.22
2022-12-29T19:16:50.563Z,100779.97
2022-12-29T19:19:53.102Z,100779.38
2022-12-29T19:22:57.014Z,100774.59
2022-12-29T19:25:59.549Z,100783.78
2022-12-29T19:29:02.649Z,100780.22
2022-12-29T19:32:05.545Z,100769.59
2022-12-29T19:35:11.589Z,100776.63
2022-12-29T19:38:14.602Z,100783.88
2022-12-29T19:41:17.356Z,100788.03
2022-12-29T19:44:20.009Z,100778.75
2022-12-29T19:47:25.635Z,100774.81
2022-12-29T19:50:31.030Z,100769.91
2022-12-29T19:53:34.307Z,100776.88
2022-12-29T19:56:36.765Z,100763.41
2022-12-29T19:59:39.346Z,100773.53
2022-12-29T20:02:42.702Z,100763.50
2022-12-29T20:05:49.114Z,100770.75
2022-12-29T20:08:51.719Z,100757.03
2022-12-29T20:11:54.197Z,100759.66
2022-12-29T20:14:57.360Z,100755.41
2022-12-29T20:18:13.047Z,100750.66
2022-12-29T20:21:19.750Z,100754.22
2022-12-29T20:24:22.231Z,100760.41
2022-12-29T20:27:24.703Z,100758.03
2022-12-29T20:30:27.329Z,100765.28
2022-12-29T20:33:31.921Z,100764.56
2022-12-29T20:36:37.477Z,100757.41
2022-12-29T20:39:42.086Z,100755.50
2022-12-29T20:42:44.652Z,100758.59
2022-12-29T20:45:48.636Z,100750.81
2022-12-29T20:48:51.687Z,100749.03
2022-12-29T20:52:09.595Z,100755.44
2022-12-29T20:55:12.467Z,100765.44
2022-12-29T20:58:24.223Z,100752.66
2022-12-29T21:01:27.396Z,100758.53
2022-12-29T21:04:50.033Z,100759.94
2022-12-29T21:07:53.928Z,100759.84
2022-12-29T21:10:58.551Z,100767.53
2022-12-29T21:14:01.519Z,100775.06
2022-12-29T21:17:04.129Z,100778.28
2022-12-29T21:20:07.143Z,100776.25
2022-12-29T21:23:10.018Z,100778.41
2022-12-29T21:26:16.227Z,100769.94
2022-12-29T21:29:18.705Z,100761.22
2022-12-29T21:32:21.122Z,100752.97
2022-12-29T21:35:23.698Z,100753.72
2022-12-29T21:38:29.338Z,100751.44
2022-12-29T21:41:32.572Z,100758.06
2022-12-29T21:44:53.790Z,100747.00
2022-12-29T21:48:21.116Z,100749.47
2022-12-29T21:51:41.842Z,100750.66
2022-12-29T21:55:02.179Z,100745.94
2022-12-29T21:58:22.930Z,100760.91
2022-12-29T22:01:45.420Z,100753.75
2022-12-29T22:05:06.720Z,100766.88
2022-12-29T22:08:27.571Z,100764.44
2022-12-29T22:11:48.400Z,100761.94
2022-12-29T22:14:50.852Z,100747.09
2022-12-29T22:17:54.892Z,100741.84
2022-12-29T22:20:57.396Z,100738.59
2022-12-29T22:24:00.782Z,100745.63
2022-12-29T22:27:03.359Z,100741.47
2022-12-29T22:30:06.931Z,100730.75
2022-12-29T22:33:09.655Z,100738.75
2022-12-29T22:36:12.099Z,100732.78
2022-12-29T22:39:16.244Z,100733.72
2022-12-29T22:42:18.947Z,100722.38
2022-12-29T22:45:21.924Z,100736.53
2022-12-29T22:48:24.822Z,100733.50
2022-12-29T22:51:27.446Z,100737.88
2022-12-29T22:54:30.455Z,100751.34
2022-12-29T22:57:33.329Z,100740.47
2022-12-29T23:00:35.864Z,100744.19
2022-12-29T23:03:38.654Z,100729.34
2022-12-29T23:06:41.462Z,100727.63
2022-12-29T23:09:43.938Z,100730.78
2022-12-29T23:12:46.565Z,100725.25
2022-12-29T23:15:49.386Z,100724.16
2022-12-29T23:18:51.997Z,100718.88
2022-12-29T23:21:54.520Z,100714.47
2022-12-29T23:24:56.937Z,100703.81
2022-12-29T23:27:59.378Z,100705.38
2022-12-29T23:31:02.210Z,100685.63
2022-12-29T23:34:05.998Z,100677.91
2022-12-29T23:37:08.494Z,100672.66
2022-12-29T23:40:12.572Z,100679.84
2022-12-29T23:43:15.056Z,100682.19
2022-12-29T23:46:20.341Z,100673.59
2022-12-29T23:49:23.109Z,100680.88
2022-12-29T23:52:25.641Z,100687.09
2022-12-29T23:55:28.241Z,100692.53
2022-12-29T23:58:32.514Z,100684.66
