createdAt,value
2023-05-21T00:00:15.373Z,4.77
2023-05-21T00:04:20.372Z,5.03
2023-05-21T00:08:23.936Z,4.87
2023-05-21T00:12:28.281Z,5.67
2023-05-21T00:16:31.665Z,5.10
2023-05-21T00:20:37.282Z,5.07
2023-05-21T00:24:41.001Z,4.73
2023-05-21T00:28:44.236Z,5.17
2023-05-21T00:32:47.900Z,4.50
2023-05-21T00:36:55.413Z,5.20
2023-05-21T00:40:58.502Z,5.10
2023-05-21T00:45:03.989Z,5.50
2023-05-21T00:49:08.912Z,5.63
2023-05-21T00:53:15.399Z,5.20
2023-05-21T00:57:21.197Z,5.33
2023-05-21T01:01:25.831Z,4.67
2023-05-21T01:05:29.360Z,5.13
2023-05-21T01:09:34.621Z,5.40
2023-05-21T01:13:40.993Z,5.30
2023-05-21T01:17:46.078Z,5.37
2023-05-21T01:21:53.838Z,4.87
2023-05-21T01:25:58.348Z,5.73
2023-05-21T01:30:03.428Z,5.83
2023-05-21T01:34:13.196Z,5.30
2023-05-21T01:38:23.710Z,5.47
2023-05-21T01:42:33.330Z,5.00
2023-05-21T01:46:37.044Z,5.53
2023-05-21T01:50:41.618Z,5.17
2023-05-21T01:54:44.488Z,4.97
2023-05-21T01:58:50.278Z,6.13
2023-05-21T02:02:54.232Z,6.07
2023-05-21T02:06:57.067Z,5.60
2023-05-21T02:11:00.287Z,5.60
2023-05-21T02:15:06.098Z,6.93
2023-05-21T02:19:10.492Z,5.97
2023-05-21T02:23:14.006Z,6.20
2023-05-21T02:27:18.287Z,5.90
2023-05-21T02:31:23.200Z,6.27
2023-05-21T02:35:26.501Z,6.77
2023-05-21T02:39:29.840Z,6.63
2023-05-21T02:43:32.930Z,6.63
2023-05-21T02:47:39.118Z,6.93
2023-05-21T02:51:43.822Z,6.93
2023-05-21T02:55:47.496Z,6.60
2023-05-21T02:59:50.491Z,6.60
2023-05-21T03:03:57.576Z,6.63
2023-05-21T03:08:00.799Z,7.40
2023-05-21T03:12:05.843Z,8.47
2023-05-21T03:16:09.255Z,7.50
2023-05-21T03:20:19.048Z,7.17
2023-05-21T03:24:22.210Z,6.73
2023-05-21T03:28:25.784Z,7.47
2023-05-21T03:32:29.058Z,7.30
2023-05-21T03:36:34.038Z,7.10
2023-05-21T03:40:39.271Z,7.50
2023-05-21T03:44:42.287Z,7.83
2023-05-21T03:49:15.371Z,8.20
2023-05-21T03:53:20.534Z,7.77
2023-05-21T03:57:24.221Z,7.27
2023-05-21T04:01:28.658Z,7.50
2023-05-21T04:05:33.730Z,8.10
2023-05-21T04:09:39.507Z,8.23
2023-05-21T04:13:42.586Z,7.73
2023-05-21T04:17:46.571Z,8.10
2023-05-21T04:21:50.035Z,8.90
2023-05-21T04:25:57.087Z,9.20
2023-05-21T04:30:00.292Z,8.50
2023-05-21T04:34:03.906Z,8.97
2023-05-21T04:38:08.546Z,8.80
2023-05-21T04:42:14.465Z,8.33
2023-05-21T04:46:18.090Z,7.97
2023-05-21T04:50:21.856Z,9.43
2023-05-21T04:54:25.002Z,9.73
2023-05-21T04:58:29.887Z,9.37
2023-05-21T05:02:34.268Z,9.37
2023-05-21T05:06:37.670Z,8.93
2023-05-21T05:10:41.402Z,9.17
2023-05-21T05:14:46.056Z,11.77
2023-05-21T05:18:52.459Z,8.53
2023-05-21T05:22:56.928Z,9.53
2023-05-21T05:27:00.363Z,8.40
2023-05-21T05:31:11.629Z,10.27
2023-05-21T05:35:15.188Z,10.73
2023-05-21T05:39:18.703Z,9.57
2023-05-21T05:43:23.089Z,9.47
2023-05-21T05:47:28.100Z,9.83
2023-05-21T05:51:31.629Z,9.63
2023-05-21T05:55:36.857Z,8.77
2023-05-21T05:59:40.912Z,9.27
2023-05-21T06:03:46.387Z,9.23
2023-05-21T06:07:52.141Z,9.50
2023-05-21T06:11:57.237Z,9.23
2023-05-21T06:16:00.634Z,8.17
2023-05-21T06:20:06.572Z,9.43
2023-05-21T06:24:11.404Z,8.57
2023-05-21T06:28:14.488Z,8.73
2023-05-21T06:32:23.057Z,8.90
2023-05-21T06:36:30.221Z,9.53
2023-05-21T06:40:34.140Z,8.53
2023-05-21T06:44:45.947Z,8.80
2023-05-21T06:49:15.071Z,8.63
2023-05-21T06:53:20.680Z,8.50
2023-05-21T06:57:49.886Z,8.67
2023-05-21T07:01:52.828Z,9.33
2023-05-21T07:05:56.008Z,10.90
2023-05-21T07:10:00.526Z,9.07
2023-05-21T07:14:06.487Z,8.10
2023-05-21T07:18:12.157Z,8.40
2023-05-21T07:22:15.530Z,12.80
2023-05-21T07:26:19.938Z,9.67
2023-05-21T07:30:23.724Z,10.00
2023-05-21T07:34:26.954Z,9.50
2023-05-21T07:38:30.603Z,9.33
2023-05-21T07:42:35.018Z,8.50
2023-05-21T07:46:38.824Z,9.60
2023-05-21T07:50:41.701Z,8.37
2023-05-21T07:54:44.696Z,9.17
2023-05-21T07:58:48.867Z,8.47
2023-05-21T08:02:53.383Z,8.93
2023-05-21T08:06:56.674Z,9.53
2023-05-21T08:11:00.458Z,9.63
2023-05-21T08:15:06.061Z,11.27
2023-05-21T08:19:14.049Z,9.53
2023-05-21T08:23:21.929Z,11.70
2023-05-21T08:27:30.161Z,10.57
2023-05-21T08:31:35.842Z,12.67
2023-05-21T08:35:41.131Z,10.47
2023-05-21T08:40:13.259Z,11.43
2023-05-21T08:44:34.403Z,10.80
2023-05-21T08:48:39.420Z,11.10
2023-05-21T08:52:43.353Z,10.23
2023-05-21T08:56:49.530Z,10.77
2023-05-21T09:00:56.043Z,10.33
2023-05-21T09:05:04.826Z,9.77
2023-05-21T09:09:16.002Z,10.83
2023-05-21T09:13:26.493Z,12.63
2023-05-21T09:17:40.920Z,12.47
2023-05-21T09:22:24.281Z,12.07
2023-05-21T09:26:29.058Z,11.23
2023-05-21T09:30:36.765Z,12.13
2023-05-21T09:34:40.043Z,12.13
2023-05-21T09:38:46.293Z,14.80
2023-05-21T09:42:50.460Z,13.13
2023-05-21T09:46:58.685Z,11.97
2023-05-21T09:51:12.400Z,12.47
2023-05-21T09:55:18.188Z,18.77
2023-05-21T09:59:40.815Z,13.97
2023-05-21T10:03:50.583Z,13.13
2023-05-21T10:08:01.964Z,14.40
2023-05-21T10:12:15.642Z,13.47
2023-05-21T10:16:19.752Z,14.53
2023-05-21T10:20:23.632Z,18.67
2023-05-21T10:24:31.153Z,15.00
2023-05-21T10:28:38.736Z,13.23
2023-05-21T10:32:42.867Z,14.07
2023-05-21T10:36:49.861Z,13.53
2023-05-21T10:40:54.611Z,13.17
2023-05-21T10:45:09.378Z,13.75
2023-05-21T10:49:28.192Z,14.93
2023-05-21T10:53:44.630Z,13.80
2023-05-21T10:58:21.188Z,15.37
2023-05-21T11:02:38.000Z,14.48
2023-05-21T11:06:53.016Z,13.32
2023-05-21T11:10:59.084Z,13.50
2023-05-21T11:15:08.266Z,14.60
2023-05-21T11:19:19.090Z,13.90
2023-05-21T11:23:22.555Z,13.00
2023-05-21T11:27:36.984Z,16.10
2023-05-21T11:31:40.227Z,13.13
2023-05-21T11:35:59.274Z,14.20
2023-05-21T11:40:25.937Z,15.75
2023-05-21T11:44:44.137Z,16.48
2023-05-21T11:48:47.820Z,14.93
2023-05-21T11:52:53.113Z,14.37
2023-05-21T11:56:56.659Z,16.10
2023-05-21T12:01:01.455Z,15.90
2023-05-21T12:05:06.466Z,15.10
2023-05-21T12:09:12.619Z,15.43
2023-05-21T12:13:16.127Z,13.90
2023-05-21T12:17:21.073Z,14.10
2023-05-21T12:21:25.368Z,14.63
2023-05-21T12:25:32.020Z,12.50
2023-05-21T12:29:35.864Z,16.38
2023-05-21T12:33:38.868Z,13.00
2023-05-21T12:37:44.691Z,15.68
2023-05-21T12:41:54.507Z,15.10
2023-05-21T12:45:58.045Z,15.45
2023-05-21T12:50:02.779Z,12.85
2023-05-21T12:54:13.161Z,12.95
2023-05-21T12:58:23.013Z,13.25
2023-05-21T13:02:29.238Z,13.45
2023-05-21T13:06:44.147Z,13.60
2023-05-21T13:10:47.291Z,14.15
2023-05-21T13:14:54.972Z,15.73
2023-05-21T13:18:57.977Z,13.60
2023-05-21T13:23:02.132Z,12.02
2023-05-21T13:27:06.689Z,13.60
2023-05-21T13:31:15.545Z,12.70
2023-05-21T13:35:20.655Z,14.05
2023-05-21T13:39:27.693Z,12.35
2023-05-21T13:43:30.456Z,13.25
2023-05-21T13:47:40.377Z,12.90
2023-05-21T13:52:03.463Z,12.38
2023-05-21T13:56:21.171Z,13.13
2023-05-21T14:00:25.552Z,13.30
2023-05-21T14:04:30.368Z,13.57
2023-05-21T14:08:33.199Z,14.02
2023-05-21T14:12:36.550Z,12.77
2023-05-21T14:16:40.091Z,13.07
2023-05-21T14:20:45.070Z,13.05
2023-05-21T14:24:48.215Z,13.35
2023-05-21T14:28:51.983Z,13.20
2023-05-21T14:32:57.913Z,12.05
2023-05-21T14:37:03.411Z,13.38
2023-05-21T14:41:12.000Z,13.32
2023-05-21T14:45:19.045Z,18.63
2023-05-21T14:49:34.506Z,14.25
2023-05-21T14:53:38.823Z,13.80
2023-05-21T14:57:42.310Z,13.07
2023-05-21T15:01:45.133Z,15.13
2023-05-21T15:05:47.982Z,13.50
2023-05-21T15:09:52.143Z,12.85
2023-05-21T15:13:55.201Z,18.98
2023-05-21T15:18:01.191Z,14.73
2023-05-21T15:22:04.109Z,15.43
2023-05-21T15:26:09.714Z,17.70
2023-05-21T15:30:13.523Z,17.70
2023-05-21T15:34:22.585Z,17.20
2023-05-21T15:38:25.667Z,15.63
2023-05-21T15:42:31.595Z,14.93
2023-05-21T15:46:34.553Z,14.20
2023-05-21T15:50:38.056Z,13.40
2023-05-21T15:54:40.878Z,14.35
2023-05-21T15:58:45.772Z,20.13
2023-05-21T16:02:48.652Z,16.70
2023-05-21T16:06:51.767Z,13.85
2023-05-21T16:10:54.706Z,14.07
2023-05-21T16:14:59.674Z,15.68
2023-05-21T16:19:02.796Z,14.93
2023-05-21T16:23:06.865Z,14.40
2023-05-21T16:27:10.022Z,14.20
2023-05-21T16:31:14.645Z,14.75
2023-05-21T16:35:31.051Z,14.63
2023-05-21T16:39:42.435Z,15.93
2023-05-21T16:43:45.222Z,15.63
2023-05-21T16:47:50.278Z,14.98
2023-05-21T16:51:53.600Z,15.07
2023-05-21T16:55:56.488Z,14.83
2023-05-21T16:59:59.662Z,15.27
2023-05-21T17:04:04.470Z,21.67
2023-05-21T17:08:14.426Z,16.83
2023-05-21T17:12:17.888Z,17.37
2023-05-21T17:16:20.908Z,16.60
2023-05-21T17:20:33.428Z,15.53
2023-05-21T17:24:36.314Z,16.33
2023-05-21T17:28:56.212Z,16.63
2023-05-21T17:33:14.016Z,16.60
2023-05-21T17:37:24.436Z,16.03
2023-05-21T17:41:28.176Z,16.13
2023-05-21T17:45:30.952Z,16.30
2023-05-21T17:49:34.474Z,15.10
2023-05-21T17:53:39.033Z,22.90
2023-05-21T17:57:42.420Z,16.50
2023-05-21T18:01:52.722Z,15.33
2023-05-21T18:06:20.409Z,16.10
2023-05-21T18:10:24.576Z,16.77
2023-05-21T18:14:27.994Z,18.27
2023-05-21T18:18:31.069Z,18.30
2023-05-21T18:22:36.658Z,19.00
2023-05-21T18:26:52.850Z,17.00
2023-05-21T18:31:00.692Z,19.90
2023-05-21T18:35:03.705Z,17.90
2023-05-21T18:39:07.548Z,17.40
2023-05-21T18:43:13.817Z,17.23
2023-05-21T18:47:16.629Z,17.93
2023-05-21T18:51:19.699Z,17.00
2023-05-21T18:55:23.839Z,17.80
2023-05-21T18:59:29.448Z,18.57
2023-05-21T19:03:33.109Z,17.90
2023-05-21T19:07:47.377Z,17.93
2023-05-21T19:11:51.490Z,18.37
2023-05-21T19:16:04.260Z,16.93
2023-05-21T19:20:24.266Z,17.13
2023-05-21T19:24:27.539Z,17.27
2023-05-21T19:28:30.570Z,17.33
2023-05-21T19:32:35.363Z,18.07
2023-05-21T19:36:52.434Z,17.80
2023-05-21T19:41:02.272Z,17.73
2023-05-21T19:45:09.460Z,16.87
2023-05-21T19:49:15.825Z,17.30
2023-05-21T19:53:18.948Z,17.00
2023-05-21T19:57:23.444Z,16.80
2023-05-21T20:01:40.163Z,17.63
2023-05-21T20:06:04.541Z,18.97
2023-05-21T20:10:22.631Z,19.30
2023-05-21T20:14:25.547Z,16.07
2023-05-21T20:18:28.863Z,20.83
2023-05-21T20:22:33.486Z,19.50
2023-05-21T20:26:36.659Z,19.63
2023-05-21T20:30:53.567Z,19.87
2023-05-21T20:35:03.452Z,20.57
2023-05-21T20:39:09.234Z,18.60
2023-05-21T20:43:13.753Z,18.53
2023-05-21T20:47:16.879Z,17.40
2023-05-21T20:51:19.889Z,17.93
2023-05-21T20:55:25.926Z,19.03
2023-05-21T20:59:30.692Z,16.43
2023-05-21T21:03:34.763Z,19.67
2023-05-21T21:07:38.849Z,22.53
2023-05-21T21:11:43.216Z,20.07
2023-05-21T21:15:46.577Z,22.83
2023-05-21T21:19:52.758Z,20.60
2023-05-21T21:23:56.106Z,17.20
2023-05-21T21:28:00.485Z,14.97
2023-05-21T21:32:04.041Z,13.40
2023-05-21T21:36:07.696Z,13.20
2023-05-21T21:40:11.744Z,14.17
2023-05-21T21:44:16.034Z,13.87
2023-05-21T21:48:19.044Z,14.00
2023-05-21T21:52:22.348Z,13.67
2023-05-21T21:56:26.133Z,12.97
2023-05-21T22:00:31.548Z,14.17
2023-05-21T22:04:34.401Z,13.43
2023-05-21T22:08:37.632Z,13.13
2023-05-21T22:12:41.387Z,14.17
2023-05-21T22:16:47.412Z,15.73
2023-05-21T22:20:52.511Z,13.53
2023-05-21T22:24:55.448Z,13.60
2023-05-21T22:28:59.069Z,12.47
2023-05-21T22:33:03.347Z,13.47
2023-05-21T22:37:06.368Z,14.37
2023-05-21T22:41:09.485Z,13.53
2023-05-21T22:45:13.314Z,14.27
2023-05-21T22:49:17.366Z,13.87
2023-05-21T22:53:20.750Z,14.83
2023-05-21T22:57:23.430Z,15.13
2023-05-21T23:01:26.241Z,14.50
2023-05-21T23:05:30.565Z,13.37
2023-05-21T23:09:33.381Z,13.23
2023-05-21T23:13:36.645Z,12.60
2023-05-21T23:17:39.591Z,15.00
2023-05-21T23:21:45.398Z,14.50
2023-05-21T23:25:48.129Z,12.93
2023-05-21T23:29:51.410Z,14.17
2023-05-21T23:33:54.390Z,14.50
2023-05-21T23:37:58.856Z,14.23
2023-05-21T23:42:01.656Z,16.13
2023-05-21T23:46:04.697Z,14.43
2023-05-21T23:50:09.084Z,14.83
2023-05-21T23:54:16.844Z,13.80
2023-05-21T23:58:19.642Z,14.73
