createdAt,value
2023-01-26T00:02:22.411Z,-2700.00
2023-01-26T00:07:28.475Z,-2736.00
2023-01-26T00:12:34.537Z,-2772.00
2023-01-26T00:17:40.591Z,-2772.00
2023-01-26T00:22:46.716Z,-3024.00
2023-01-26T00:27:52.774Z,-2808.00
2023-01-26T00:32:58.856Z,-2952.00
2023-01-26T00:38:04.959Z,-2880.00
2023-01-26T00:43:11.029Z,-2736.00
2023-01-26T00:48:17.116Z,-2808.00
2023-01-26T00:53:23.183Z,-2916.00
2023-01-26T00:58:29.281Z,-2664.00
2023-01-26T01:03:35.372Z,-2628.00
2023-01-26T01:08:41.442Z,-2700.00
2023-01-26T01:13:47.511Z,-2736.00
2023-01-26T01:18:53.658Z,-2772.00
2023-01-26T01:23:59.805Z,-2772.00
2023-01-26T01:29:05.833Z,-2772.00
2023-01-26T01:34:11.953Z,-2772.00
2023-01-26T01:39:18.029Z,-2844.00
2023-01-26T01:44:24.100Z,-2880.00
2023-01-26T01:49:30.187Z,-2700.00
2023-01-26T01:54:36.260Z,-2736.00
2023-01-26T01:59:42.325Z,-2772.00
2023-01-26T02:04:48.390Z,-2772.00
2023-01-26T02:09:54.531Z,-2808.00
2023-01-26T02:15:00.597Z,-2844.00
2023-01-26T02:20:06.642Z,-2844.00
2023-01-26T02:25:12.750Z,-2736.00
2023-01-26T02:30:18.840Z,-2808.00
2023-01-26T02:35:24.900Z,-2772.00
2023-01-26T02:40:31.019Z,-2808.00
2023-01-26T02:45:37.069Z,-2700.00
2023-01-26T02:50:43.144Z,-2736.00
2023-01-26T02:55:49.261Z,-2736.00
2023-01-26T03:00:55.431Z,-2772.00
2023-01-26T03:06:01.517Z,-2772.00
2023-01-26T03:11:07.651Z,-2808.00
2023-01-26T03:16:13.679Z,-2844.00
2023-01-26T03:21:19.738Z,-2844.00
2023-01-26T03:26:25.836Z,-2880.00
2023-01-26T03:31:31.974Z,-2952.00
2023-01-26T03:36:37.992Z,-2952.00
2023-01-26T03:41:44.103Z,-2880.00
2023-01-26T03:46:50.190Z,-2736.00
2023-01-26T03:51:56.230Z,-2664.00
2023-01-26T03:57:02.332Z,-2520.00
2023-01-26T04:02:09.562Z,-2376.00
2023-01-26T04:07:16.669Z,-2376.00
2023-01-26T04:12:23.854Z,-2376.00
2023-01-26T04:17:31.030Z,-2484.00
2023-01-26T04:22:38.207Z,-2484.00
2023-01-26T04:27:45.421Z,-2520.00
2023-01-26T04:32:52.655Z,-2520.00
2023-01-26T04:37:59.853Z,-2520.00
2023-01-26T04:43:07.176Z,-2592.00
2023-01-26T04:48:14.322Z,-2556.00
2023-01-26T04:53:20.415Z,-2628.00
2023-01-26T04:58:26.507Z,-2700.00
2023-01-26T05:03:32.562Z,-2700.00
2023-01-26T05:08:38.664Z,-2700.00
2023-01-26T05:13:44.767Z,-2736.00
2023-01-26T05:18:50.883Z,-2736.00
2023-01-26T05:23:57.033Z,-2736.00
2023-01-26T05:29:03.107Z,-2700.00
2023-01-26T05:34:09.158Z,-2700.00
2023-01-26T05:39:15.235Z,-2736.00
2023-01-26T05:44:21.358Z,-2700.00
2023-01-26T05:49:27.397Z,-2736.00
2023-01-26T05:54:33.475Z,-2772.00
2023-01-26T05:59:39.578Z,-2772.00
2023-01-26T06:04:45.644Z,-2736.00
2023-01-26T06:09:51.738Z,-2736.00
2023-01-26T06:14:57.819Z,-2736.00
2023-01-26T06:20:03.888Z,-2736.00
2023-01-26T06:25:09.966Z,-2772.00
2023-01-26T06:30:16.090Z,-2736.00
2023-01-26T06:35:22.147Z,-2700.00
2023-01-26T06:40:28.265Z,-2772.00
2023-01-26T06:45:34.404Z,-2736.00
2023-01-26T06:50:40.472Z,-2772.00
2023-01-26T06:55:46.573Z,-2736.00
2023-01-26T07:00:52.678Z,-2736.00
2023-01-26T07:05:58.736Z,-2772.00
2023-01-26T07:11:05.323Z,-2736.00
2023-01-26T07:16:10.929Z,-2772.00
2023-01-26T07:21:16.964Z,-2808.00
2023-01-26T07:26:23.142Z,-2772.00
2023-01-26T07:31:29.337Z,-2808.00
2023-01-26T07:36:35.303Z,-2808.00
2023-01-26T07:41:41.436Z,-2844.00
2023-01-26T07:46:47.648Z,-2772.00
2023-01-26T07:51:53.648Z,-2808.00
2023-01-26T07:56:59.748Z,-2772.00
2023-01-26T08:02:05.842Z,-2772.00
2023-01-26T08:07:11.937Z,-2808.00
2023-01-26T08:12:17.986Z,-2844.00
2023-01-26T08:17:24.049Z,-2808.00
2023-01-26T08:22:30.109Z,-2808.00
2023-01-26T08:27:36.209Z,-2700.00
2023-01-26T08:32:42.255Z,-2736.00
2023-01-26T08:37:48.274Z,-2736.00
2023-01-26T08:42:54.348Z,-2736.00
2023-01-26T08:48:00.465Z,-2736.00
2023-01-26T08:53:06.513Z,2088.00
2023-01-26T08:58:13.693Z,2124.00
2023-01-26T09:03:20.920Z,2124.00
2023-01-26T09:08:28.054Z,1728.00
2023-01-26T09:13:35.231Z,1980.00
2023-01-26T09:18:42.452Z,2160.00
2023-01-26T09:23:49.644Z,2304.00
2023-01-26T09:28:56.983Z,2556.00
2023-01-26T09:34:04.187Z,3312.00
2023-01-26T09:39:11.387Z,3816.00
2023-01-26T09:44:18.795Z,4068.00
2023-01-26T09:49:26.082Z,3708.00
2023-01-26T09:54:33.333Z,3636.00
2023-01-26T09:59:40.701Z,4248.00
2023-01-26T10:04:47.906Z,4896.00
2023-01-26T10:09:55.118Z,4968.00
2023-01-26T10:15:02.266Z,5472.00
2023-01-26T10:20:09.483Z,5760.00
2023-01-26T10:25:16.649Z,5400.00
2023-01-26T10:30:23.827Z,5796.00
2023-01-26T10:35:31.022Z,5796.00
2023-01-26T10:40:38.160Z,5580.00
2023-01-26T10:45:45.381Z,5616.00
2023-01-26T10:50:52.578Z,5616.00
2023-01-26T10:55:59.742Z,6300.00
2023-01-26T11:01:06.937Z,5940.00
2023-01-26T11:06:14.304Z,5580.00
2023-01-26T11:11:21.398Z,6588.00
2023-01-26T11:16:28.657Z,6372.00
2023-01-26T11:21:35.942Z,6408.00
2023-01-26T11:26:42.962Z,6084.00
2023-01-26T11:31:50.120Z,5868.00
2023-01-26T11:36:57.390Z,6156.00
2023-01-26T11:42:04.633Z,6192.00
2023-01-26T11:47:11.804Z,6336.00
2023-01-26T11:52:19.019Z,5184.00
2023-01-26T11:57:26.162Z,6444.00
2023-01-26T12:02:33.390Z,6588.00
2023-01-26T12:07:40.659Z,4284.00
2023-01-26T12:12:47.886Z,2736.00
2023-01-26T12:17:55.221Z,5040.00
2023-01-26T12:23:02.412Z,4356.00
2023-01-26T12:28:09.784Z,5688.00
2023-01-26T12:33:17.000Z,5652.00
2023-01-26T12:38:24.316Z,6228.00
2023-01-26T12:43:31.539Z,6660.00
2023-01-26T12:48:38.695Z,7452.00
2023-01-26T12:53:45.899Z,7776.00
2023-01-26T12:58:53.069Z,6300.00
2023-01-26T13:04:00.341Z,5292.00
2023-01-26T13:09:07.597Z,5580.00
2023-01-26T13:14:14.790Z,2916.00
2023-01-26T13:19:22.064Z,3456.00
2023-01-26T13:24:29.387Z,4860.00
2023-01-26T13:29:36.602Z,5220.00
2023-01-26T13:34:43.794Z,5148.00
2023-01-26T13:39:50.987Z,4824.00
2023-01-26T13:44:58.146Z,4932.00
2023-01-26T13:50:05.327Z,4752.00
2023-01-26T13:55:12.568Z,5292.00
2023-01-26T14:00:19.690Z,4860.00
2023-01-26T14:05:26.877Z,5004.00
2023-01-26T14:10:34.181Z,4464.00
2023-01-26T14:15:41.431Z,3564.00
2023-01-26T14:20:48.654Z,3528.00
2023-01-26T14:25:55.858Z,3528.00
2023-01-26T14:31:03.085Z,3600.00
2023-01-26T14:36:10.176Z,3384.00
2023-01-26T14:41:17.489Z,2844.00
2023-01-26T14:46:24.721Z,2376.00
2023-01-26T14:51:31.872Z,2016.00
2023-01-26T14:56:39.144Z,864.00
2023-01-26T15:01:46.419Z,180.00
2023-01-26T15:06:53.693Z,144.00
2023-01-26T15:12:00.904Z,792.00
2023-01-26T15:17:08.209Z,792.00
2023-01-26T15:22:15.418Z,756.00
2023-01-26T15:27:22.649Z,396.00
2023-01-26T15:32:29.846Z,288.00
2023-01-26T15:37:37.116Z,0.00
2023-01-26T15:42:44.363Z,-468.00
2023-01-26T15:47:51.576Z,-936.00
2023-01-26T15:52:58.755Z,-1224.00
2023-01-26T15:58:06.261Z,-1368.00
2023-01-26T16:03:13.434Z,-1440.00
2023-01-26T16:08:20.589Z,-1512.00
2023-01-26T16:13:27.839Z,-1512.00
2023-01-26T16:18:35.063Z,-1548.00
2023-01-26T16:23:42.281Z,-1656.00
2023-01-26T16:28:49.588Z,-1656.00
2023-01-26T16:33:56.752Z,-1656.00
2023-01-26T16:39:03.936Z,-1440.00
2023-01-26T16:44:11.128Z,-1476.00
2023-01-26T16:49:18.341Z,-1476.00
2023-01-26T16:54:25.613Z,-1512.00
2023-01-26T16:59:33.044Z,-1620.00
2023-01-26T17:04:40.343Z,-1656.00
2023-01-26T17:09:47.513Z,-1656.00
2023-01-26T17:14:54.802Z,-1584.00
2023-01-26T17:20:17.603Z,-1476.00
2023-01-26T17:25:09.192Z,-1512.00
2023-01-26T17:30:16.486Z,-864.00
2023-01-26T17:35:24.038Z,-900.00
2023-01-26T17:40:31.225Z,-864.00
2023-01-26T17:45:38.448Z,-900.00
2023-01-26T17:50:45.583Z,-1008.00
2023-01-26T17:55:52.998Z,-1008.00
2023-01-26T18:01:00.449Z,-1620.00
2023-01-26T18:06:07.886Z,-1584.00
2023-01-26T18:11:15.304Z,-1620.00
2023-01-26T18:16:22.649Z,-1584.00
2023-01-26T18:21:29.824Z,-288.00
2023-01-26T18:26:36.990Z,-324.00
2023-01-26T18:31:44.512Z,-1656.00
2023-01-26T18:36:52.170Z,-1620.00
2023-01-26T18:41:59.973Z,-1620.00
2023-01-26T18:47:08.618Z,-1620.00
2023-01-26T18:52:16.207Z,6912.00
2023-01-26T18:57:23.668Z,6696.00
2023-01-26T19:02:31.289Z,6696.00
2023-01-26T19:07:38.852Z,6588.00
2023-01-26T19:12:46.468Z,6588.00
2023-01-26T19:17:54.600Z,6480.00
2023-01-26T19:23:01.902Z,6552.00
2023-01-26T19:28:09.512Z,6552.00
2023-01-26T19:33:17.151Z,6588.00
2023-01-26T19:38:24.751Z,6552.00
2023-01-26T19:43:32.304Z,6408.00
2023-01-26T19:48:39.918Z,6696.00
2023-01-26T19:53:47.178Z,6696.00
2023-01-26T19:58:54.637Z,6624.00
2023-01-26T20:04:02.332Z,6588.00
2023-01-26T20:09:09.932Z,6624.00
2023-01-26T20:14:17.525Z,6624.00
2023-01-26T20:19:24.929Z,7344.00
2023-01-26T20:24:32.378Z,7236.00
2023-01-26T20:29:39.860Z,7200.00
2023-01-26T20:34:47.508Z,7308.00
2023-01-26T20:39:55.090Z,7416.00
2023-01-26T20:45:02.828Z,7344.00
2023-01-26T20:50:10.870Z,7344.00
2023-01-26T20:55:17.897Z,7200.00
2023-01-26T21:00:25.159Z,7308.00
2023-01-26T21:05:32.679Z,7272.00
2023-01-26T21:10:39.907Z,7380.00
2023-01-26T21:15:47.466Z,7344.00
2023-01-26T21:20:57.098Z,7380.00
2023-01-26T21:26:02.234Z,7416.00
2023-01-26T21:31:09.651Z,7308.00
2023-01-26T21:36:16.925Z,7524.00
2023-01-26T21:41:24.514Z,7200.00
2023-01-26T21:46:31.851Z,6876.00
2023-01-26T21:51:39.086Z,7164.00
2023-01-26T21:56:46.253Z,7128.00
2023-01-26T22:01:53.464Z,7056.00
2023-01-26T22:07:00.748Z,7164.00
2023-01-26T22:12:07.963Z,7200.00
2023-01-26T22:17:15.181Z,7164.00
2023-01-26T22:22:22.418Z,7128.00
2023-01-26T22:27:29.654Z,7200.00
2023-01-26T22:32:36.832Z,7272.00
2023-01-26T22:37:44.136Z,7272.00
2023-01-26T22:42:51.597Z,7272.00
2023-01-26T22:47:58.891Z,7200.00
2023-01-26T22:53:06.097Z,7344.00
2023-01-26T22:58:13.257Z,7308.00
2023-01-26T23:03:20.430Z,7056.00
2023-01-26T23:08:27.657Z,7236.00
2023-01-26T23:13:34.812Z,7344.00
2023-01-26T23:18:41.997Z,7236.00
2023-01-26T23:23:49.440Z,7200.00
2023-01-26T23:28:56.450Z,7380.00
2023-01-26T23:34:03.649Z,7380.00
2023-01-26T23:39:10.857Z,7200.00
2023-01-26T23:44:18.024Z,-828.00
2023-01-26T23:49:25.202Z,-864.00
2023-01-26T23:54:32.505Z,-864.00
2023-01-26T23:59:39.688Z,-864.00
