createdAt,value
2017-10-15T00:01:36.708Z,95993.61
2017-10-15T00:04:05.058Z,95988.98
2017-10-15T00:06:33.433Z,95988.45
2017-10-15T00:09:02.072Z,95986.78
2017-10-15T00:11:30.431Z,95987.55
2017-10-15T00:13:58.809Z,95987.36
2017-10-15T00:16:27.155Z,95989.09
2017-10-15T00:18:55.500Z,95989.27
2017-10-15T00:21:23.848Z,95990.46
2017-10-15T00:23:52.219Z,95994.43
2017-10-15T00:26:20.563Z,95987.59
2017-10-15T00:28:48.918Z,95991.41
2017-10-15T00:31:17.263Z,95982.18
2017-10-15T00:33:45.611Z,95992.94
2017-10-15T00:36:13.967Z,95989.31
2017-10-15T00:38:42.319Z,95986.01
2017-10-15T00:41:10.658Z,95987.25
2017-10-15T00:43:39.060Z,95986.01
2017-10-15T00:46:07.410Z,95988.25
2017-10-15T00:48:35.761Z,95990.38
2017-10-15T00:51:04.135Z,95985.47
2017-10-15T00:53:32.483Z,95981.54
2017-10-15T00:56:00.827Z,95987.59
2017-10-15T00:58:29.184Z,95977.86
2017-10-15T01:00:57.565Z,95978.39
2017-10-15T01:03:25.908Z,95978.34
2017-10-15T01:05:54.252Z,95978.63
2017-10-15T01:08:22.632Z,95971.64
2017-10-15T01:10:50.984Z,95971.67
2017-10-15T01:13:19.353Z,95967.83
2017-10-15T01:15:47.706Z,95967.59
2017-10-15T01:18:16.056Z,95962.80
2017-10-15T01:20:44.439Z,95966.09
2017-10-15T01:23:12.787Z,95964.88
2017-10-15T01:25:41.449Z,95960.05
2017-10-15T01:28:09.803Z,95961.42
2017-10-15T01:30:38.154Z,95960.03
2017-10-15T01:33:06.530Z,95957.67
2017-10-15T01:35:34.883Z,95949.59
2017-10-15T01:38:03.229Z,95947.11
2017-10-15T01:40:31.571Z,95942.31
2017-10-15T01:42:59.924Z,95946.75
2017-10-15T01:45:28.285Z,95944.94
2017-10-15T01:47:56.631Z,95948.23
2017-10-15T01:50:25.002Z,95944.77
2017-10-15T01:52:53.359Z,95944.52
2017-10-15T01:55:21.712Z,95947.46
2017-10-15T01:57:50.070Z,95944.28
2017-10-15T02:00:18.427Z,95947.52
2017-10-15T02:02:46.803Z,95944.86
2017-10-15T02:05:15.143Z,95941.06
2017-10-15T02:07:43.496Z,95939.81
2017-10-15T02:10:11.842Z,95936.61
2017-10-15T02:12:40.515Z,95936.55
2017-10-15T02:15:08.885Z,95941.59
2017-10-15T02:17:37.223Z,95942.27
2017-10-15T02:20:05.580Z,95937.73
2017-10-15T02:22:33.928Z,95935.74
2017-10-15T02:25:02.386Z,95935.42
2017-10-15T02:27:30.735Z,95931.22
2017-10-15T02:29:59.090Z,95935.80
2017-10-15T02:32:27.468Z,95934.34
2017-10-15T02:34:55.815Z,95928.09
2017-10-15T02:37:24.171Z,95931.17
2017-10-15T02:39:52.570Z,95934.55
2017-10-15T02:42:20.912Z,95939.38
2017-10-15T02:44:49.263Z,95935.67
2017-10-15T02:47:17.614Z,95939.59
2017-10-15T02:49:45.963Z,95930.03
2017-10-15T02:52:14.315Z,95929.13
2017-10-15T02:54:42.664Z,95931.10
2017-10-15T02:57:11.010Z,95931.47
2017-10-15T02:59:39.398Z,95925.34
2017-10-15T03:02:07.756Z,95919.52
2017-10-15T03:04:36.111Z,95921.63
2017-10-15T03:07:04.468Z,95921.02
2017-10-15T03:09:32.828Z,95925.30
2017-10-15T03:12:01.224Z,95934.11
2017-10-15T03:14:29.571Z,95929.41
2017-10-15T03:16:57.927Z,95927.17
2017-10-15T03:19:26.284Z,95928.40
2017-10-15T03:21:54.643Z,95927.57
2017-10-15T03:24:22.998Z,95928.86
2017-10-15T03:26:51.365Z,95927.36
2017-10-15T03:29:19.759Z,95926.44
2017-10-15T03:31:48.115Z,95930.23
2017-10-15T03:34:16.472Z,95926.36
2017-10-15T03:36:44.843Z,95931.58
2017-10-15T03:39:13.199Z,95935.80
2017-10-15T03:41:41.563Z,95932.23
2017-10-15T03:44:09.911Z,95932.70
2017-10-15T03:46:38.267Z,95935.66
2017-10-15T03:49:06.630Z,95932.01
2017-10-15T03:51:34.987Z,95938.30
2017-10-15T03:54:03.349Z,95936.90
2017-10-15T03:56:31.703Z,95943.66
2017-10-15T03:59:00.059Z,95943.66
2017-10-15T04:01:28.407Z,95940.59
2017-10-15T04:03:56.768Z,95936.48
2017-10-15T04:06:25.124Z,95940.66
2017-10-15T04:08:54.240Z,95947.84
2017-10-15T04:11:22.648Z,95948.55
2017-10-15T04:13:51.011Z,95951.16
2017-10-15T04:16:19.375Z,95946.53
2017-10-15T04:18:47.728Z,95948.72
2017-10-15T04:21:16.086Z,95952.38
2017-10-15T04:23:44.467Z,95948.73
2017-10-15T04:26:13.072Z,95953.70
2017-10-15T04:28:41.441Z,95957.58
2017-10-15T04:31:09.794Z,95954.14
2017-10-15T04:33:38.148Z,95957.27
2017-10-15T04:36:06.508Z,95955.86
2017-10-15T04:38:34.857Z,95957.69
2017-10-15T04:41:03.212Z,95960.13
2017-10-15T04:43:31.583Z,95957.83
2017-10-15T04:45:59.947Z,95959.23
2017-10-15T04:48:28.716Z,95958.88
2017-10-15T04:50:57.068Z,95962.14
2017-10-15T04:53:25.425Z,95960.70
2017-10-15T04:55:53.775Z,95958.83
2017-10-15T04:58:22.126Z,95956.71
2017-10-15T05:00:50.506Z,95966.94
2017-10-15T05:03:18.863Z,95966.17
2017-10-15T05:05:47.208Z,95964.29
2017-10-15T05:08:15.563Z,95968.56
2017-10-15T05:10:43.907Z,95971.36
2017-10-15T05:13:12.266Z,95974.63
2017-10-15T05:15:40.615Z,95969.55
2017-10-15T05:18:09.005Z,95968.69
2017-10-15T05:20:37.359Z,95969.16
2017-10-15T05:23:05.706Z,95964.41
2017-10-15T05:25:34.050Z,95965.89
2017-10-15T05:28:02.399Z,95965.83
2017-10-15T05:30:31.549Z,95961.94
2017-10-15T05:33:00.004Z,95965.50
2017-10-15T05:35:29.132Z,95967.70
2017-10-15T05:37:58.459Z,95972.33
2017-10-15T05:40:26.881Z,95964.74
2017-10-15T05:42:55.328Z,95968.94
2017-10-15T05:45:23.674Z,95972.09
2017-10-15T05:47:52.024Z,95973.18
2017-10-15T05:50:20.594Z,95968.41
2017-10-15T05:52:49.008Z,95969.20
2017-10-15T05:55:17.364Z,95975.87
2017-10-15T05:57:45.695Z,95965.95
2017-10-15T06:00:14.047Z,95972.56
2017-10-15T06:02:42.396Z,95971.61
2017-10-15T06:05:10.747Z,95970.48
2017-10-15T06:07:39.113Z,95971.13
2017-10-15T06:10:07.460Z,95970.23
2017-10-15T06:12:35.812Z,95970.12
2017-10-15T06:15:04.190Z,95963.16
2017-10-15T06:17:32.540Z,95966.27
2017-10-15T06:20:00.907Z,95966.21
2017-10-15T06:22:29.259Z,95963.31
2017-10-15T06:24:57.620Z,95961.35
2017-10-15T06:27:25.995Z,95957.08
2017-10-15T06:29:54.351Z,95948.22
2017-10-15T06:32:22.705Z,95953.33
2017-10-15T06:34:51.055Z,95947.77
2017-10-15T06:37:19.403Z,95944.55
2017-10-15T06:39:47.787Z,95951.70
2017-10-15T06:42:16.148Z,95944.30
2017-10-15T06:44:44.490Z,95943.34
2017-10-15T06:47:12.839Z,95948.18
2017-10-15T06:49:41.203Z,95944.02
2017-10-15T06:52:09.593Z,95943.23
2017-10-15T06:54:37.947Z,95939.87
2017-10-15T06:57:06.295Z,95937.87
2017-10-15T06:59:34.650Z,95950.02
2017-10-15T07:02:02.994Z,95951.48
2017-10-15T07:04:31.342Z,95945.11
2017-10-15T07:06:59.695Z,95944.23
2017-10-15T07:09:28.060Z,95950.59
2017-10-15T07:11:56.443Z,95948.91
2017-10-15T07:14:24.809Z,95954.89
2017-10-15T07:16:53.316Z,95952.96
2017-10-15T07:19:21.695Z,95954.53
2017-10-15T07:21:50.061Z,95961.25
2017-10-15T07:24:18.417Z,95962.09
2017-10-15T07:26:46.810Z,95951.20
2017-10-15T07:29:15.164Z,95950.32
2017-10-15T07:31:43.525Z,95952.29
2017-10-15T07:34:11.880Z,95951.23
2017-10-15T07:36:40.231Z,95948.44
2017-10-15T07:39:08.594Z,95944.89
2017-10-15T07:41:36.983Z,95942.79
2017-10-15T07:44:05.350Z,95942.69
2017-10-15T07:46:33.695Z,95942.57
2017-10-15T07:49:02.772Z,95941.36
2017-10-15T07:51:31.127Z,95934.44
2017-10-15T07:53:59.511Z,95936.52
2017-10-15T07:56:27.867Z,95935.53
2017-10-15T07:58:56.220Z,95931.70
2017-10-15T08:01:24.579Z,95925.82
2017-10-15T08:03:54.119Z,95927.66
2017-10-15T08:06:23.921Z,95918.85
2017-10-15T08:08:53.199Z,95917.00
2017-10-15T08:11:21.551Z,95913.42
2017-10-15T08:13:49.908Z,95920.43
2017-10-15T08:16:18.259Z,95919.84
2017-10-15T08:18:46.603Z,95918.52
2017-10-15T08:21:14.958Z,95915.95
2017-10-15T08:23:43.303Z,95908.64
2017-10-15T08:26:11.656Z,95905.91
2017-10-15T08:28:40.623Z,95904.83
2017-10-15T08:31:08.972Z,95908.64
2017-10-15T08:33:37.317Z,95901.24
2017-10-15T08:36:05.663Z,95890.52
2017-10-15T08:38:34.028Z,95891.27
2017-10-15T08:41:02.363Z,95893.64
2017-10-15T08:43:30.712Z,95899.05
2017-10-15T08:45:59.235Z,95895.19
2017-10-15T08:48:27.576Z,95899.47
2017-10-15T08:50:55.936Z,95901.31
2017-10-15T08:53:24.279Z,95899.16
2017-10-15T08:55:52.617Z,95907.19
2017-10-15T08:58:20.967Z,95900.35
2017-10-15T09:00:49.331Z,95905.48
2017-10-15T09:03:17.693Z,95902.20
2017-10-15T09:05:46.031Z,95907.55
2017-10-15T09:08:14.367Z,95905.04
2017-10-15T09:10:42.712Z,95902.50
2017-10-15T09:13:11.043Z,95903.52
2017-10-15T09:15:39.382Z,95892.00
2017-10-15T09:18:07.728Z,95896.38
2017-10-15T09:20:36.091Z,95885.84
2017-10-15T09:23:04.435Z,95888.66
2017-10-15T09:25:32.797Z,95888.84
2017-10-15T09:28:01.135Z,95882.34
2017-10-15T09:30:29.471Z,95881.89
2017-10-15T09:32:57.818Z,95878.22
2017-10-15T09:35:26.217Z,95881.16
2017-10-15T09:37:54.649Z,95872.63
2017-10-15T09:40:22.996Z,95880.27
2017-10-15T09:42:51.351Z,95874.38
2017-10-15T09:45:19.695Z,95868.83
2017-10-15T09:47:48.079Z,95873.73
2017-10-15T09:50:16.410Z,95879.94
2017-10-15T09:52:44.751Z,95875.81
2017-10-15T09:55:13.124Z,95872.37
2017-10-15T09:57:41.479Z,95876.00
2017-10-15T10:00:09.824Z,95876.45
2017-10-15T10:02:38.168Z,95873.52
2017-10-15T10:05:06.506Z,95872.38
2017-10-15T10:07:35.542Z,95866.92
2017-10-15T10:10:03.886Z,95865.94
2017-10-15T10:12:32.228Z,95863.82
2017-10-15T10:15:00.555Z,95864.95
2017-10-15T10:17:28.900Z,95867.15
2017-10-15T10:19:57.246Z,95867.38
2017-10-15T10:22:25.595Z,95860.40
2017-10-15T10:24:53.968Z,95859.12
2017-10-15T10:27:22.313Z,95865.40
2017-10-15T10:29:50.647Z,95859.44
2017-10-15T10:32:19.003Z,95857.64
2017-10-15T10:34:47.347Z,95862.76
2017-10-15T10:37:16.115Z,95854.30
2017-10-15T10:39:44.455Z,95851.06
2017-10-15T10:42:12.830Z,95850.06
2017-10-15T10:44:41.170Z,95850.94
2017-10-15T10:47:09.831Z,95841.18
2017-10-15T10:49:38.171Z,95844.04
2017-10-15T10:52:06.518Z,95838.52
2017-10-15T10:54:35.468Z,95835.38
2017-10-15T10:57:03.807Z,95835.19
2017-10-15T10:59:32.152Z,95835.19
2017-10-15T11:02:00.491Z,95833.27
2017-10-15T11:04:28.847Z,95832.72
2017-10-15T11:06:57.180Z,95828.62
2017-10-15T11:09:25.516Z,95833.34
2017-10-15T11:11:53.887Z,95830.34
2017-10-15T11:14:22.224Z,95825.92
2017-10-15T11:16:50.599Z,95826.38
2017-10-15T11:19:18.944Z,95824.27
2017-10-15T11:21:47.300Z,95825.38
2017-10-15T11:24:15.653Z,95823.18
2017-10-15T11:26:44.000Z,95817.84
2017-10-15T11:29:12.349Z,95813.77
2017-10-15T11:31:40.692Z,95799.19
2017-10-15T11:34:09.034Z,95794.40
2017-10-15T11:36:37.395Z,95796.72
2017-10-15T11:39:05.742Z,95798.09
2017-10-15T11:41:34.173Z,95797.93
2017-10-15T11:44:02.772Z,95792.22
2017-10-15T11:46:31.139Z,95793.34
2017-10-15T11:48:59.503Z,95787.70
2017-10-15T11:51:27.879Z,95795.34
2017-10-15T11:53:56.224Z,95792.23
2017-10-15T11:56:24.572Z,95782.75
2017-10-15T11:58:52.918Z,95789.52
2017-10-15T12:01:21.264Z,95788.06
2017-10-15T12:03:49.656Z,95780.19
2017-10-15T12:06:17.999Z,95774.19
2017-10-15T12:08:46.363Z,95774.05
2017-10-15T12:11:14.700Z,95773.19
2017-10-15T12:13:43.040Z,95768.25
2017-10-15T12:16:11.580Z,95772.45
2017-10-15T12:18:39.918Z,95766.53
2017-10-15T12:21:08.258Z,95763.60
2017-10-15T12:23:36.731Z,95763.37
2017-10-15T12:26:05.076Z,95761.13
2017-10-15T12:28:33.424Z,95767.72
2017-10-15T12:31:01.879Z,95757.53
2017-10-15T12:33:30.227Z,95757.38
2017-10-15T12:35:58.579Z,95760.63
2017-10-15T12:38:26.923Z,95757.21
2017-10-15T12:40:55.273Z,95755.13
2017-10-15T12:43:23.614Z,95751.42
2017-10-15T12:45:51.963Z,95753.58
2017-10-15T12:48:20.308Z,95758.44
2017-10-15T12:50:48.665Z,95753.38
2017-10-15T12:53:17.002Z,95752.55
2017-10-15T12:55:45.347Z,95745.55
2017-10-15T12:58:13.697Z,95742.92
2017-10-15T13:00:42.039Z,95738.30
2017-10-15T13:03:10.411Z,95737.70
2017-10-15T13:05:38.755Z,95728.34
2017-10-15T13:08:07.141Z,95732.22
2017-10-15T13:10:36.097Z,95729.95
2017-10-15T13:13:04.435Z,95723.73
2017-10-15T13:15:32.796Z,95727.88
2017-10-15T13:18:01.150Z,95726.92
2017-10-15T13:20:29.529Z,95720.97
2017-10-15T13:22:57.879Z,95728.84
2017-10-15T13:25:26.232Z,95710.83
2017-10-15T13:27:54.574Z,95720.14
2017-10-15T13:30:22.944Z,95720.66
2017-10-15T13:32:51.291Z,95716.26
2017-10-15T13:35:19.634Z,95721.75
2017-10-15T13:37:47.971Z,95723.38
2017-10-15T13:40:16.347Z,95731.31
2017-10-15T13:42:44.745Z,95731.40
2017-10-15T13:45:13.091Z,95724.05
2017-10-15T13:47:41.453Z,95732.08
2017-10-15T13:50:09.815Z,95725.77
2017-10-15T13:52:38.155Z,95729.22
2017-10-15T13:55:06.500Z,95724.45
2017-10-15T13:57:34.876Z,95720.92
2017-10-15T14:00:03.260Z,95723.52
2017-10-15T14:02:31.633Z,95728.78
2017-10-15T14:05:00.021Z,95716.39
2017-10-15T14:07:28.355Z,95716.28
2017-10-15T14:09:56.697Z,95717.00
2017-10-15T14:12:25.034Z,95715.80
2017-10-15T14:14:53.383Z,95721.96
2017-10-15T14:17:21.763Z,95721.65
2017-10-15T14:19:50.110Z,95714.23
2017-10-15T14:22:18.451Z,95719.81
2017-10-15T14:24:46.819Z,95724.85
2017-10-15T14:27:15.168Z,95726.58
2017-10-15T14:29:43.544Z,95725.98
2017-10-15T14:32:11.892Z,95736.16
2017-10-15T14:34:40.260Z,95729.06
2017-10-15T14:37:08.768Z,95726.47
2017-10-15T14:39:37.096Z,95729.66
2017-10-15T14:42:05.461Z,95727.21
2017-10-15T14:44:33.799Z,95724.19
2017-10-15T14:47:02.147Z,95723.87
2017-10-15T14:49:30.511Z,95721.61
2017-10-15T14:51:58.908Z,95720.78
2017-10-15T14:54:27.243Z,95712.23
2017-10-15T14:56:55.584Z,95715.19
2017-10-15T14:59:23.927Z,95708.95
2017-10-15T15:01:52.297Z,95711.16
2017-10-15T15:04:20.643Z,95710.70
2017-10-15T15:06:49.034Z,95704.75
2017-10-15T15:09:17.385Z,95707.23
2017-10-15T15:11:46.531Z,95704.08
2017-10-15T15:14:14.889Z,95710.62
2017-10-15T15:16:43.236Z,95703.47
2017-10-15T15:19:11.587Z,95703.86
2017-10-15T15:21:40.131Z,95703.89
2017-10-15T15:24:08.522Z,95695.25
2017-10-15T15:26:36.861Z,95698.06
2017-10-15T15:29:05.231Z,95698.16
2017-10-15T15:31:33.600Z,95698.98
2017-10-15T15:34:01.942Z,95699.43
2017-10-15T15:36:30.327Z,95693.58
2017-10-15T15:38:58.780Z,95695.73
2017-10-15T15:41:27.133Z,95697.17
2017-10-15T15:43:55.517Z,95701.52
2017-10-15T15:46:23.889Z,95698.44
2017-10-15T15:48:52.235Z,95696.75
2017-10-15T15:51:20.619Z,95701.73
2017-10-15T15:53:48.965Z,95701.99
2017-10-15T15:56:17.312Z,95700.53
2017-10-15T15:58:45.660Z,95702.18
2017-10-15T16:01:18.259Z,95696.41
2017-10-15T16:03:46.672Z,95699.98
2017-10-15T16:06:15.011Z,95701.51
2017-10-15T16:08:43.360Z,95699.17
2017-10-15T16:11:11.756Z,95707.55
2017-10-15T16:13:40.116Z,95702.98
2017-10-15T16:16:09.205Z,95705.13
2017-10-15T16:18:37.646Z,95712.36
2017-10-15T16:21:06.270Z,95704.28
2017-10-15T16:23:34.620Z,95705.11
2017-10-15T16:26:03.197Z,95704.98
2017-10-15T16:28:31.542Z,95706.05
2017-10-15T16:30:59.920Z,95711.03
2017-10-15T16:33:28.613Z,95709.17
2017-10-15T16:35:56.955Z,95711.79
2017-10-15T16:38:25.291Z,95713.47
2017-10-15T16:40:53.635Z,95711.50
2017-10-15T16:43:22.907Z,95715.80
2017-10-15T16:45:51.255Z,95715.78
2017-10-15T16:48:19.599Z,95719.16
2017-10-15T16:50:47.942Z,95714.75
2017-10-15T16:53:16.622Z,95713.05
2017-10-15T16:55:45.699Z,95711.98
2017-10-15T16:58:14.085Z,95716.00
2017-10-15T17:00:42.426Z,95716.89
2017-10-15T17:03:10.803Z,95719.01
2017-10-15T17:05:39.217Z,95721.50
2017-10-15T17:08:07.559Z,95715.09
2017-10-15T17:10:35.916Z,95720.59
2017-10-15T17:13:04.255Z,95717.80
2017-10-15T17:15:32.626Z,95720.73
2017-10-15T17:18:00.976Z,95718.56
2017-10-15T17:20:29.334Z,95728.48
2017-10-15T17:22:57.692Z,95726.04
2017-10-15T17:25:26.376Z,95728.84
2017-10-15T17:27:54.756Z,95731.41
2017-10-15T17:30:23.115Z,95732.71
2017-10-15T17:32:51.501Z,95738.83
2017-10-15T17:35:19.901Z,95738.44
2017-10-15T17:37:48.252Z,95736.53
2017-10-15T17:40:16.671Z,95731.53
2017-10-15T17:42:45.020Z,95731.46
2017-10-15T17:45:14.052Z,95738.31
2017-10-15T17:47:42.390Z,95736.23
2017-10-15T17:50:10.745Z,95736.36
2017-10-15T17:52:39.091Z,95736.05
2017-10-15T17:55:07.457Z,95735.58
2017-10-15T17:57:35.800Z,95733.91
2017-10-15T18:00:04.180Z,95738.42
2017-10-15T18:02:32.551Z,95732.19
2017-10-15T18:05:00.906Z,95725.74
2017-10-15T18:07:29.246Z,95731.61
2017-10-15T18:09:57.591Z,95730.30
2017-10-15T18:12:25.965Z,95732.16
2017-10-15T18:14:54.312Z,95732.87
2017-10-15T18:17:22.683Z,95726.40
2017-10-15T18:19:51.031Z,95730.92
2017-10-15T18:22:19.389Z,95731.14
2017-10-15T18:24:48.447Z,95727.30
2017-10-15T18:27:16.902Z,95719.92
2017-10-15T18:29:45.247Z,95726.09
2017-10-15T18:32:13.632Z,95725.03
2017-10-15T18:34:41.988Z,95728.02
2017-10-15T18:37:11.009Z,95728.11
2017-10-15T18:39:39.395Z,95722.88
2017-10-15T18:42:07.750Z,95724.98
2017-10-15T18:44:36.140Z,95727.72
2017-10-15T18:47:04.496Z,95729.41
2017-10-15T18:49:32.871Z,95731.23
2017-10-15T18:52:01.227Z,95731.58
2017-10-15T18:54:29.684Z,95736.81
2017-10-15T18:56:58.028Z,95734.60
2017-10-15T18:59:26.386Z,95731.44
2017-10-15T19:01:54.731Z,95725.87
2017-10-15T19:04:23.088Z,95725.34
2017-10-15T19:06:51.459Z,95722.38
2017-10-15T19:09:19.821Z,95725.10
2017-10-15T19:11:48.207Z,95720.62
2017-10-15T19:14:16.588Z,95726.03
2017-10-15T19:16:44.972Z,95717.11
2017-10-15T19:19:13.354Z,95715.83
2017-10-15T19:21:41.711Z,95715.23
2017-10-15T19:24:10.519Z,95717.34
2017-10-15T19:26:38.870Z,95717.52
2017-10-15T19:29:07.230Z,95721.13
2017-10-15T19:31:35.583Z,95724.17
2017-10-15T19:34:04.003Z,95727.02
2017-10-15T19:36:32.356Z,95722.12
2017-10-15T19:39:00.715Z,95723.69
2017-10-15T19:41:29.079Z,95720.61
2017-10-15T19:43:57.439Z,95715.02
2017-10-15T19:46:25.819Z,95701.89
2017-10-15T19:48:54.187Z,95705.49
2017-10-15T19:51:22.572Z,95708.95
2017-10-15T19:53:50.931Z,95709.69
2017-10-15T19:56:19.292Z,95709.82
2017-10-15T19:58:47.677Z,95711.03
2017-10-15T20:01:16.027Z,95716.70
2017-10-15T20:03:44.412Z,95720.13
2017-10-15T20:06:12.790Z,95719.39
2017-10-15T20:08:41.188Z,95716.84
2017-10-15T20:11:09.547Z,95713.11
2017-10-15T20:13:37.896Z,95714.84
2017-10-15T20:16:06.280Z,95721.21
2017-10-15T20:18:34.635Z,95722.59
2017-10-15T20:21:03.371Z,95715.83
2017-10-15T20:23:31.734Z,95719.97
2017-10-15T20:26:00.094Z,95719.28
2017-10-15T20:28:28.449Z,95714.73
2017-10-15T20:30:56.886Z,95718.92
2017-10-15T20:33:25.300Z,95719.61
2017-10-15T20:35:53.683Z,95714.72
2017-10-15T20:38:22.043Z,95716.20
2017-10-15T20:40:50.412Z,95719.83
2017-10-15T20:43:19.300Z,95715.45
2017-10-15T20:45:47.734Z,95718.27
2017-10-15T20:48:16.107Z,95723.59
2017-10-15T20:50:44.476Z,95718.17
2017-10-15T20:53:12.832Z,95728.22
2017-10-15T20:55:41.188Z,95718.88
2017-10-15T20:58:09.567Z,95719.89
2017-10-15T21:00:37.995Z,95720.50
2017-10-15T21:03:06.470Z,95715.88
2017-10-15T21:05:34.968Z,95715.01
2017-10-15T21:08:03.368Z,95718.26
2017-10-15T21:10:31.724Z,95712.14
2017-10-15T21:13:00.110Z,95706.91
2017-10-15T21:15:28.672Z,95710.64
2017-10-15T21:17:57.428Z,95708.00
2017-10-15T21:20:26.260Z,95716.41
2017-10-15T21:22:54.633Z,95710.00
2017-10-15T21:25:23.015Z,95713.61
2017-10-15T21:27:51.425Z,95711.39
2017-10-15T21:30:19.821Z,95722.59
2017-10-15T21:32:48.211Z,95724.86
2017-10-15T21:35:16.586Z,95726.78
2017-10-15T21:37:45.886Z,95724.96
2017-10-15T21:40:14.271Z,95730.50
2017-10-15T21:42:42.787Z,95732.06
2017-10-15T21:45:11.138Z,95730.98
2017-10-15T21:47:39.551Z,95728.93
2017-10-15T21:50:07.930Z,95718.72
2017-10-15T21:52:36.320Z,95710.96
2017-10-15T21:55:04.682Z,95709.84
2017-10-15T21:57:33.106Z,95717.45
2017-10-15T22:00:01.461Z,95723.75
2017-10-15T22:02:29.823Z,95726.16
2017-10-15T22:04:58.167Z,95726.48
2017-10-15T22:07:26.551Z,95720.36
2017-10-15T22:09:54.913Z,95717.95
2017-10-15T22:12:23.255Z,95712.93
2017-10-15T22:14:51.635Z,95714.96
2017-10-15T22:17:20.015Z,95721.80
2017-10-15T22:19:48.387Z,95725.17
2017-10-15T22:22:22.369Z,95723.83
2017-10-15T22:24:50.748Z,95726.63
2017-10-15T22:27:19.126Z,95718.85
2017-10-15T22:29:47.499Z,95717.31
2017-10-15T22:32:15.864Z,95720.05
2017-10-15T22:34:44.285Z,95718.09
2017-10-15T22:37:12.627Z,95717.53
2017-10-15T22:39:40.979Z,95721.90
2017-10-15T22:42:09.332Z,95721.31
2017-10-15T22:44:38.588Z,95724.19
2017-10-15T22:47:06.955Z,95726.00
2017-10-15T22:49:35.327Z,95718.98
2017-10-15T22:52:03.707Z,95720.41
2017-10-15T22:54:32.059Z,95720.58
2017-10-15T22:57:00.436Z,95720.30
2017-10-15T22:59:28.839Z,95717.18
2017-10-15T23:01:57.221Z,95715.72
2017-10-15T23:04:25.584Z,95720.47
2017-10-15T23:06:53.950Z,95712.83
2017-10-15T23:09:22.295Z,95717.16
2017-10-15T23:11:50.640Z,95712.63
2017-10-15T23:14:18.995Z,95713.20
2017-10-15T23:16:47.383Z,95717.66
2017-10-15T23:19:15.804Z,95717.38
2017-10-15T23:21:44.349Z,95721.83
2017-10-15T23:24:12.789Z,95720.22
2017-10-15T23:26:41.205Z,95727.81
2017-10-15T23:29:09.571Z,95733.35
2017-10-15T23:31:37.965Z,95736.47
2017-10-15T23:34:06.320Z,95738.67
2017-10-15T23:36:34.663Z,95738.41
2017-10-15T23:39:03.030Z,95737.70
2017-10-15T23:41:31.396Z,95740.66
2017-10-15T23:43:59.780Z,95741.48
2017-10-15T23:46:28.163Z,95740.27
2017-10-15T23:48:56.551Z,95743.31
2017-10-15T23:51:24.937Z,95739.03
2017-10-15T23:53:53.294Z,95738.71
2017-10-15T23:56:21.867Z,95740.44
2017-10-15T23:58:50.235Z,95735.63
