createdAt,value
2023-05-05T00:00:29.499Z,54.18
2023-05-05T00:02:56.500Z,54.01
2023-05-05T00:05:22.982Z,53.88
2023-05-05T00:07:49.390Z,54.20
2023-05-05T00:10:15.794Z,53.97
2023-05-05T00:12:42.360Z,54.04
2023-05-05T00:15:08.691Z,54.13
2023-05-05T00:17:35.182Z,54.02
2023-05-05T00:20:01.951Z,54.03
2023-05-05T00:22:28.350Z,53.78
2023-05-05T00:24:54.860Z,53.85
2023-05-05T00:27:21.245Z,54.06
2023-05-05T00:29:47.593Z,53.98
2023-05-05T00:32:14.010Z,54.01
2023-05-05T00:34:40.419Z,54.35
2023-05-05T00:37:07.189Z,53.93
2023-05-05T00:39:33.612Z,54.00
2023-05-05T00:41:59.916Z,54.09
2023-05-05T00:44:26.633Z,54.19
2023-05-05T00:46:53.582Z,53.91
2023-05-05T00:49:20.107Z,53.88
2023-05-05T00:51:46.466Z,54.11
2023-05-05T00:54:12.979Z,54.27
2023-05-05T00:56:39.607Z,54.13
2023-05-05T00:59:06.773Z,54.22
2023-05-05T01:01:33.347Z,53.91
2023-05-05T01:04:00.128Z,54.20
2023-05-05T01:06:27.304Z,53.99
2023-05-05T01:08:53.727Z,54.20
2023-05-05T01:11:27.629Z,54.06
2023-05-05T01:13:54.323Z,54.19
2023-05-05T01:16:21.029Z,54.04
2023-05-05T01:18:48.223Z,54.16
2023-05-05T01:21:15.257Z,54.23
2023-05-05T01:23:43.787Z,54.40
2023-05-05T01:26:20.029Z,54.03
2023-05-05T01:28:46.497Z,54.26
2023-05-05T01:31:13.115Z,54.29
2023-05-05T01:33:39.764Z,54.20
2023-05-05T01:36:06.326Z,54.06
2023-05-05T01:38:36.636Z,54.25
2023-05-05T01:41:03.036Z,54.21
2023-05-05T01:43:29.387Z,54.07
2023-05-05T01:45:55.818Z,54.19
2023-05-05T01:48:22.569Z,54.25
2023-05-05T01:50:49.167Z,54.16
2023-05-05T01:53:15.485Z,54.54
2023-05-05T01:55:42.726Z,54.28
2023-05-05T01:58:09.162Z,54.13
2023-05-05T02:00:35.997Z,54.09
2023-05-05T02:03:02.844Z,54.32
2023-05-05T02:05:30.271Z,54.35
2023-05-05T02:07:56.615Z,54.02
2023-05-05T02:10:23.577Z,54.08
2023-05-05T02:12:50.033Z,54.07
2023-05-05T02:15:16.474Z,54.36
2023-05-05T02:17:42.929Z,54.33
2023-05-05T02:20:09.446Z,54.24
2023-05-05T02:22:35.969Z,54.05
2023-05-05T02:25:02.358Z,54.15
2023-05-05T02:27:29.791Z,54.21
2023-05-05T02:29:56.116Z,54.19
2023-05-05T02:32:22.890Z,54.07
2023-05-05T02:34:49.597Z,54.19
2023-05-05T02:37:17.316Z,54.01
2023-05-05T02:39:43.913Z,54.23
2023-05-05T02:42:10.471Z,54.29
2023-05-05T02:44:37.023Z,54.39
2023-05-05T02:47:03.405Z,54.25
2023-05-05T02:49:30.210Z,54.28
2023-05-05T02:51:56.762Z,54.24
2023-05-05T02:54:23.224Z,54.19
2023-05-05T02:56:49.540Z,54.15
2023-05-05T02:59:16.382Z,54.25
2023-05-05T03:01:42.975Z,54.21
2023-05-05T03:04:09.430Z,54.19
2023-05-05T03:06:36.263Z,54.26
2023-05-05T03:09:02.836Z,54.09
2023-05-05T03:11:29.171Z,54.16
2023-05-05T03:13:55.691Z,54.08
2023-05-05T03:16:22.186Z,54.09
2023-05-05T03:18:48.799Z,54.09
2023-05-05T03:21:15.504Z,54.23
2023-05-05T03:23:41.986Z,54.03
2023-05-05T03:26:08.768Z,54.28
2023-05-05T03:28:35.187Z,54.01
2023-05-05T03:31:01.589Z,54.10
2023-05-05T03:33:28.136Z,54.05
2023-05-05T03:35:54.736Z,54.01
2023-05-05T03:38:21.323Z,54.01
2023-05-05T03:40:48.285Z,54.05
2023-05-05T03:43:18.158Z,54.25
2023-05-05T03:45:44.487Z,54.11
2023-05-05T03:48:11.231Z,54.22
2023-05-05T03:50:39.218Z,54.02
2023-05-05T03:53:05.602Z,53.98
2023-05-05T03:55:32.300Z,53.90
2023-05-05T03:57:58.811Z,54.13
2023-05-05T04:00:25.423Z,54.15
2023-05-05T04:02:51.835Z,54.06
2023-05-05T04:05:18.264Z,54.10
2023-05-05T04:07:44.761Z,54.01
2023-05-05T04:10:11.202Z,54.16
2023-05-05T04:12:37.620Z,53.94
2023-05-05T04:15:04.117Z,54.03
2023-05-05T04:17:30.537Z,54.12
2023-05-05T04:19:56.945Z,53.95
2023-05-05T04:22:23.322Z,54.12
2023-05-05T04:24:50.617Z,54.06
2023-05-05T04:27:17.072Z,54.24
2023-05-05T04:29:43.494Z,53.94
2023-05-05T04:32:09.911Z,53.90
2023-05-05T04:34:36.431Z,54.10
2023-05-05T04:37:03.059Z,54.14
2023-05-05T04:39:29.507Z,54.14
2023-05-05T04:41:55.907Z,54.02
2023-05-05T04:44:22.370Z,54.23
2023-05-05T04:46:48.740Z,54.16
2023-05-05T04:49:15.145Z,54.19
2023-05-05T04:51:41.498Z,54.23
2023-05-05T04:54:07.919Z,54.19
2023-05-05T04:56:34.302Z,53.93
2023-05-05T04:59:00.710Z,53.90
2023-05-05T05:01:27.705Z,54.18
2023-05-05T05:03:54.311Z,54.26
2023-05-05T05:06:24.405Z,54.11
2023-05-05T05:08:50.933Z,54.24
2023-05-05T05:11:17.238Z,54.18
2023-05-05T05:13:43.639Z,54.28
2023-05-05T05:16:10.366Z,54.01
2023-05-05T05:18:36.857Z,54.20
2023-05-05T05:21:03.291Z,53.99
2023-05-05T05:23:29.680Z,54.26
2023-05-05T05:25:56.018Z,54.19
2023-05-05T05:28:22.635Z,54.23
2023-05-05T05:30:48.964Z,54.36
2023-05-05T05:33:15.369Z,54.34
2023-05-05T05:35:41.817Z,54.10
2023-05-05T05:38:08.239Z,54.31
2023-05-05T05:40:36.935Z,54.27
2023-05-05T05:43:03.482Z,53.96
2023-05-05T05:45:30.266Z,54.11
2023-05-05T05:47:56.749Z,54.23
2023-05-05T05:50:23.622Z,54.02
2023-05-05T05:52:50.047Z,54.20
2023-05-05T05:55:17.077Z,54.13
2023-05-05T05:57:43.539Z,54.34
2023-05-05T06:00:10.134Z,54.35
2023-05-05T06:02:36.709Z,54.14
2023-05-05T06:05:03.091Z,54.49
2023-05-05T06:07:29.468Z,54.23
2023-05-05T06:09:55.960Z,54.37
2023-05-05T06:12:22.316Z,54.21
2023-05-05T06:14:49.318Z,54.00
2023-05-05T06:17:15.691Z,54.43
2023-05-05T06:19:42.137Z,54.32
2023-05-05T06:22:08.561Z,54.12
2023-05-05T06:24:35.485Z,54.20
2023-05-05T06:27:01.779Z,54.54
2023-05-05T06:29:30.027Z,54.23
2023-05-05T06:31:56.462Z,54.37
2023-05-05T06:34:22.919Z,54.25
2023-05-05T06:36:49.215Z,54.41
2023-05-05T06:39:16.230Z,54.24
2023-05-05T06:41:43.513Z,54.34
2023-05-05T06:44:09.924Z,54.07
2023-05-05T06:46:36.376Z,54.34
2023-05-05T06:49:03.211Z,54.39
2023-05-05T06:51:29.899Z,54.33
2023-05-05T06:53:56.305Z,54.35
2023-05-05T06:56:23.159Z,54.29
2023-05-05T06:58:49.996Z,54.43
2023-05-05T07:01:16.620Z,54.46
2023-05-05T07:03:43.612Z,54.41
2023-05-05T07:06:10.541Z,54.31
2023-05-05T07:08:36.937Z,54.26
2023-05-05T07:11:03.498Z,54.48
2023-05-05T07:13:29.947Z,54.26
2023-05-05T07:15:56.387Z,54.32
2023-05-05T07:18:22.738Z,54.31
2023-05-05T07:20:49.574Z,54.35
2023-05-05T07:23:16.194Z,54.56
2023-05-05T07:25:42.847Z,54.56
2023-05-05T07:28:09.790Z,54.36
2023-05-05T07:30:36.152Z,54.30
2023-05-05T07:33:02.521Z,54.40
2023-05-05T07:35:28.982Z,54.35
2023-05-05T07:37:55.578Z,54.20
2023-05-05T07:40:22.127Z,54.52
2023-05-05T07:42:48.517Z,54.53
2023-05-05T07:45:14.956Z,54.46
2023-05-05T07:47:41.552Z,54.49
2023-05-05T07:50:08.676Z,54.41
2023-05-05T07:52:46.853Z,54.61
2023-05-05T07:55:18.135Z,54.40
2023-05-05T07:57:48.252Z,54.66
2023-05-05T08:00:14.601Z,54.63
2023-05-05T08:02:41.033Z,54.72
2023-05-05T08:05:08.585Z,54.76
2023-05-05T08:07:35.429Z,54.74
2023-05-05T08:10:01.892Z,54.71
2023-05-05T08:12:30.745Z,54.45
2023-05-05T08:14:57.390Z,54.73
2023-05-05T08:17:24.331Z,54.42
2023-05-05T08:19:50.793Z,54.51
2023-05-05T08:22:17.434Z,54.83
2023-05-05T08:24:44.181Z,54.59
2023-05-05T08:27:10.590Z,54.62
2023-05-05T08:29:37.009Z,54.69
2023-05-05T08:32:03.554Z,54.83
2023-05-05T08:34:29.887Z,54.63
2023-05-05T08:36:56.297Z,54.86
2023-05-05T08:39:22.801Z,54.69
2023-05-05T08:41:49.252Z,54.74
2023-05-05T08:44:17.372Z,54.61
2023-05-05T08:46:43.773Z,54.65
2023-05-05T08:49:17.339Z,54.62
2023-05-05T08:51:43.884Z,54.59
2023-05-05T08:54:10.277Z,54.61
2023-05-05T08:56:36.654Z,54.83
2023-05-05T08:59:03.567Z,54.91
2023-05-05T09:01:30.132Z,54.86
2023-05-05T09:03:57.111Z,54.89
2023-05-05T09:06:23.443Z,54.67
2023-05-05T09:08:49.912Z,54.98
2023-05-05T09:11:16.792Z,54.89
2023-05-05T09:13:43.255Z,54.75
2023-05-05T09:16:09.690Z,54.90
2023-05-05T09:18:36.309Z,54.83
2023-05-05T09:21:02.698Z,55.08
2023-05-05T09:23:29.397Z,55.02
2023-05-05T09:25:58.687Z,55.06
2023-05-05T09:28:25.126Z,54.88
2023-05-05T09:30:51.700Z,54.87
2023-05-05T09:33:18.333Z,54.93
2023-05-05T09:35:45.251Z,55.12
2023-05-05T09:38:12.003Z,55.28
2023-05-05T09:40:38.900Z,54.95
2023-05-05T09:43:05.526Z,55.24
2023-05-05T09:45:31.849Z,54.94
2023-05-05T09:48:00.164Z,55.16
2023-05-05T09:50:27.037Z,55.05
2023-05-05T09:52:53.397Z,55.13
2023-05-05T09:55:20.064Z,54.96
2023-05-05T09:57:46.653Z,54.91
2023-05-05T10:00:13.014Z,54.81
2023-05-05T10:02:39.705Z,55.05
2023-05-05T10:05:06.221Z,54.94
2023-05-05T10:07:32.731Z,54.91
2023-05-05T10:09:59.524Z,55.00
2023-05-05T10:12:29.564Z,55.11
2023-05-05T10:14:56.164Z,54.93
2023-05-05T10:17:22.640Z,54.73
2023-05-05T10:19:49.134Z,54.90
2023-05-05T10:22:15.534Z,54.90
2023-05-05T10:24:42.100Z,54.82
2023-05-05T10:27:09.158Z,54.79
2023-05-05T10:29:36.564Z,54.96
2023-05-05T10:32:16.269Z,54.70
2023-05-05T10:34:49.530Z,54.95
2023-05-05T10:37:16.012Z,54.92
2023-05-05T10:39:43.005Z,54.90
2023-05-05T10:42:09.605Z,54.90
2023-05-05T10:44:36.343Z,55.01
2023-05-05T10:47:02.716Z,54.79
2023-05-05T10:49:32.077Z,54.98
2023-05-05T10:51:58.710Z,55.02
2023-05-05T10:54:25.468Z,55.06
2023-05-05T10:56:51.842Z,54.96
2023-05-05T10:59:20.761Z,54.82
2023-05-05T11:01:47.178Z,54.89
2023-05-05T11:04:14.035Z,55.06
2023-05-05T11:06:40.642Z,55.13
2023-05-05T11:09:13.530Z,55.12
2023-05-05T11:11:40.052Z,54.94
2023-05-05T11:14:06.407Z,55.06
2023-05-05T11:16:33.173Z,54.93
2023-05-05T11:18:59.616Z,55.04
2023-05-05T11:21:26.127Z,55.29
2023-05-05T11:23:52.474Z,55.03
2023-05-05T11:26:19.314Z,55.07
2023-05-05T11:28:46.362Z,55.35
2023-05-05T11:31:12.712Z,55.23
2023-05-05T11:33:39.340Z,55.39
2023-05-05T11:36:06.785Z,55.12
2023-05-05T11:38:33.632Z,55.39
2023-05-05T11:41:00.211Z,55.17
2023-05-05T11:43:27.146Z,55.06
2023-05-05T11:45:53.990Z,55.33
2023-05-05T11:48:20.673Z,55.22
2023-05-05T11:50:47.029Z,55.14
2023-05-05T11:53:13.712Z,55.00
2023-05-05T11:55:40.162Z,55.15
2023-05-05T11:58:06.535Z,55.22
2023-05-05T12:00:34.952Z,55.16
2023-05-05T12:03:01.998Z,55.28
2023-05-05T12:05:28.595Z,55.21
2023-05-05T12:07:54.948Z,55.31
2023-05-05T12:10:21.811Z,55.36
2023-05-05T12:12:48.451Z,55.33
2023-05-05T12:15:14.993Z,55.31
2023-05-05T12:17:41.397Z,55.27
2023-05-05T12:20:09.390Z,55.18
2023-05-05T12:22:38.783Z,55.33
2023-05-05T12:25:05.236Z,55.24
2023-05-05T12:27:31.616Z,55.12
2023-05-05T12:29:57.994Z,55.30
2023-05-05T12:32:24.336Z,55.27
2023-05-05T12:34:50.910Z,55.30
2023-05-05T12:37:17.212Z,55.47
2023-05-05T12:39:43.957Z,55.42
2023-05-05T12:42:10.340Z,55.25
2023-05-05T12:44:37.399Z,55.48
2023-05-05T12:47:03.832Z,55.57
2023-05-05T12:49:30.328Z,55.58
2023-05-05T12:51:56.732Z,55.17
2023-05-05T12:54:23.132Z,55.40
2023-05-05T12:56:49.543Z,55.34
2023-05-05T12:59:15.886Z,55.52
2023-05-05T13:01:42.306Z,55.33
2023-05-05T13:04:08.754Z,55.50
2023-05-05T13:06:35.151Z,55.24
2023-05-05T13:09:01.651Z,55.66
2023-05-05T13:11:28.565Z,55.48
2023-05-05T13:13:55.935Z,55.65
2023-05-05T13:16:22.312Z,55.54
2023-05-05T13:18:49.109Z,55.68
2023-05-05T13:21:17.872Z,55.52
2023-05-05T13:23:44.378Z,55.70
2023-05-05T13:26:10.771Z,55.83
2023-05-05T13:28:37.101Z,55.92
2023-05-05T13:31:03.494Z,55.75
2023-05-05T13:33:30.223Z,55.78
2023-05-05T13:35:56.850Z,55.84
2023-05-05T13:38:23.186Z,55.67
2023-05-05T13:40:49.533Z,55.87
2023-05-05T13:43:16.048Z,56.04
2023-05-05T13:45:42.769Z,55.95
2023-05-05T13:48:09.465Z,55.86
2023-05-05T13:50:38.456Z,56.13
2023-05-05T13:53:05.806Z,56.15
2023-05-05T13:55:32.270Z,56.06
2023-05-05T13:57:58.681Z,56.24
2023-05-05T14:00:25.371Z,56.11
2023-05-05T14:02:51.813Z,56.00
2023-05-05T14:05:18.265Z,56.02
2023-05-05T14:07:44.678Z,56.19
2023-05-05T14:10:11.273Z,56.03
2023-05-05T14:12:37.977Z,56.07
2023-05-05T14:15:04.676Z,56.25
2023-05-05T14:17:31.154Z,56.01
2023-05-05T14:19:57.799Z,55.95
2023-05-05T14:22:25.396Z,56.26
2023-05-05T14:24:51.775Z,56.11
2023-05-05T14:27:18.100Z,56.10
2023-05-05T14:29:44.701Z,56.28
2023-05-05T14:32:11.456Z,56.39
2023-05-05T14:34:37.971Z,56.24
2023-05-05T14:37:04.526Z,56.55
2023-05-05T14:39:31.016Z,56.42
2023-05-05T14:41:58.878Z,56.52
2023-05-05T14:44:25.278Z,56.35
2023-05-05T14:46:51.664Z,56.59
2023-05-05T14:49:18.309Z,56.35
2023-05-05T14:51:44.826Z,56.53
2023-05-05T14:54:24.036Z,56.54
2023-05-05T14:56:50.935Z,56.70
2023-05-05T14:59:17.697Z,56.70
2023-05-05T15:01:44.123Z,56.35
2023-05-05T15:04:10.629Z,56.36
2023-05-05T15:06:37.386Z,56.43
2023-05-05T15:09:03.706Z,56.29
2023-05-05T15:11:30.411Z,56.30
2023-05-05T15:13:57.503Z,56.60
2023-05-05T15:16:23.999Z,56.76
2023-05-05T15:18:51.674Z,56.67
2023-05-05T15:21:18.187Z,56.53
2023-05-05T15:23:44.565Z,56.87
2023-05-05T15:26:11.008Z,56.61
2023-05-05T15:28:37.691Z,56.81
2023-05-05T15:31:04.470Z,56.72
2023-05-05T15:33:30.849Z,56.80
2023-05-05T15:35:57.388Z,56.56
2023-05-05T15:38:23.758Z,57.00
2023-05-05T15:40:50.406Z,56.65
2023-05-05T15:43:17.077Z,56.83
2023-05-05T15:45:43.566Z,56.90
2023-05-05T15:48:09.990Z,56.61
2023-05-05T15:50:36.456Z,56.68
2023-05-05T15:53:04.305Z,56.86
2023-05-05T15:55:30.975Z,56.60
2023-05-05T15:57:57.351Z,56.54
2023-05-05T16:00:23.687Z,56.75
2023-05-05T16:02:50.392Z,56.77
2023-05-05T16:05:16.747Z,56.53
2023-05-05T16:07:43.037Z,56.75
2023-05-05T16:10:09.370Z,56.54
2023-05-05T16:12:35.887Z,56.42
2023-05-05T16:15:02.253Z,56.73
2023-05-05T16:17:28.640Z,56.58
2023-05-05T16:19:54.988Z,56.44
2023-05-05T16:22:21.356Z,56.58
2023-05-05T16:24:47.718Z,56.65
2023-05-05T16:27:14.342Z,56.72
2023-05-05T16:29:40.673Z,56.78
2023-05-05T16:32:07.799Z,56.45
2023-05-05T16:34:34.640Z,56.81
2023-05-05T16:37:01.267Z,56.70
2023-05-05T16:39:27.803Z,56.48
2023-05-05T16:41:54.351Z,56.72
2023-05-05T16:44:20.777Z,56.43
2023-05-05T16:46:47.322Z,56.58
2023-05-05T16:49:13.742Z,56.51
2023-05-05T16:51:40.106Z,56.66
2023-05-05T16:54:06.698Z,56.54
2023-05-05T16:56:37.383Z,56.25
2023-05-05T16:59:03.883Z,56.71
2023-05-05T17:01:30.271Z,56.50
2023-05-05T17:03:58.737Z,56.42
2023-05-05T17:06:25.137Z,56.39
2023-05-05T17:08:51.626Z,56.34
2023-05-05T17:11:18.567Z,56.52
2023-05-05T17:13:44.957Z,56.58
2023-05-05T17:16:11.368Z,56.41
2023-05-05T17:18:38.083Z,56.50
2023-05-05T17:21:04.434Z,56.50
2023-05-05T17:23:33.513Z,56.57
2023-05-05T17:26:00.189Z,56.48
2023-05-05T17:28:26.762Z,56.29
2023-05-05T17:30:53.718Z,56.18
2023-05-05T17:33:20.241Z,56.22
2023-05-05T17:35:46.706Z,56.47
2023-05-05T17:38:13.178Z,56.29
2023-05-05T17:40:39.613Z,56.03
2023-05-05T17:43:05.987Z,56.16
2023-05-05T17:45:32.561Z,56.24
2023-05-05T17:47:59.028Z,56.27
2023-05-05T17:50:25.412Z,56.00
2023-05-05T17:52:51.786Z,56.25
2023-05-05T17:55:18.275Z,56.08
2023-05-05T17:57:47.208Z,56.39
2023-05-05T18:00:13.550Z,56.07
2023-05-05T18:02:40.944Z,56.17
2023-05-05T18:05:08.049Z,56.11
2023-05-05T18:07:34.678Z,56.04
2023-05-05T18:10:01.088Z,56.27
2023-05-05T18:12:27.863Z,55.86
2023-05-05T18:14:54.323Z,56.05
2023-05-05T18:17:20.863Z,56.10
2023-05-05T18:19:49.098Z,55.94
2023-05-05T18:22:15.801Z,55.85
2023-05-05T18:24:42.624Z,56.08
2023-05-05T18:27:08.997Z,56.18
2023-05-05T18:29:35.351Z,55.83
2023-05-05T18:32:01.647Z,56.16
2023-05-05T18:34:28.610Z,55.97
2023-05-05T18:36:55.421Z,56.09
2023-05-05T18:39:21.712Z,55.87
2023-05-05T18:41:48.341Z,56.02
2023-05-05T18:44:15.020Z,55.91
2023-05-05T18:46:41.370Z,55.98
2023-05-05T18:49:08.080Z,55.80
2023-05-05T18:51:34.361Z,56.04
2023-05-05T18:54:00.857Z,56.20
2023-05-05T18:56:27.570Z,55.97
2023-05-05T18:58:53.980Z,55.64
2023-05-05T19:01:20.421Z,56.11
2023-05-05T19:03:46.859Z,56.08
2023-05-05T19:06:13.366Z,56.01
2023-05-05T19:08:39.880Z,56.15
2023-05-05T19:11:06.630Z,55.81
2023-05-05T19:13:33.041Z,56.26
2023-05-05T19:15:59.484Z,56.16
2023-05-05T19:18:25.850Z,55.97
2023-05-05T19:20:52.372Z,56.17
2023-05-05T19:23:18.810Z,55.92
2023-05-05T19:25:45.337Z,56.04
2023-05-05T19:28:11.904Z,55.85
2023-05-05T19:30:38.259Z,56.02
2023-05-05T19:33:04.957Z,55.88
2023-05-05T19:35:31.734Z,56.14
2023-05-05T19:37:58.350Z,56.15
2023-05-05T19:40:24.922Z,55.92
2023-05-05T19:42:51.269Z,55.96
2023-05-05T19:45:18.164Z,55.94
2023-05-05T19:47:44.764Z,55.86
2023-05-05T19:50:11.702Z,56.19
2023-05-05T19:52:38.168Z,56.18
2023-05-05T19:55:04.661Z,55.94
2023-05-05T19:57:31.100Z,55.97
2023-05-05T19:59:59.870Z,56.17
2023-05-05T20:02:26.385Z,56.27
2023-05-05T20:04:53.304Z,56.25
2023-05-05T20:07:19.737Z,55.88
2023-05-05T20:09:46.122Z,55.86
2023-05-05T20:12:12.512Z,56.25
2023-05-05T20:14:39.527Z,56.30
2023-05-05T20:17:05.945Z,56.09
2023-05-05T20:19:32.369Z,56.01
2023-05-05T20:21:58.970Z,56.03
2023-05-05T20:24:25.500Z,55.85
2023-05-05T20:26:51.925Z,55.95
2023-05-05T20:29:18.374Z,55.93
2023-05-05T20:31:44.798Z,56.16
2023-05-05T20:34:11.189Z,56.11
2023-05-05T20:36:37.798Z,56.08
2023-05-05T20:39:04.272Z,55.94
2023-05-05T20:41:31.066Z,55.86
2023-05-05T20:43:57.403Z,55.93
2023-05-05T20:46:23.897Z,55.86
2023-05-05T20:48:50.323Z,56.09
2023-05-05T20:51:16.722Z,55.98
2023-05-05T20:53:43.283Z,55.94
2023-05-05T20:56:09.829Z,55.97
2023-05-05T20:58:36.234Z,55.96
2023-05-05T21:01:02.673Z,55.87
2023-05-05T21:03:29.173Z,55.82
2023-05-05T21:05:56.784Z,55.91
2023-05-05T21:08:23.236Z,55.63
2023-05-05T21:10:49.820Z,55.69
2023-05-05T21:13:16.715Z,55.84
2023-05-05T21:15:43.126Z,55.85
2023-05-05T21:18:09.600Z,55.59
2023-05-05T21:20:36.052Z,55.54
2023-05-05T21:23:02.643Z,55.67
2023-05-05T21:25:29.148Z,55.68
2023-05-05T21:27:55.710Z,55.41
2023-05-05T21:30:22.191Z,55.52
2023-05-05T21:32:48.609Z,55.55
2023-05-05T21:35:15.180Z,55.55
2023-05-05T21:37:41.848Z,55.47
2023-05-05T21:40:08.665Z,55.28
2023-05-05T21:42:35.341Z,55.27
2023-05-05T21:45:01.816Z,55.45
2023-05-05T21:47:28.294Z,55.44
2023-05-05T21:49:54.892Z,55.35
2023-05-05T21:52:21.172Z,55.27
2023-05-05T21:54:47.573Z,55.18
2023-05-05T21:57:14.131Z,55.11
2023-05-05T21:59:43.489Z,55.07
2023-05-05T22:02:09.856Z,55.19
2023-05-05T22:04:36.728Z,55.14
2023-05-05T22:07:03.063Z,55.37
2023-05-05T22:09:29.416Z,55.16
2023-05-05T22:11:56.514Z,55.24
2023-05-05T22:14:23.587Z,55.17
2023-05-05T22:16:50.097Z,55.38
2023-05-05T22:19:26.309Z,55.12
2023-05-05T22:21:52.817Z,55.19
2023-05-05T22:24:19.547Z,55.09
2023-05-05T22:26:45.987Z,55.09
2023-05-05T22:29:12.434Z,55.16
2023-05-05T22:31:39.249Z,55.00
2023-05-05T22:34:05.672Z,54.98
2023-05-05T22:36:32.084Z,55.10
2023-05-05T22:38:58.538Z,54.92
2023-05-05T22:41:25.033Z,54.92
2023-05-05T22:43:51.540Z,55.01
2023-05-05T22:46:18.234Z,55.10
2023-05-05T22:48:44.633Z,54.93
2023-05-05T22:51:10.979Z,54.63
2023-05-05T22:53:37.350Z,54.87
2023-05-05T22:56:03.757Z,55.01
2023-05-05T22:58:30.507Z,54.74
2023-05-05T23:00:56.863Z,54.88
2023-05-05T23:03:23.323Z,54.63
2023-05-05T23:05:49.624Z,55.04
2023-05-05T23:08:16.106Z,54.96
2023-05-05T23:10:42.390Z,54.96
2023-05-05T23:13:10.177Z,54.94
2023-05-05T23:15:36.546Z,54.85
2023-05-05T23:18:03.217Z,55.10
2023-05-05T23:20:30.453Z,54.97
2023-05-05T23:22:57.012Z,55.15
2023-05-05T23:25:23.938Z,55.05
2023-05-05T23:27:50.409Z,55.04
2023-05-05T23:30:16.798Z,54.95
2023-05-05T23:32:43.663Z,55.15
2023-05-05T23:35:10.441Z,55.19
2023-05-05T23:37:37.485Z,55.33
2023-05-05T23:40:03.855Z,55.34
2023-05-05T23:42:30.254Z,55.18
2023-05-05T23:44:56.594Z,55.25
2023-05-05T23:47:23.019Z,55.49
2023-05-05T23:49:49.812Z,55.27
2023-05-05T23:52:16.195Z,55.54
2023-05-05T23:54:43.032Z,55.27
2023-05-05T23:57:09.811Z,55.51
2023-05-05T23:59:36.664Z,55.57
