createdAt,value
2018-11-02T00:00:09.114Z,8.63
2018-11-02T00:02:39.869Z,9.45
2018-11-02T00:05:10.198Z,9.08
2018-11-02T00:07:40.809Z,8.60
2018-11-02T00:10:14.391Z,9.20
2018-11-02T00:12:46.299Z,9.00
2018-11-02T00:15:16.685Z,8.55
2018-11-02T00:17:47.199Z,8.83
2018-11-02T00:20:17.781Z,8.28
2018-11-02T00:22:48.325Z,7.87
2018-11-02T00:25:18.888Z,9.33
2018-11-02T00:27:49.400Z,10.10
2018-11-02T00:30:19.844Z,9.68
2018-11-02T00:32:50.364Z,9.30
2018-11-02T00:35:20.905Z,10.18
2018-11-02T00:37:52.994Z,9.93
2018-11-02T00:40:25.219Z,9.10
2018-11-02T00:42:57.095Z,10.70
2018-11-02T00:45:29.550Z,11.18
2018-11-02T00:48:01.639Z,12.25
2018-11-02T00:50:34.043Z,12.40
2018-11-02T00:53:06.307Z,12.23
2018-11-02T00:55:36.648Z,12.65
2018-11-02T00:58:09.455Z,12.00
2018-11-02T01:00:39.945Z,11.08
2018-11-02T01:03:12.318Z,10.80
2018-11-02T01:05:46.528Z,13.03
2018-11-02T01:08:18.093Z,11.85
2018-11-02T01:10:48.563Z,11.53
2018-11-02T01:13:19.188Z,11.85
2018-11-02T01:15:49.687Z,10.75
2018-11-02T01:18:20.177Z,11.57
2018-11-02T01:20:50.704Z,11.55
2018-11-02T01:23:21.161Z,10.43
2018-11-02T01:25:52.913Z,10.72
2018-11-02T01:28:24.649Z,11.08
2018-11-02T01:30:56.478Z,11.25
2018-11-02T01:33:41.149Z,11.53
2018-11-02T01:36:13.025Z,12.10
2018-11-02T01:38:44.510Z,11.05
2018-11-02T01:41:16.475Z,10.70
2018-11-02T01:43:48.607Z,10.03
2018-11-02T01:46:22.116Z,9.85
2018-11-02T01:48:54.828Z,9.00
2018-11-02T01:51:25.271Z,9.88
2018-11-02T01:53:57.075Z,11.33
2018-11-02T01:56:32.143Z,11.50
2018-11-02T01:59:04.576Z,11.30
2018-11-02T02:01:35.484Z,10.10
2018-11-02T02:04:06.280Z,10.40
2018-11-02T02:06:36.896Z,11.48
2018-11-02T02:09:12.392Z,10.18
2018-11-02T02:11:42.921Z,10.93
2018-11-02T02:14:17.561Z,10.78
2018-11-02T02:16:54.137Z,9.60
2018-11-02T02:19:26.315Z,10.70
2018-11-02T02:21:58.318Z,10.23
2018-11-02T02:24:30.057Z,9.68
2018-11-02T02:27:01.348Z,11.08
2018-11-02T02:29:34.092Z,12.58
2018-11-02T02:32:05.834Z,10.63
2018-11-02T02:34:39.303Z,9.75
2018-11-02T02:37:09.843Z,9.68
2018-11-02T02:39:43.155Z,10.20
2018-11-02T02:42:12.172Z,10.20
2018-11-02T02:44:43.729Z,10.30
2018-11-02T02:47:15.472Z,9.15
2018-11-02T02:49:47.149Z,8.33
2018-11-02T02:52:18.696Z,9.63
2018-11-02T02:54:50.725Z,8.85
2018-11-02T02:57:22.696Z,9.20
2018-11-02T02:59:54.648Z,9.10
2018-11-02T03:02:27.309Z,8.20
2018-11-02T03:04:58.007Z,9.50
2018-11-02T03:07:28.570Z,8.43
2018-11-02T03:09:59.507Z,8.50
2018-11-02T03:12:32.090Z,8.73
2018-11-02T03:15:07.151Z,8.60
2018-11-02T03:17:38.626Z,8.33
2018-11-02T03:20:10.524Z,7.78
2018-11-02T03:22:41.480Z,9.05
2018-11-02T03:25:14.259Z,8.25
2018-11-02T03:27:46.508Z,8.40
2018-11-02T03:30:18.224Z,8.10
2018-11-02T03:32:49.441Z,8.58
2018-11-02T03:35:21.235Z,8.88
2018-11-02T03:37:53.090Z,8.10
2018-11-02T03:40:25.432Z,7.50
2018-11-02T03:42:56.965Z,7.30
2018-11-02T03:45:27.421Z,7.65
2018-11-02T03:48:02.353Z,8.25
2018-11-02T03:50:34.216Z,8.05
2018-11-02T03:53:06.033Z,7.35
2018-11-02T03:55:37.617Z,7.50
2018-11-02T03:58:09.498Z,7.20
2018-11-02T04:00:41.386Z,7.28
2018-11-02T04:03:11.822Z,7.22
2018-11-02T04:05:42.250Z,7.67
2018-11-02T04:08:14.199Z,7.20
2018-11-02T04:10:44.831Z,7.78
2018-11-02T04:13:16.875Z,7.85
2018-11-02T04:15:49.189Z,8.08
2018-11-02T04:18:19.647Z,6.67
2018-11-02T04:20:50.105Z,7.83
2018-11-02T04:23:20.612Z,6.75
2018-11-02T04:25:51.120Z,7.80
2018-11-02T04:28:21.681Z,6.72
2018-11-02T04:30:52.068Z,7.95
2018-11-02T04:33:22.449Z,7.20
2018-11-02T04:35:52.962Z,7.58
2018-11-02T04:38:23.437Z,6.85
2018-11-02T04:40:53.994Z,6.90
2018-11-02T04:43:24.459Z,7.33
2018-11-02T04:45:54.975Z,7.45
2018-11-02T04:48:28.729Z,7.60
2018-11-02T04:51:02.220Z,7.92
2018-11-02T04:53:33.347Z,7.28
2018-11-02T04:56:05.285Z,7.72
2018-11-02T04:58:36.576Z,8.18
2018-11-02T05:01:09.047Z,7.62
2018-11-02T05:03:40.767Z,8.00
2018-11-02T05:06:16.097Z,8.55
2018-11-02T05:08:46.617Z,8.68
2018-11-02T05:11:17.582Z,9.40
2018-11-02T05:13:47.870Z,9.05
2018-11-02T05:16:18.433Z,8.55
2018-11-02T05:18:48.812Z,9.25
2018-11-02T05:21:19.379Z,9.40
2018-11-02T05:23:49.741Z,8.80
2018-11-02T05:26:27.438Z,9.05
2018-11-02T05:29:05.456Z,14.40
2018-11-02T05:31:31.658Z,11.08
2018-11-02T05:34:21.027Z,18.27
2018-11-02T05:36:54.319Z,22.80
2018-11-02T05:39:24.859Z,20.70
2018-11-02T05:41:55.393Z,21.42
2018-11-02T05:44:25.855Z,20.35
2018-11-02T05:46:56.308Z,23.87
2018-11-02T05:49:26.809Z,24.87
2018-11-02T05:51:57.773Z,25.45
2018-11-02T05:54:29.176Z,23.22
2018-11-02T05:57:00.212Z,20.45
2018-11-02T05:59:30.700Z,21.10
2018-11-02T06:02:01.890Z,21.62
2018-11-02T06:04:32.473Z,23.83
2018-11-02T06:07:03.149Z,21.12
2018-11-02T06:09:33.561Z,18.80
2018-11-02T06:12:04.222Z,19.07
2018-11-02T06:14:34.712Z,19.05
2018-11-02T06:17:05.252Z,21.07
2018-11-02T06:19:38.052Z,21.07
2018-11-02T06:22:08.959Z,22.35
2018-11-02T06:24:40.498Z,21.27
2018-11-02T06:27:14.719Z,22.13
2018-11-02T06:29:45.134Z,20.27
2018-11-02T06:32:15.605Z,21.20
2018-11-02T06:34:46.202Z,26.68
2018-11-02T06:37:17.174Z,26.07
2018-11-02T06:39:51.126Z,23.45
2018-11-02T06:42:22.209Z,24.02
2018-11-02T06:44:52.850Z,30.82
2018-11-02T06:47:27.020Z,41.28
2018-11-02T06:49:57.980Z,45.58
2018-11-02T06:52:29.028Z,32.98
2018-11-02T06:54:59.819Z,37.00
2018-11-02T06:57:30.345Z,37.78
2018-11-02T07:00:00.989Z,39.65
2018-11-02T07:02:31.210Z,46.18
2018-11-02T07:05:01.703Z,40.05
2018-11-02T07:07:32.397Z,44.05
2018-11-02T07:10:02.954Z,41.13
2018-11-02T07:12:33.425Z,42.48
2018-11-02T07:15:03.894Z,44.75
2018-11-02T07:17:34.446Z,36.68
2018-11-02T07:20:05.146Z,22.75
2018-11-02T07:22:35.848Z,26.60
2018-11-02T07:25:07.303Z,26.55
2018-11-02T07:27:37.913Z,15.50
2018-11-02T07:30:09.692Z,12.45
2018-11-02T07:32:40.520Z,10.85
2018-11-02T07:35:11.536Z,11.08
2018-11-02T07:37:49.082Z,11.08
2018-11-02T07:40:27.551Z,10.35
2018-11-02T07:42:59.085Z,9.25
2018-11-02T07:45:29.593Z,9.73
2018-11-02T07:48:00.191Z,9.80
2018-11-02T07:50:30.723Z,10.43
2018-11-02T07:53:01.393Z,11.22
2018-11-02T07:55:31.846Z,10.23
2018-11-02T07:58:02.435Z,9.43
2018-11-02T08:00:32.851Z,9.98
2018-11-02T08:03:03.319Z,10.30
2018-11-02T08:05:35.088Z,9.43
2018-11-02T08:08:05.556Z,8.80
2018-11-02T08:10:36.053Z,8.93
2018-11-02T08:13:06.556Z,8.90
2018-11-02T08:15:41.309Z,8.40
2018-11-02T08:19:07.993Z,8.13
2018-11-02T08:21:37.320Z,7.45
2018-11-02T08:27:54.719Z,7.30
2018-11-02T08:30:50.181Z,7.15
2018-11-02T08:31:31.645Z,6.37
2018-11-02T08:34:12.861Z,6.47
2018-11-02T08:36:46.966Z,6.08
2018-11-02T08:39:38.950Z,5.65
2018-11-02T08:47:17.717Z,6.10
2018-11-02T08:55:51.655Z,6.90
2018-11-02T09:02:06.968Z,6.28
2018-11-02T09:04:38.549Z,5.85
2018-11-02T09:10:30.622Z,5.60
2018-11-02T09:13:23.351Z,6.25
2018-11-02T09:16:00.515Z,6.05
2018-11-02T09:19:05.264Z,5.90
2018-11-02T09:21:40.285Z,6.12
2018-11-02T09:30:47.660Z,5.97
2018-11-02T09:34:16.663Z,6.87
2018-11-02T09:37:27.137Z,5.08
2018-11-02T10:23:57.982Z,4.17
2018-11-02T10:30:19.254Z,3.80
2018-11-02T10:33:49.402Z,3.90
2018-11-02T10:39:50.948Z,3.50
2018-11-02T10:42:21.850Z,3.83
2018-11-02T10:44:55.156Z,4.08
2018-11-02T10:47:32.729Z,3.98
2018-11-02T10:50:03.854Z,4.05
2018-11-02T10:52:34.711Z,4.12
2018-11-02T10:55:07.739Z,4.17
2018-11-02T10:57:43.114Z,4.53
2018-11-02T11:00:31.345Z,4.30
2018-11-02T11:03:02.037Z,4.62
2018-11-02T11:05:34.927Z,3.98
2018-11-02T11:14:21.855Z,4.97
2018-11-02T11:16:55.552Z,4.72
2018-11-02T11:19:26.064Z,4.20
2018-11-02T11:21:59.784Z,4.22
2018-11-02T11:31:51.543Z,3.87
2018-11-02T11:37:38.804Z,3.25
2018-11-02T19:47:03.625Z,293.45
2018-11-02T19:49:38.061Z,298.38
2018-11-02T19:52:18.678Z,287.57
2018-11-02T19:54:59.812Z,279.00
2018-11-02T19:57:31.230Z,271.73
2018-11-02T20:00:08.685Z,199.17
2018-11-02T20:03:00.711Z,154.35
2018-11-02T20:05:37.737Z,115.35
2018-11-02T20:08:31.575Z,101.27
2018-11-02T20:11:48.827Z,104.12
2018-11-02T20:18:05.195Z,111.17
2018-11-02T20:20:37.471Z,100.75
2018-11-02T20:23:27.746Z,86.17
2018-11-02T20:26:00.038Z,88.75
2018-11-02T20:28:31.371Z,84.30
2018-11-02T20:31:02.409Z,84.05
2018-11-02T20:33:34.414Z,79.75
2018-11-02T20:36:06.359Z,73.62
2018-11-02T20:38:37.017Z,73.47
2018-11-02T20:41:08.053Z,64.60
2018-11-02T20:43:38.770Z,66.05
2018-11-02T20:46:09.463Z,67.62
2018-11-02T20:48:40.224Z,70.70
2018-11-02T20:51:10.843Z,72.27
2018-11-02T20:53:41.445Z,71.33
2018-11-02T20:56:12.069Z,76.30
2018-11-02T20:58:43.339Z,78.07
2018-11-02T21:01:14.063Z,77.15
2018-11-02T21:03:44.730Z,80.65
2018-11-02T21:06:15.657Z,83.05
2018-11-02T21:08:46.255Z,93.05
2018-11-02T21:11:17.760Z,88.65
2018-11-02T21:13:48.132Z,71.72
2018-11-02T21:16:18.933Z,56.95
2018-11-02T21:18:49.277Z,50.90
2018-11-02T21:21:19.832Z,45.55
2018-11-02T21:23:50.209Z,44.63
2018-11-02T21:26:20.937Z,46.00
2018-11-02T21:31:22.274Z,41.20
2018-11-02T21:33:52.874Z,41.02
2018-11-02T21:36:23.214Z,45.10
2018-11-02T21:38:54.005Z,47.20
2018-11-02T21:41:24.347Z,43.70
2018-11-02T21:43:54.830Z,46.33
2018-11-02T21:46:25.300Z,45.67
2018-11-02T21:48:56.089Z,45.40
2018-11-02T21:51:26.836Z,42.75
2018-11-02T21:53:57.455Z,40.95
2018-11-02T21:56:28.199Z,41.65
2018-11-02T21:58:58.635Z,41.70
2018-11-02T22:01:30.802Z,39.95
2018-11-02T22:04:45.061Z,39.83
2018-11-02T22:07:15.603Z,39.30
2018-11-02T22:09:46.084Z,38.48
2018-11-02T22:12:16.676Z,39.60
2018-11-02T22:15:00.337Z,40.23
2018-11-02T22:17:32.933Z,38.17
2018-11-02T22:20:03.528Z,37.55
2018-11-02T22:22:34.116Z,37.05
2018-11-02T22:25:04.706Z,40.38
2018-11-02T22:27:35.128Z,40.12
2018-11-02T22:30:06.103Z,39.78
2018-11-02T22:32:36.509Z,39.25
2018-11-02T22:35:06.991Z,42.33
2018-11-02T22:37:37.511Z,40.50
2018-11-02T22:40:09.619Z,39.42
2018-11-02T22:42:40.482Z,36.05
2018-11-02T22:45:12.121Z,35.98
2018-11-02T22:47:44.205Z,33.48
2018-11-02T22:50:14.689Z,37.40
2018-11-02T22:52:45.180Z,35.78
2018-11-02T22:55:15.618Z,26.95
2018-11-02T22:57:46.142Z,20.43
2018-11-02T23:00:18.239Z,21.35
2018-11-02T23:02:49.408Z,23.35
2018-11-02T23:05:19.868Z,24.02
2018-11-02T23:07:50.326Z,23.85
2018-11-02T23:10:20.789Z,24.55
2018-11-02T23:12:51.236Z,23.60
2018-11-02T23:15:21.679Z,23.35
2018-11-02T23:17:52.165Z,23.15
2018-11-02T23:20:22.595Z,29.55
2018-11-02T23:22:53.112Z,34.25
2018-11-02T23:25:23.470Z,30.62
2018-11-02T23:27:53.900Z,47.58
2018-11-02T23:30:24.324Z,43.48
2018-11-02T23:32:54.832Z,41.18
2018-11-02T23:35:25.277Z,33.08
2018-11-02T23:37:55.737Z,26.60
2018-11-02T23:40:26.153Z,26.70
2018-11-02T23:42:56.565Z,25.48
2018-11-02T23:45:27.003Z,25.72
2018-11-02T23:48:16.713Z,25.62
2018-11-02T23:50:48.493Z,25.57
2018-11-02T23:53:18.957Z,26.25
2018-11-02T23:55:49.954Z,25.48
2018-11-02T23:58:20.401Z,26.05
