createdAt,value
2017-11-29T00:01:33.558Z,15.07
2017-11-29T00:04:01.758Z,15.77
2017-11-29T00:06:29.201Z,14.07
2017-11-29T00:08:56.642Z,13.83
2017-11-29T00:11:24.063Z,14.13
2017-11-29T00:13:52.434Z,14.00
2017-11-29T00:16:19.873Z,15.80
2017-11-29T00:18:47.301Z,12.47
2017-11-29T00:21:14.720Z,15.40
2017-11-29T00:23:42.161Z,16.40
2017-11-29T00:26:09.601Z,13.10
2017-11-29T00:28:37.030Z,13.87
2017-11-29T00:31:04.453Z,14.13
2017-11-29T00:33:31.898Z,13.83
2017-11-29T00:35:59.328Z,9.20
2017-11-29T00:38:26.783Z,11.93
2017-11-29T00:40:54.218Z,12.70
2017-11-29T00:43:21.649Z,14.03
2017-11-29T00:45:49.082Z,14.43
2017-11-29T00:48:16.517Z,21.03
2017-11-29T00:50:43.949Z,11.20
2017-11-29T00:53:11.370Z,11.70
2017-11-29T00:55:38.813Z,11.03
2017-11-29T00:58:06.239Z,14.47
2017-11-29T01:00:33.674Z,10.87
2017-11-29T01:03:01.108Z,11.70
2017-11-29T01:05:29.309Z,15.53
2017-11-29T01:07:56.752Z,11.83
2017-11-29T01:10:24.965Z,11.43
2017-11-29T01:12:52.403Z,14.40
2017-11-29T01:15:19.823Z,15.20
2017-11-29T01:17:47.255Z,16.90
2017-11-29T01:20:14.682Z,14.43
2017-11-29T01:22:42.114Z,15.37
2017-11-29T01:25:10.298Z,16.50
2017-11-29T01:27:37.744Z,27.97
2017-11-29T01:30:05.934Z,16.97
2017-11-29T01:32:33.393Z,18.77
2017-11-29T01:35:00.817Z,16.83
2017-11-29T01:37:29.021Z,13.10
2017-11-29T01:39:56.450Z,16.70
2017-11-29T01:42:24.650Z,18.83
2017-11-29T01:44:52.082Z,15.20
2017-11-29T01:47:20.285Z,21.23
2017-11-29T01:49:47.725Z,16.30
2017-11-29T01:52:15.923Z,22.50
2017-11-29T01:54:43.361Z,17.60
2017-11-29T01:57:10.790Z,14.87
2017-11-29T01:59:38.230Z,15.87
2017-11-29T02:02:05.672Z,21.87
2017-11-29T02:04:33.128Z,17.87
2017-11-29T02:07:00.557Z,21.97
2017-11-29T02:09:27.986Z,21.07
2017-11-29T02:11:56.184Z,18.17
2017-11-29T02:14:23.613Z,21.20
2017-11-29T02:16:51.052Z,24.23
2017-11-29T02:19:18.490Z,22.50
2017-11-29T02:21:45.929Z,20.17
2017-11-29T02:24:13.349Z,26.57
2017-11-29T02:26:41.565Z,25.40
2017-11-29T02:29:09.026Z,21.40
2017-11-29T02:31:36.472Z,24.10
2017-11-29T02:34:03.895Z,22.60
2017-11-29T02:36:32.090Z,28.03
2017-11-29T02:38:59.538Z,26.07
2017-11-29T02:41:39.665Z,22.80
2017-11-29T02:44:07.106Z,26.90
2017-11-29T02:46:34.553Z,25.77
2017-11-29T02:49:01.988Z,25.20
2017-11-29T02:51:29.423Z,26.00
2017-11-29T02:53:56.850Z,27.30
2017-11-29T02:56:24.294Z,23.90
2017-11-29T02:58:51.738Z,23.00
2017-11-29T03:01:19.234Z,20.80
2017-11-29T03:03:48.532Z,27.80
2017-11-29T03:06:15.956Z,27.00
2017-11-29T03:08:43.406Z,21.30
2017-11-29T03:11:10.845Z,25.27
2017-11-29T03:13:38.268Z,25.47
2017-11-29T03:16:06.458Z,19.13
2017-11-29T03:18:33.889Z,23.90
2017-11-29T03:21:01.322Z,22.47
2017-11-29T03:23:28.766Z,19.37
2017-11-29T03:25:56.207Z,21.20
2017-11-29T03:28:23.633Z,18.80
2017-11-29T03:30:51.839Z,20.40
2017-11-29T03:33:19.262Z,27.43
2017-11-29T03:35:47.465Z,20.60
2017-11-29T03:38:14.903Z,22.40
2017-11-29T03:40:43.097Z,19.70
2017-11-29T03:43:10.520Z,20.43
2017-11-29T03:45:38.721Z,23.37
2017-11-29T03:48:06.156Z,17.33
2017-11-29T03:50:34.360Z,25.33
2017-11-29T03:53:01.802Z,24.40
2017-11-29T03:55:29.233Z,24.47
2017-11-29T03:57:57.437Z,23.47
2017-11-29T04:00:24.878Z,23.40
2017-11-29T04:02:53.074Z,26.90
2017-11-29T04:05:20.507Z,24.27
2017-11-29T04:07:48.707Z,24.73
2017-11-29T04:10:16.143Z,29.10
2017-11-29T04:12:44.344Z,27.93
2017-11-29T04:15:11.772Z,30.17
2017-11-29T04:17:40.016Z,28.07
2017-11-29T04:20:07.441Z,29.23
2017-11-29T04:22:34.872Z,23.10
2017-11-29T04:25:02.306Z,21.43
2017-11-29T04:27:29.735Z,20.63
2017-11-29T04:29:57.183Z,21.60
2017-11-29T04:32:24.625Z,20.93
2017-11-29T04:34:52.053Z,22.20
2017-11-29T04:37:19.506Z,19.23
2017-11-29T04:39:47.711Z,21.93
2017-11-29T04:42:15.149Z,22.43
2017-11-29T04:44:42.577Z,22.57
2017-11-29T04:47:10.007Z,19.47
2017-11-29T04:49:37.454Z,19.53
2017-11-29T04:52:04.901Z,19.27
2017-11-29T04:54:32.328Z,17.73
2017-11-29T04:56:59.768Z,21.77
2017-11-29T04:59:27.967Z,21.80
2017-11-29T05:01:55.388Z,22.50
2017-11-29T05:04:22.817Z,24.70
2017-11-29T05:06:50.276Z,23.73
2017-11-29T05:09:17.777Z,25.43
2017-11-29T05:11:45.975Z,27.17
2017-11-29T05:14:13.414Z,24.93
2017-11-29T05:16:41.617Z,26.77
2017-11-29T05:19:09.042Z,27.87
2017-11-29T05:21:36.476Z,29.67
2017-11-29T05:24:03.913Z,36.63
2017-11-29T05:26:31.346Z,31.33
2017-11-29T05:28:58.783Z,33.27
2017-11-29T05:31:26.216Z,36.63
2017-11-29T05:33:54.425Z,32.63
2017-11-29T05:36:21.847Z,37.47
2017-11-29T05:38:50.052Z,41.27
2017-11-29T05:41:17.482Z,33.77
2017-11-29T05:43:45.702Z,31.57
2017-11-29T05:46:14.261Z,35.80
2017-11-29T05:48:47.132Z,30.97
2017-11-29T05:51:15.324Z,35.80
2017-11-29T05:53:42.749Z,28.63
2017-11-29T05:56:10.946Z,26.30
2017-11-29T05:58:38.382Z,24.90
2017-11-29T06:01:06.590Z,24.03
2017-11-29T06:03:34.017Z,29.30
2017-11-29T06:06:02.244Z,24.77
2017-11-29T06:08:29.678Z,26.20
2017-11-29T06:10:57.118Z,22.07
2017-11-29T06:13:25.305Z,26.50
2017-11-29T06:15:52.747Z,23.87
2017-11-29T06:18:20.948Z,26.47
2017-11-29T06:20:48.377Z,28.20
2017-11-29T06:23:16.563Z,29.63
2017-11-29T06:25:43.990Z,24.23
2017-11-29T06:28:11.430Z,21.43
2017-11-29T06:30:38.867Z,25.87
2017-11-29T06:33:06.295Z,28.63
2017-11-29T06:35:33.737Z,27.40
2017-11-29T06:38:01.942Z,25.70
2017-11-29T06:40:31.463Z,23.17
2017-11-29T06:42:59.613Z,27.03
2017-11-29T06:45:27.048Z,25.93
2017-11-29T06:47:55.248Z,26.80
2017-11-29T06:50:22.678Z,26.63
2017-11-29T06:52:50.880Z,28.20
2017-11-29T06:55:18.378Z,25.93
2017-11-29T06:57:45.836Z,29.33
2017-11-29T07:00:13.281Z,28.73
2017-11-29T07:02:40.715Z,29.90
2017-11-29T07:05:08.145Z,30.37
2017-11-29T07:07:35.578Z,25.93
2017-11-29T07:10:03.015Z,26.73
2017-11-29T07:12:30.470Z,34.00
2017-11-29T07:14:57.905Z,28.83
2017-11-29T07:17:25.356Z,35.80
2017-11-29T07:19:52.787Z,29.43
2017-11-29T07:22:21.011Z,33.33
2017-11-29T07:24:48.447Z,31.83
2017-11-29T07:27:15.863Z,28.10
2017-11-29T07:29:44.084Z,29.10
2017-11-29T07:32:11.510Z,28.73
2017-11-29T07:34:39.708Z,41.27
2017-11-29T07:37:07.134Z,35.17
2017-11-29T07:39:35.342Z,34.53
2017-11-29T07:42:02.777Z,32.33
2017-11-29T07:44:30.209Z,33.67
2017-11-29T07:46:57.628Z,43.50
2017-11-29T07:49:25.068Z,53.23
2017-11-29T07:51:52.493Z,55.03
2017-11-29T07:54:20.700Z,44.10
2017-11-29T07:56:48.127Z,38.93
2017-11-29T07:59:16.325Z,34.67
2017-11-29T08:01:43.754Z,39.17
2017-11-29T08:04:11.948Z,44.90
2017-11-29T08:06:39.386Z,38.40
2017-11-29T08:09:07.582Z,42.97
2017-11-29T08:11:35.010Z,36.53
2017-11-29T08:14:03.213Z,46.70
2017-11-29T08:16:30.643Z,38.10
2017-11-29T08:18:58.871Z,34.97
2017-11-29T08:21:26.302Z,30.53
2017-11-29T08:23:53.738Z,30.27
2017-11-29T08:26:21.947Z,25.93
2017-11-29T08:28:49.373Z,29.73
2017-11-29T08:31:17.576Z,63.83
2017-11-29T08:33:45.009Z,32.73
2017-11-29T08:36:12.466Z,29.97
2017-11-29T08:38:39.900Z,22.97
2017-11-29T08:41:07.335Z,28.37
2017-11-29T08:43:34.765Z,29.13
2017-11-29T08:46:02.246Z,26.10
2017-11-29T08:48:29.681Z,26.93
2017-11-29T08:50:57.115Z,24.80
2017-11-29T08:53:24.546Z,31.87
2017-11-29T08:55:52.746Z,28.10
2017-11-29T08:58:20.172Z,23.23
2017-11-29T09:00:48.381Z,24.90
2017-11-29T09:03:15.814Z,29.70
2017-11-29T09:05:44.021Z,24.63
2017-11-29T09:08:11.455Z,22.30
2017-11-29T09:10:39.656Z,21.17
2017-11-29T09:13:07.099Z,25.50
2017-11-29T09:15:35.299Z,22.77
2017-11-29T09:18:02.731Z,21.10
2017-11-29T09:20:30.185Z,24.10
2017-11-29T09:22:57.650Z,23.47
2017-11-29T09:25:25.078Z,23.33
2017-11-29T09:27:53.299Z,19.23
2017-11-29T09:30:20.734Z,21.23
2017-11-29T09:32:48.167Z,18.80
2017-11-29T09:35:16.575Z,18.50
2017-11-29T09:37:44.001Z,17.63
2017-11-29T09:40:12.193Z,16.90
2017-11-29T09:42:39.636Z,23.47
2017-11-29T09:45:07.847Z,16.23
2017-11-29T09:47:35.275Z,15.30
2017-11-29T09:50:03.574Z,11.73
2017-11-29T09:52:31.006Z,15.00
2017-11-29T09:54:59.202Z,16.00
2017-11-29T09:57:26.635Z,15.53
2017-11-29T09:59:54.873Z,15.40
2017-11-29T10:02:22.328Z,10.57
2017-11-29T10:04:50.508Z,13.20
2017-11-29T10:07:17.956Z,13.40
2017-11-29T10:09:45.371Z,16.80
2017-11-29T10:12:13.566Z,11.77
2017-11-29T10:14:41.006Z,12.87
2017-11-29T10:17:08.435Z,13.77
2017-11-29T10:19:35.865Z,15.07
2017-11-29T10:22:03.315Z,13.20
2017-11-29T10:24:30.751Z,13.70
2017-11-29T10:26:58.186Z,10.43
2017-11-29T10:29:25.622Z,15.13
2017-11-29T10:31:53.038Z,16.13
2017-11-29T10:34:20.471Z,11.60
2017-11-29T10:36:47.915Z,11.20
2017-11-29T10:39:16.109Z,11.70
2017-11-29T10:41:43.544Z,12.13
2017-11-29T10:44:10.979Z,12.70
2017-11-29T10:46:39.180Z,10.63
2017-11-29T10:49:06.622Z,10.50
2017-11-29T10:51:34.057Z,9.80
2017-11-29T10:54:01.490Z,9.73
2017-11-29T10:56:28.914Z,7.83
2017-11-29T10:58:57.361Z,8.40
2017-11-29T11:01:24.795Z,7.77
2017-11-29T11:03:52.225Z,6.83
2017-11-29T11:06:19.643Z,6.33
2017-11-29T11:08:47.834Z,6.10
2017-11-29T11:11:15.272Z,6.97
2017-11-29T11:13:43.485Z,8.10
2017-11-29T11:16:10.897Z,6.70
2017-11-29T11:18:38.351Z,8.67
2017-11-29T11:21:05.767Z,8.67
2017-11-29T11:23:33.190Z,7.63
2017-11-29T11:26:00.631Z,10.63
2017-11-29T11:28:28.818Z,7.90
2017-11-29T11:30:56.245Z,8.73
2017-11-29T11:33:23.911Z,9.37
2017-11-29T11:35:51.351Z,8.63
2017-11-29T11:38:18.822Z,8.37
2017-11-29T11:40:46.259Z,11.37
2017-11-29T11:43:13.682Z,12.00
2017-11-29T11:45:41.133Z,8.37
2017-11-29T11:48:08.574Z,8.27
2017-11-29T11:50:36.003Z,9.27
2017-11-29T11:53:03.432Z,10.77
2017-11-29T11:55:30.856Z,8.63
2017-11-29T11:57:58.277Z,9.70
2017-11-29T12:00:25.712Z,8.07
2017-11-29T12:02:53.135Z,9.57
2017-11-29T12:05:20.558Z,10.77
2017-11-29T12:07:48.759Z,8.23
2017-11-29T12:10:16.183Z,9.77
2017-11-29T12:12:43.615Z,7.67
2017-11-29T12:15:11.043Z,8.70
2017-11-29T12:17:38.465Z,15.07
2017-11-29T12:20:06.660Z,11.73
2017-11-29T12:22:34.094Z,17.43
2017-11-29T12:25:02.327Z,10.83
2017-11-29T12:27:29.773Z,9.83
2017-11-29T12:29:57.193Z,11.63
2017-11-29T12:32:25.388Z,9.90
2017-11-29T12:34:52.831Z,11.03
2017-11-29T12:37:20.246Z,8.93
2017-11-29T12:39:47.680Z,16.83
2017-11-29T12:42:15.105Z,14.67
2017-11-29T12:44:42.535Z,11.80
2017-11-29T12:47:09.953Z,13.00
2017-11-29T12:49:49.131Z,10.87
2017-11-29T12:52:20.313Z,11.37
2017-11-29T12:54:47.906Z,11.57
2017-11-29T12:57:15.329Z,8.67
2017-11-29T12:59:42.773Z,11.83
2017-11-29T13:02:10.267Z,10.83
2017-11-29T13:04:38.460Z,12.17
2017-11-29T13:07:05.891Z,14.03
2017-11-29T13:09:33.332Z,10.60
2017-11-29T13:12:00.758Z,9.20
2017-11-29T13:14:28.963Z,10.70
2017-11-29T13:16:56.388Z,9.47
2017-11-29T13:19:24.599Z,10.17
2017-11-29T13:21:52.030Z,8.47
2017-11-29T13:24:19.451Z,6.93
2017-11-29T13:26:46.888Z,8.00
2017-11-29T13:29:14.308Z,9.90
2017-11-29T13:31:41.753Z,8.03
2017-11-29T13:34:09.951Z,6.73
2017-11-29T13:36:37.375Z,7.23
2017-11-29T13:39:05.576Z,8.50
2017-11-29T13:41:32.990Z,7.93
2017-11-29T13:44:00.453Z,9.83
2017-11-29T13:46:27.859Z,6.50
2017-11-29T13:48:55.287Z,9.07
2017-11-29T13:51:22.708Z,9.37
2017-11-29T13:53:50.155Z,10.07
2017-11-29T13:56:17.584Z,5.50
2017-11-29T13:58:44.997Z,9.67
2017-11-29T14:01:13.195Z,8.37
2017-11-29T14:03:40.650Z,10.10
2017-11-29T14:06:08.082Z,7.50
2017-11-29T14:08:35.522Z,7.80
2017-11-29T14:11:02.960Z,9.23
2017-11-29T14:13:30.382Z,15.03
2017-11-29T14:15:57.827Z,8.67
2017-11-29T14:18:26.012Z,7.80
2017-11-29T14:20:53.438Z,5.60
2017-11-29T14:23:20.863Z,9.63
2017-11-29T14:25:48.291Z,6.80
2017-11-29T14:28:15.718Z,10.43
2017-11-29T14:30:43.939Z,6.80
2017-11-29T14:33:11.366Z,9.70
2017-11-29T14:35:38.794Z,5.93
2017-11-29T14:38:06.214Z,7.43
2017-11-29T14:40:33.682Z,7.27
2017-11-29T14:43:01.115Z,6.20
2017-11-29T14:45:28.544Z,4.70
2017-11-29T14:47:55.983Z,6.97
2017-11-29T14:50:24.993Z,7.87
2017-11-29T14:52:52.425Z,6.63
2017-11-29T14:55:19.852Z,4.80
2017-11-29T14:57:47.277Z,4.73
2017-11-29T15:00:14.734Z,5.13
2017-11-29T15:02:42.161Z,4.57
2017-11-29T15:05:09.773Z,5.30
2017-11-29T15:07:37.248Z,4.23
2017-11-29T15:10:04.673Z,6.60
2017-11-29T15:12:37.153Z,6.53
2017-11-29T15:15:04.626Z,12.17
2017-11-29T15:17:32.045Z,7.10
2017-11-29T15:19:59.474Z,5.13
2017-11-29T15:22:27.914Z,5.93
2017-11-29T15:24:55.364Z,6.30
2017-11-29T15:27:28.224Z,4.60
2017-11-29T15:29:55.646Z,4.30
2017-11-29T15:32:23.164Z,4.47
2017-11-29T15:34:50.581Z,5.43
2017-11-29T15:37:18.773Z,5.17
2017-11-29T15:39:46.286Z,3.77
2017-11-29T15:42:14.554Z,3.40
2017-11-29T15:44:42.002Z,3.80
2017-11-29T15:47:09.416Z,5.70
2017-11-29T15:49:43.679Z,6.40
2017-11-29T15:52:11.340Z,10.27
2017-11-29T15:54:39.312Z,8.50
2017-11-29T15:57:06.761Z,7.30
2017-11-29T15:59:34.202Z,9.97
2017-11-29T16:02:06.124Z,8.17
2017-11-29T16:04:34.364Z,6.67
2017-11-29T16:07:01.789Z,8.30
2017-11-29T16:09:29.201Z,9.00
2017-11-29T16:11:56.633Z,5.03
2017-11-29T16:14:24.098Z,6.00
2017-11-29T16:16:51.530Z,7.33
2017-11-29T16:19:18.958Z,6.73
2017-11-29T16:21:46.388Z,8.03
2017-11-29T16:24:13.796Z,7.57
2017-11-29T16:26:41.238Z,13.23
2017-11-29T16:29:08.661Z,5.20
2017-11-29T16:31:36.867Z,6.80
2017-11-29T16:34:04.430Z,7.43
2017-11-29T16:36:31.853Z,6.23
2017-11-29T16:39:00.127Z,8.50
2017-11-29T16:41:27.589Z,5.83
2017-11-29T16:43:55.785Z,5.80
2017-11-29T16:46:24.306Z,8.27
2017-11-29T16:48:51.759Z,5.50
2017-11-29T16:51:19.249Z,8.27
2017-11-29T16:53:46.803Z,10.07
2017-11-29T16:56:14.246Z,7.17
2017-11-29T16:58:41.677Z,7.40
2017-11-29T17:01:09.102Z,8.60
2017-11-29T17:03:37.326Z,6.23
2017-11-29T17:06:04.877Z,9.60
2017-11-29T17:08:32.343Z,8.23
2017-11-29T17:10:59.764Z,13.57
2017-11-29T17:13:27.193Z,8.03
2017-11-29T17:15:54.632Z,10.73
2017-11-29T17:18:22.103Z,8.97
2017-11-29T17:20:49.558Z,9.70
2017-11-29T17:23:16.992Z,10.43
2017-11-29T17:25:44.426Z,7.20
2017-11-29T17:28:11.851Z,11.77
2017-11-29T17:30:40.041Z,10.07
2017-11-29T17:33:07.469Z,10.90
2017-11-29T17:35:35.682Z,11.07
2017-11-29T17:38:03.096Z,9.43
2017-11-29T17:40:31.308Z,10.20
2017-11-29T17:42:58.731Z,5.83
2017-11-29T17:45:26.921Z,8.70
2017-11-29T17:47:55.125Z,5.70
2017-11-29T17:50:22.561Z,5.93
2017-11-29T17:52:49.979Z,10.10
2017-11-29T17:55:17.410Z,9.87
2017-11-29T17:57:44.837Z,8.90
2017-11-29T18:00:12.281Z,9.53
2017-11-29T18:02:40.477Z,16.53
2017-11-29T18:05:07.903Z,9.67
2017-11-29T18:07:36.107Z,8.00
2017-11-29T18:10:03.526Z,9.57
2017-11-29T18:12:31.729Z,9.20
2017-11-29T18:14:59.150Z,8.97
2017-11-29T18:17:26.569Z,13.10
2017-11-29T18:19:54.017Z,11.63
2017-11-29T18:22:21.471Z,17.73
2017-11-29T18:24:48.896Z,17.27
2017-11-29T18:27:17.103Z,16.10
2017-11-29T18:29:44.528Z,14.20
2017-11-29T18:32:12.729Z,15.53
2017-11-29T18:34:40.170Z,15.10
2017-11-29T18:37:07.619Z,21.93
2017-11-29T18:39:35.871Z,23.50
2017-11-29T18:42:05.227Z,18.90
2017-11-29T18:44:34.734Z,17.20
2017-11-29T18:47:02.162Z,16.13
2017-11-29T18:49:30.371Z,15.53
2017-11-29T18:51:57.811Z,18.00
2017-11-29T18:54:25.247Z,20.70
2017-11-29T18:56:53.453Z,15.83
2017-11-29T18:59:20.886Z,16.30
2017-11-29T19:01:48.323Z,20.80
2017-11-29T19:04:16.530Z,16.40
2017-11-29T19:06:43.969Z,13.47
2017-11-29T19:09:12.183Z,19.17
2017-11-29T19:11:39.619Z,18.43
2017-11-29T19:14:07.074Z,17.37
2017-11-29T19:16:34.498Z,19.60
2017-11-29T19:19:02.128Z,19.10
2017-11-29T19:21:29.570Z,17.77
2017-11-29T19:23:57.093Z,20.83
2017-11-29T19:26:25.300Z,23.47
2017-11-29T19:28:52.758Z,23.27
2017-11-29T19:31:20.186Z,15.73
2017-11-29T19:33:47.629Z,19.30
2017-11-29T19:36:15.828Z,20.50
2017-11-29T19:38:43.256Z,18.47
2017-11-29T19:41:11.452Z,17.70
2017-11-29T19:43:38.890Z,20.73
2017-11-29T19:46:07.089Z,21.83
2017-11-29T19:48:34.519Z,21.93
2017-11-29T19:51:02.924Z,27.00
2017-11-29T19:53:31.116Z,18.30
2017-11-29T19:55:58.557Z,19.87
2017-11-29T19:58:25.980Z,17.27
2017-11-29T20:00:54.197Z,17.67
2017-11-29T20:03:21.618Z,19.90
2017-11-29T20:05:49.829Z,21.10
2017-11-29T20:08:17.262Z,19.20
2017-11-29T20:10:45.460Z,20.13
2017-11-29T20:13:12.898Z,20.53
2017-11-29T20:15:40.325Z,27.90
2017-11-29T20:18:08.370Z,23.97
2017-11-29T20:20:35.794Z,16.47
2017-11-29T20:23:03.226Z,21.30
2017-11-29T20:25:31.428Z,21.90
2017-11-29T20:27:58.858Z,20.83
2017-11-29T20:30:27.056Z,26.93
2017-11-29T20:32:54.497Z,24.37
2017-11-29T20:35:22.701Z,24.27
2017-11-29T20:37:50.130Z,24.87
2017-11-29T20:40:18.314Z,19.83
2017-11-29T20:42:45.752Z,18.13
2017-11-29T20:45:13.953Z,18.87
2017-11-29T20:47:41.396Z,23.10
2017-11-29T20:50:08.832Z,31.93
2017-11-29T20:52:48.138Z,23.63
2017-11-29T20:55:15.572Z,16.50
2017-11-29T20:57:43.013Z,23.03
2017-11-29T21:00:10.433Z,15.00
2017-11-29T21:02:37.907Z,15.47
2017-11-29T21:05:05.298Z,14.30
2017-11-29T21:07:32.725Z,16.50
2017-11-29T21:10:00.958Z,28.10
2017-11-29T21:12:28.366Z,19.80
2017-11-29T21:14:55.804Z,20.23
2017-11-29T21:17:24.011Z,21.80
2017-11-29T21:19:51.440Z,19.27
2017-11-29T21:22:19.648Z,21.37
2017-11-29T21:24:47.078Z,20.83
2017-11-29T21:27:15.303Z,23.37
2017-11-29T21:29:42.723Z,19.07
2017-11-29T21:32:10.167Z,26.40
2017-11-29T21:34:38.370Z,19.70
2017-11-29T21:37:05.797Z,14.73
2017-11-29T21:39:33.229Z,16.03
2017-11-29T21:42:00.670Z,15.60
2017-11-29T21:44:28.097Z,14.20
2017-11-29T21:46:55.534Z,17.97
2017-11-29T21:49:22.971Z,16.60
2017-11-29T21:51:51.180Z,15.93
2017-11-29T21:54:18.620Z,21.27
2017-11-29T21:56:46.371Z,20.33
2017-11-29T21:59:14.616Z,11.93
2017-11-29T22:01:42.019Z,15.00
2017-11-29T22:04:09.450Z,14.40
2017-11-29T22:06:37.654Z,11.10
2017-11-29T22:09:05.078Z,19.50
2017-11-29T22:11:33.298Z,18.87
2017-11-29T22:14:00.727Z,17.90
2017-11-29T22:16:28.910Z,17.93
2017-11-29T22:18:56.353Z,19.43
2017-11-29T22:21:24.551Z,20.53
2017-11-29T22:23:51.989Z,18.87
2017-11-29T22:26:20.196Z,12.40
2017-11-29T22:28:47.655Z,14.53
2017-11-29T22:31:15.070Z,16.87
2017-11-29T22:33:43.279Z,15.70
2017-11-29T22:36:10.718Z,21.80
2017-11-29T22:38:38.191Z,21.90
2017-11-29T22:41:05.597Z,15.17
2017-11-29T22:43:33.986Z,24.33
2017-11-29T22:46:02.194Z,22.13
2017-11-29T22:48:29.650Z,23.37
2017-11-29T22:50:57.085Z,20.93
2017-11-29T22:53:25.291Z,18.07
2017-11-29T22:55:52.726Z,19.20
2017-11-29T22:58:20.157Z,18.93
2017-11-29T23:00:47.594Z,21.50
2017-11-29T23:03:15.036Z,20.40
2017-11-29T23:05:42.466Z,20.03
2017-11-29T23:08:09.898Z,24.77
2017-11-29T23:10:38.112Z,19.53
2017-11-29T23:13:05.558Z,17.53
2017-11-29T23:15:32.993Z,20.53
2017-11-29T23:18:01.189Z,22.30
2017-11-29T23:20:28.631Z,17.47
2017-11-29T23:22:56.062Z,25.00
2017-11-29T23:25:23.499Z,28.03
2017-11-29T23:27:50.947Z,18.60
2017-11-29T23:30:18.380Z,26.97
2017-11-29T23:32:45.805Z,21.00
2017-11-29T23:35:14.018Z,25.67
2017-11-29T23:37:41.446Z,26.57
2017-11-29T23:40:08.887Z,23.53
2017-11-29T23:42:36.328Z,23.03
2017-11-29T23:45:03.757Z,25.73
2017-11-29T23:47:31.201Z,23.90
2017-11-29T23:49:58.642Z,22.70
2017-11-29T23:52:26.086Z,22.60
2017-11-29T23:54:53.521Z,23.00
2017-11-29T23:57:20.961Z,27.43
2017-11-29T23:59:48.398Z,32.87
